gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2249,1799,4.19031381607056,15.4059343338013,44.1447906494141,3670144,2249,1378,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-01 22:30:20.080646,98.35636633537047,13.477761753489407,11.905971873060054,0.003860137661386807,9.0,-13.55,1.015504800579495,-14.29,0.9526,3.0081,8.533,0.9441,4.004,3.9559,3.867300245015865,7
62,npp,1520,1130,7.92379713058472,15.4086465835571,44.1476135253906,3670144,1523,832,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-02 22:11:27.952849,96.46640961823078,44.07120907436235,38.00124048184329,0.021777188722311436,6.0,-44.17,1.5732132722552272,-44.61,1.6252,4.5881,10.3171,0.619,4.9601,4.9045,4.404659384381415,7
98,npp,777,465,11.620322227478,15.4090490341187,44.1469612121582,3670144,777,274,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-03 21:52:35.824924,95.94571288562668,61.945344817743226,51.36627252318369,0.05264545183242401,3.0,-62.05,2.5331140255951103,-62.34,2.1612,5.5786,15.1262,0.5091,5.225,5.9155,4.707156012675435,7
116,npp,2730,4008,14.3573131561279,15.4062747955322,44.142276763916,3670144,2729,3172,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-03 23:32:56.868723,-76.48867427353483,68.93093727886476,55.69576139418576,0.01664158442965917,19.0,69.07,3.5496478698597698,68.83,1.5924,4.3418,18.0437,0.6541,5.6614,9.3907,9.008734269149384,7
233,npp,652,2022,7.33228540420532,15.4076194763184,44.1476745605469,3670144,652,1589,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-06 22:36:34.726350,58.991704452479055,0.961297078286854,0.8509357856457148,0.21351962474208272,10.0,-0.74,1.0,-1.53,0.9616,2.8398,9.7149,1.0,7.3323,7.3323,2.4314938381657285,7
269,npp,2984,1355,4.92807769775391,15.4070501327515,44.1443481445312,3670144,2984,1022,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-07 22:17:44.384469,97.66510675723922,35.48049780182489,30.91641230459536,0.14174914014521978,7.0,-35.59,1.2937979144666532,-36.19,1.2442,3.8701,10.6648,0.7338,3.6576,3.6162,0.3627048690604653,7
350,npp,1493,24,8.47489833831787,15.4058141708374,44.1433753967285,3670144,1495,8,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-09 21:39:58.357679,95.49826740535902,69.73452168556351,56.13838979278585,0.04901418239795567,1.0,-69.86,3.5496478698597698,-69.96,3.4307,6.8107,15.5986,0.417,3.3087,3.5338,2.4088026729237355,7
368,npp,427,3572,9.17980766296387,15.4075756072998,44.1451797485352,3670144,426,2899,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-09 23:20:24.738932,-77.37466212203343,61.117147462718,50.81726614192283,0.06234538424583605,17.0,61.24,2.5331140255951103,60.91,1.4336,3.8363,14.0431,0.7403,4.9493,6.7954,5.364418451381256,7
404,npp,2811,2911,8.94061088562012,15.4058809280396,44.1474761962891,3670144,2810,2348,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-10 23:01:37.943420,-78.37537764189247,43.042619691291435,37.17214648807398,0.03761440143015127,14.0,43.14,1.4867838833500562,42.6,1.1485,3.6328,10.3084,0.7817,6.4099,6.9891,6.1257559840798494,7
539,npp,2959,244,14.0577020645142,15.4094295501709,44.1473045349121,3670176,2965,125,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-14 21:46:12.964532,95.360098743649,66.14399960154411,54.05339732185886,7.781200472987479e-11,2.0,-66.25,3.0,-66.5,2.7194,5.8234,13.4587,0.4877,5.5846,6.8554,6.8554,7
557,npp,1867,3791,28.3161277770996,15.4106884002686,44.1471939086914,3670144,1866,3052,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-14 23:26:37.566129,-76.988570400393,65.3312824131899,53.559312920337995,0.0010607709990454524,18.0,65.47,3.0,65.19,1.9057,4.2439,14.8374,0.6692,10.8639,18.9479,18.92355266867298,7
593,npp,1185,3134,8.48788928985596,15.407787322998,44.1444358825684,3670176,1187,2507,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-15 23:07:52.550256,-78.81496857589272,50.22602913648649,42.873241661241515,9.276556780714432e-07,15.0,50.33,1.7549928774784245,49.88,1.1669,4.8226,14.4836,0.5889,4.9283,4.9982,4.9982,7
629,npp,485,2465,0.991780579090118,15.4064931869507,44.1421394348145,3670176,485,1996,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-16 22:49:03.980025,-79.2943043464614,24.016508189357985,21.118058099066392,2.466968995818539e-13,12.0,24.08,1.1367971201176101,23.39,0.8595,2.8345,8.2723,1.0019,1.2189,0.9936,0.9936,7
665,npp,2842,1799,4.40647554397583,15.4055252075195,44.1441268920898,3670176,2842,1378,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-17 22:30:13.632454,96.81626003504017,13.501865410916007,11.927790355664209,1.7421932063195272e-19,9.0,-13.55,1.015504800579495,-14.29,0.9526,3.0081,8.533,0.9441,4.2169,4.16,4.16,7
710,npp,2111,1129,0.475444287061691,15.4103107452393,44.1432075500488,3670176,2110,831,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-18 22:11:21.506297,96.73166258261705,44.08604150402977,38.015291222213314,1.25308258861728e-24,6.0,-44.2,1.5732132722552272,-44.61,1.6252,4.5881,10.3171,0.619,0.2257,0.2943,0.2943,7
764,npp,247,4009,3.24341225624084,15.4088726043701,44.1430931091309,3670176,248,3172,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-19 23:32:50.419254,-76.68747087338063,68.94341911876255,55.706045125108766,1.3209064455027971e-21,19.0,69.09,3.5496478698597698,68.83,1.5924,4.3418,18.0437,0.6541,2.5304,2.1214,2.1214,7
872,npp,1219,2022,16.3712310791016,15.4103956222534,44.1489105224609,3670176,1220,1589,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-22 22:36:28.276501,111.41090639937369,0.6658164229573975,0.5894038075814814,4.623980295569132e-29,10.0,-0.74,1.0,-1.53,0.9616,2.8398,9.7149,1.0,16.3712,16.3712,16.3712,7
908,npp,493,1354,13.3643951416016,15.411229133606,44.1465034484863,3670176,493,1022,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-23 22:17:36.157229,97.32566736604053,35.52904824840894,30.95858652876428,9.174864404226977e-28,7.0,-35.64,1.2937979144666532,-36.19,1.2442,3.8701,10.6648,0.7338,10.1781,9.8066,9.8066,7
944,npp,2825,683,8.31769180297852,15.4058179855347,44.1459045410156,3670176,2825,464,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-24 21:58:44.040642,96.57556403978357,57.04046155399096,47.965310479113,4.892234778160102e-25,4.0,-57.16,2.1127631471468895,-57.49,2.1532,5.3875,13.6701,0.5271,4.2267,4.3844,4.3844,7
980,npp,2054,23,4.5510425567627,15.4086923599243,44.1481285095215,3670176,2055,7,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-25 21:39:50.144022,95.5115954746307,69.74582097987116,56.146771635410424,7.2320385893068e-21,1.0,-69.87,3.5496478698597698,-69.96,3.4307,6.8107,15.5986,0.417,2.2033,1.8977,1.8977,7
1070,npp,2663,2244,16.0819463729858,15.4105806350708,44.1490592956543,3670176,2663,1801,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-27 22:42:41.185036,-80.55325907253375,12.119996615804865,10.71142285277288,1.7639955072725094e-18,11.0,12.13,1.015504800579495,11.4,0.9737,2.9076,8.9985,0.9767,15.813,15.707,15.707,7
1142,npp,1205,904,8.20554542541504,15.4061489105225,44.1473808288574,3670176,1206,674,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-29 22:04:58.731165,96.87833623262381,51.18284243672603,43.607106865924926,5.554732486820517e-06,5.0,-51.3,1.847645286154319,-51.64,1.8757,4.5226,12.0723,0.6279,4.8331,5.1524,5.1524,7
1178,npp,454,242,2.61720585823059,15.4064702987671,44.1437759399414,3670144,455,124,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-30 21:46:04.835424,95.72528257704698,66.17258858452698,54.07184428134504,0.004007723367860214,2.0,-66.29,3.0,-66.5,2.7194,5.8234,13.4587,0.4877,1.7711,1.2763,1.1843127861789677,7
1196,npp,2434,3790,1.90567493438721,15.4060697555542,44.1461868286133,3670176,2437,3052,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-04-30 23:26:29.438782,-77.36410154777137,65.3142127087258,53.54996449469795,4.4610273344149456e-10,18.0,65.45,3.0,65.19,1.9057,4.2439,14.8374,0.6692,2.0604,1.2752,1.2752,7
1232,npp,1748,3132,1.008543491363525,15.4092216491699,44.1441955566406,3670144,1749,2506,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-01 23:07:42.663162,-78.57909934678742,50.15731096706846,42.820631909385966,0.0008096319466323056,15.0,50.27,1.7549928774784245,49.88,1.1669,4.8226,14.4836,0.5889,0.6666,0.5939,0.5939,7
1268,npp,1046,2463,6.66061639785767,15.4063205718994,44.1448516845703,3670144,1046,1995,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-02 22:48:54.112870,-80.2082142285761,23.94221345821365,21.053892240603336,0.015490577655784751,12.0,23.99,1.1367971201176101,23.39,0.8595,2.8345,8.2723,1.0019,6.2055,6.6732,6.3176527358197445,7
1295,npp,312,1797,23.6366214752197,15.4097213745117,44.1476860046387,3670144,312,1376,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-03 22:30:03.787371,97.08865107362053,13.61400544083427,12.02644720108412,0.0488681812165616,9.0,-13.67,1.015504800579495,-14.29,0.9526,3.0081,8.533,0.9441,23.1534,22.3144,21.192753762971197,7
1331,npp,2652,1127,8.97962093353271,15.4055128097534,44.1459541320801,3670144,2651,829,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-04 22:11:11.681490,96.82347497142972,44.16021709059884,38.07525962871527,0.10437973293276513,6.0,-44.27,1.5732132722552272,-44.61,1.6252,4.5881,10.3171,0.619,5.6313,5.558,3.162225658669911,7
1367,npp,1905,462,16.9166221618652,15.40749168396,44.1462898254395,3670144,1909,272,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-05 21:52:19.578505,96.34221279864894,62.00047285579107,51.40560085109328,0.2095019449421687,3.0,-62.12,2.5331140255951103,-62.34,2.1612,5.5786,15.1262,0.5091,7.3158,8.6116,3.803009576852417,7
1385,npp,785,4007,27.5445213317871,15.4093351364136,44.1443710327148,3670144,789,3171,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-05 23:32:40.624259,-76.83508004061738,68.90575530828734,55.68521228280803,0.1549304004333125,19.0,69.06,3.5496478698597698,68.83,1.5924,4.3418,18.0437,0.6541,9.3765,18.016,14.4599621790447,7
1430,npp,105,3351,13.4039211273193,15.4086084365845,44.1431045532227,3670144,105,2700,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-06 23:13:53.856853,-77.78763047710694,56.062207540212825,47.260179375536005,0.13738112492683136,16.0,56.18,2.0682789409984763,55.88,1.176,4.3788,12.7087,0.6485,7.2035,8.6931,5.539861676476279,7
1466,npp,2480,2683,3.52977633476257,15.4055585861206,44.1429824829102,3670144,2479,2159,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-07 22:55:05.312516,-78.67831097871169,34.195469471134714,29.83575636880964,0.09934581074532946,13.0,34.26,1.2937979144666532,33.8,1.068,3.3796,10.0987,0.8403,2.9559,2.966,0.6857666863584857,7
1538,npp,1038,1351,16.7234992980957,15.4106931686401,44.1490135192871,3670144,1038,1019,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-09 22:17:24.659358,96.86702853258903,35.67160598077731,31.077891104636432,0.03927933117423609,7.0,-35.76,1.2937979144666532,-36.19,1.2442,3.8701,10.6648,0.7338,12.7745,12.2715,11.369941707716784,7
1574,npp,280,680,12.4579925537109,15.4051208496094,44.1472320556641,3670144,280,461,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-10 21:58:32.553443,96.44591193892342,57.12682172271721,48.02709409554053,0.018236558700069738,4.0,-57.24,2.2013981571160284,-57.49,2.1532,5.3875,13.6701,0.5271,6.0516,6.5668,6.148225644804725,7
1610,npp,2595,20,15.5870704650879,15.4094324111938,44.1449661254883,3670144,2598,6,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-11 21:39:38.664826,95.48565543927033,69.80915812608937,56.18111421370647,0.004774123609192931,1.0,-69.92,3.5496478698597698,-69.96,3.4307,6.8107,15.5986,0.417,5.3123,6.4994,6.389821995497822,7
1628,npp,1530,3568,12.4919881820679,15.4053726196289,44.1446952819824,3670144,1529,2896,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-11 23:20:05.047428,-77.6691693705768,61.03235821685001,50.76163051535873,0.017776697170344774,17.0,61.16,2.5331140255951103,60.91,1.4336,3.8363,14.0431,0.7403,6.2569,9.2473,8.839280610050608,7
1664,npp,837,2906,11.9158449172974,15.4094371795654,44.1443672180176,3670144,838,2344,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-12 23:01:18.278738,-79.14768865335776,42.868802116198964,37.03153514710909,0.0070343398382398704,14.0,42.96,1.4867838833500562,42.6,1.1485,3.6328,10.3084,0.7817,8.411,9.3149,9.153444414522438,7
1745,npp,2477,1572,3.99618244171143,15.4060974121094,44.1440849304199,3670176,2476,1181,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-14 22:23:37.623923,97.11636357839502,25.568940419720068,22.46097543100898,8.537033131201537e-07,8.0,-25.65,1.1367971201176101,-25.94,0.9645,3.0114,8.9371,0.943,3.7061,3.7685,3.7685,7
1781,npp,1738,900,11.8607616424561,15.4065313339233,44.1484260559082,3670176,1737,672,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-15 22:04:45.516361,96.72369323551646,51.30019978516219,43.69577912956856,3.470155513553369e-13,5.0,-51.41,1.847645286154319,-51.64,1.8757,4.5226,12.0723,0.6279,6.8115,7.4476,7.4476,7
1817,npp,985,238,11.3192090988159,15.407078742981,44.142951965332,3670176,985,121,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-16 21:45:51.632971,95.65284960747627,66.24362966168721,54.112276599150796,5.368961392639694e-19,2.0,-66.36,3.0,-66.5,2.7194,5.8234,13.4587,0.4877,4.6718,5.5199,5.5199,7
1835,npp,2965,3785,20.6696968078613,15.40855884552,44.1487770080566,3670176,2967,3048,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-16 23:26:16.237295,-77.30387950575938,65.23520632202383,53.49828750996437,1.2513638294214402e-08,18.0,65.37,3.0,65.19,1.9057,4.2439,14.8374,0.6692,8.3151,13.8312,13.8312,7
1880,npp,2262,3127,7.79318141937256,15.4063024520874,44.1433219909668,3670176,2262,2503,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-17 23:07:29.473577,-78.58996258121121,50.01620149239619,42.710263221051875,5.1954881375728216e-15,15.0,50.12,1.7549928774784245,49.88,1.1669,4.8226,14.4836,0.5889,4.5325,4.5891,4.5891,7
1916,npp,1557,2458,0.621686428785324,15.4114751815796,44.1456108093262,3670176,1558,1991,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-18 22:48:40.928818,-79.39110559523452,23.683889739701957,20.82906175392617,8.653123941793544e-21,12.0,23.74,1.1367971201176101,23.39,0.8595,2.8345,8.2723,1.0019,0.8933,0.6229,0.6229,7
1943,npp,838,1792,0.879740476608276,15.4096622467041,44.1447525024414,3670176,838,1371,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-19 22:29:50.604147,98.07902169873931,13.88314336170366,12.262817018988429,1.1036584368023149e-25,9.0,-13.95,1.015504800579495,-14.29,0.9526,3.0081,8.533,0.9441,0.744,0.8305,0.8305,7
1988,npp,104,1122,0.63618677854538,15.4064826965332,44.1426734924316,3670176,104,826,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-20 22:10:58.496683,97.18060545079058,44.3250372319666,38.206711333306956,1.6965283059251562e-31,6.0,-44.44,1.5732132722552272,-44.61,1.6252,4.5881,10.3171,0.619,0.3278,0.3938,0.3938,7
2024,npp,2426,457,12.8263349533081,15.4116582870483,44.1461334228516,3670176,2426,268,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-21 21:52:04.611890,95.98827646495906,62.113496354548225,51.47940164865476,2.574484853420143e-29,3.0,-62.22,2.5331140255951103,-62.34,2.1612,5.5786,15.1262,0.5091,5.7011,6.5294,6.5294,7
2042,npp,1307,4000,18.534740447998,15.4111833572388,44.1429252624512,3670176,1306,3168,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-21 23:32:25.657604,-76.54197820298911,68.81199400704003,55.630717822497004,9.403340568831926e-27,19.0,68.95,3.5496478698597698,68.83,1.5924,4.3418,18.0437,0.6541,6.8382,12.123,12.123,7
2168,npp,2267,2012,1.16163659095764,15.4117708206177,44.1438179016113,3670176,2267,1580,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-24 22:36:01.771347,77.9608903005439,1.3901346788105684,1.230501241627871,3.4070651198658526e-26,10.0,-1.3,1.0,-1.53,0.9616,2.8398,9.7149,1.0,1.1616,1.1616,1.1616,7
2204,npp,1538,1346,5.91934776306152,15.4068803787231,44.1429862976074,3670176,1539,1017,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-25 22:17:11.421269,98.08298626484086,35.87897562319374,31.25008881398652,5.560429186614103e-23,7.0,-35.98,1.2937979144666532,-36.19,1.2442,3.8701,10.6648,0.7338,4.4237,4.3435,4.3435,7
2240,npp,792,675,17.7339839935303,15.4111433029175,44.1486473083496,3670176,793,456,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-26 21:58:17.535288,96.42379204671033,57.24613825647613,48.10822792240152,3.057488888410358e-18,4.0,-57.36,2.2013981571160284,-57.49,2.1532,5.3875,13.6701,0.5271,8.4483,9.3478,9.3478,7
2285,npp,34,16,15.8204927444458,15.4090805053711,44.1476860046387,3670176,38,4,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-27 21:39:23.653867,95.5010600845553,69.8752851979161,56.21107157218287,3.2118480402105214e-12,1.0,-69.98,3.5496478698597698,-69.96,3.4307,6.8107,15.5986,0.417,5.3781,6.5967,6.5967,7
2303,npp,2041,3561,4.09084320068359,15.4081592559814,44.1435012817383,3670176,2041,2890,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-27 23:19:50.036983,-77.70983579247833,60.89275478661789,50.661895612209044,1.1885096654497776e-21,17.0,61.01,2.5331140255951103,60.91,1.4336,3.8363,14.0431,0.7403,2.9403,3.0283,3.0283,7
2339,npp,1347,2900,1.51800000667572,15.4052476882935,44.1450500488281,3670176,1348,2339,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-28 23:01:03.271605,-79.34268173453961,42.654046565085785,36.854048333120446,2.776900103033094e-16,14.0,42.74,1.4867838833500562,42.6,1.1485,3.6328,10.3084,0.7817,1.4175,1.1867,1.1867,7
2366,npp,636,2233,5.23046636581421,15.4068470001221,44.1448364257812,3670176,636,1791,196611,3866787,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-29 22:42:12.947798,-77.11439144091686,11.50523439143324,10.169108295776429,1.2871584904778647e-09,11.0,11.51,1.015504800579495,11.4,0.9737,2.9076,8.9985,0.9767,5.1272,5.1085,5.1085,7
2402,npp,2982,1567,14.6209135055542,15.4087162017822,44.1491622924805,3670144,2982,1176,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-30 22:23:22.623647,97.96093680789988,25.80955696790408,22.667077582456045,0.001069472129280526,8.0,-25.89,1.1367971201176101,-25.94,0.9645,3.0114,8.9371,0.943,13.0523,13.7878,13.763252956104532,7
2447,npp,2226,894,6.63941764831543,15.4051418304443,44.1437149047852,3670144,2228,668,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-05-31 22:04:30.523808,97.12192880817172,51.47298819522209,43.82447991715115,0.015670117311677396,5.0,-51.58,1.847645286154319,-51.64,1.8757,4.5226,12.0723,0.6279,3.9855,4.169,3.809331854411513,7
2537,npp,2762,3120,11.5683240890503,15.4064292907715,44.1465644836426,3670144,2761,2498,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-06-02 23:07:12.709863,-78.22839587132376,49.80722931065519,42.544542353828426,0.05169004119753064,15.0,49.91,1.7549928774784245,49.88,1.1669,4.8226,14.4836,0.5889,6.6836,6.8122,5.62578506173696,7
2564,npp,2056,2451,9.12191390991211,15.407262802124,44.1479873657227,3670144,2056,1985,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-06-03 22:48:24.168891,-79.92048277577078,23.360507407909893,20.546956564671902,0.13508841144593595,12.0,23.39,1.1367971201176101,23.39,0.8595,2.8345,8.2723,1.0019,8.3707,9.1391,6.038485150164307,7
2591,npp,1335,1785,16.5167598724365,15.4068689346313,44.1429252624512,3670144,1335,1365,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-06-04 22:29:33.853706,97.33222596657818,14.289616086485754,12.619291034489757,0.1722219431011543,9.0,-14.34,1.015504800579495,-14.29,0.9526,3.0081,8.533,0.9441,16.1422,15.5928,11.63987829094054,7
2627,npp,598,1116,17.8311595916748,15.4096307754517,44.1474571228027,3670144,599,820,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-06-05 22:10:41.759793,97.1290706203863,44.5390447223552,38.37601388812572,0.11539715709671111,6.0,-44.64,1.5732132722552272,-44.61,1.6252,4.5881,10.3171,0.619,11.2577,11.0367,8.388048386637283,7
2663,npp,2919,451,7.98205375671387,15.4104461669922,44.1447525024414,3670144,2920,264,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-06-06 21:51:47.886666,95.99515541388897,62.246550617028035,51.56232972709551,0.07533524295491639,3.0,-62.34,2.6065528283652384,-62.34,2.1612,5.5786,15.1262,0.5091,3.7619,4.0634,2.334268903396074,7
2681,npp,1801,3992,13.6060581207275,15.4063510894775,44.1437759399414,3670144,1801,3164,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-06-06 23:32:08.932986,-76.53783017504763,68.6909247190646,55.55573603769516,0.08406956624310245,19.0,68.83,3.5496478698597698,68.83,1.5924,4.3418,18.0437,0.6541,5.4498,8.8993,6.969694471868291,7
2717,npp,1117,3338,13.5315132141113,15.4058208465576,44.1459045410156,3670144,1115,2686,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-06-07 23:13:22.175124,-77.8733298830745,55.74629899009451,47.02374207966778,0.06116086939318179,16.0,55.85,2.0682789409984763,55.88,1.176,4.3788,12.7087,0.6485,7.2651,8.7759,7.372106011755083,7
2753,npp,399,2670,18.095775604248,15.41086769104,44.1482925415039,3670144,398,2150,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-06-08 22:54:33.640629,-78.51373563804322,33.64110862777872,29.36446081057985,0.039291640202779136,13.0,33.71,1.2937979144666532,33.8,1.068,3.3796,10.0987,0.8403,14.2142,15.2056,14.30375918491354,7
2789,npp,2754,2005,13.2148876190186,15.4111433029175,44.1442985534668,3670144,2754,1573,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-06-09 22:35:45.108749,109.66461548754091,1.661088124600784,1.470236300649768,0.021329859378229295,10.0,-1.7,1.0,-1.53,0.9616,2.8398,9.7149,1.0,13.2149,13.2149,12.725326704813883,7
2825,npp,2022,1339,15.645975112915,15.4113063812256,44.1479682922363,3670144,2023,1011,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-06-10 22:16:53.013427,98.03065158323086,36.16849595538003,31.490806971726037,0.008642100195118033,7.0,-36.28,1.2937979144666532,-36.19,1.2442,3.8701,10.6648,0.7338,11.9416,11.4808,11.28244231770928,7
2861,npp,1275,668,18.9477081298828,15.4101438522339,44.1490783691406,3670144,1274,449,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-06-11 21:57:59.136312,96.47531104358326,57.417182704246095,48.22757835162937,0.0015365546661100368,4.0,-57.52,2.2013981571160284,-57.49,2.1532,5.3875,13.6701,0.5271,8.9996,9.9876,9.952332250795386,7
2915,npp,2523,3552,8.52591419219971,15.4058475494385,44.1442375183105,3670144,2522,2883,196611,3866755,1180,yem_sanaa_10_27,15.40833333,44.14583333,10,27,yem_sanaa,2012-06-12 23:19:31.642350,-77.45250673428498,60.712417727667265,50.53561552746947,0.003170129498361313,17.0,60.83,2.4157378735459294,60.91,1.4336,3.8363,14.0431,0.7403,4.7811,6.3114,6.238637647601955,7
