lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.92,0.934,0.835
2,0.882,0.898,0.615
3,0.854,0.867,0.397
4,0.836,0.84,0.236
5,0.823,0.817,0.103
6,0.802,0.797,-0.016
7,0.784,0.78,-0.119
8,0.768,0.765,-0.188
9,0.756,0.753,-0.226
10,0.746,0.743,-0.251
11,0.737,0.734,-0.267
12,0.73,0.727,-0.281
13,0.722,0.721,-0.287
14,0.717,0.716,-0.29
15,0.712,0.711,-0.29
16,0.709,0.708,-0.287
17,0.705,0.705,-0.287
18,0.703,0.703,-0.282
19,0.699,0.701,-0.272
20,0.695,0.699,-0.252
21,0.693,0.697,-0.213
22,0.693,0.695,-0.157
23,0.689,0.693,-0.081
24,0.691,0.691,0.028
25,0.693,0.689,0.176
26,0.687,0.686,0.358
27,0.682,0.684,0.525
28,0.678,0.682,0.628
29,0.671,0.68,0.675
30,0.669,0.677,0.69
31,0.676,0.675,0.644
32,0.683,0.672,0.539
33,0.68,0.669,0.351
34,0.675,0.667,0.172
35,0.67,0.664,0.025
36,0.664,0.661,-0.074
37,0.655,0.658,-0.151
38,0.65,0.654,-0.206
39,0.645,0.651,-0.245
40,0.641,0.648,-0.267
41,0.638,0.645,-0.277
42,0.636,0.641,-0.285
43,0.636,0.638,-0.288
44,0.634,0.635,-0.292
45,0.631,0.632,-0.293
46,0.629,0.629,-0.292
47,0.63,0.626,-0.286
48,0.628,0.623,-0.273
49,0.624,0.621,-0.257
50,0.618,0.619,-0.235
51,0.621,0.616,-0.195
52,0.615,0.614,-0.128
53,0.61,0.611,-0.033
54,0.605,0.609,0.08
55,0.6,0.607,0.209
56,0.601,0.605,0.366
57,0.599,0.602,0.569
58,0.596,0.599,0.742
59,0.599,0.596,0.807
60,0.597,0.593,0.706
61,0.593,0.589,0.532
62,0.588,0.585,0.369
63,0.583,0.581,0.227
64,0.584,0.577,0.101
65,0.578,0.573,-0.017
66,0.572,0.57,-0.11
67,0.568,0.566,-0.175
68,0.564,0.563,-0.218
69,0.558,0.559,-0.245
70,0.553,0.556,-0.264
71,0.551,0.554,-0.277
72,0.544,0.551,-0.281
73,0.541,0.548,-0.284
74,0.539,0.545,-0.286
75,0.538,0.543,-0.284
76,0.537,0.54,-0.282
77,0.536,0.537,-0.278
78,0.536,0.535,-0.268
79,0.531,0.532,-0.248
80,0.531,0.53,-0.212
81,0.529,0.528,-0.16
82,0.531,0.526,-0.093
83,0.53,0.524,0.011
84,0.526,0.522,0.153
85,0.522,0.519,0.321
86,0.522,0.516,0.464
87,0.519,0.513,0.568
88,0.51,0.51,0.63
89,0.506,0.507,0.678
90,0.503,0.504,0.64
91,0.503,0.501,0.518
92,0.495,0.497,0.333
93,0.49,0.494,0.156
94,0.488,0.491,0.028
95,0.487,0.488,-0.066
96,0.488,0.485,-0.139
97,0.479,0.483,-0.199
98,0.475,0.481,-0.236
99,0.474,0.479,-0.255
100,0.476,0.476,-0.267
101,0.474,0.474,-0.275
102,0.468,0.472,-0.28
103,0.467,0.47,-0.282
104,0.466,0.468,-0.283
105,0.466,0.467,-0.28
106,0.465,0.465,-0.275
107,0.466,0.463,-0.264
108,0.47,0.462,-0.25
109,0.468,0.46,-0.226
110,0.465,0.459,-0.189
111,0.461,0.457,-0.126
112,0.461,0.455,-0.037
113,0.455,0.453,0.068
114,0.451,0.451,0.201
115,0.447,0.45,0.369
116,0.443,0.448,0.56
117,0.437,0.446,0.712
118,0.44,0.444,0.747
119,0.435,0.442,0.666
120,0.43,0.44,0.519
121,0.432,0.437,0.388
122,0.434,0.434,0.251
123,0.44,0.432,0.118
124,0.438,0.43,-0.004
125,0.43,0.427,-0.097
126,0.426,0.424,-0.16
127,0.424,0.422,-0.207
128,0.425,0.42,-0.237
129,0.422,0.418,-0.257
130,0.419,0.416,-0.268
131,0.416,0.415,-0.273
132,0.413,0.413,-0.275
133,0.409,0.412,-0.275
134,0.407,0.41,-0.276
135,0.404,0.408,-0.274
136,0.403,0.406,-0.269
137,0.401,0.404,-0.26
138,0.398,0.402,-0.238
139,0.392,0.401,-0.203
140,0.397,0.399,-0.155
141,0.394,0.397,-0.082
142,0.398,0.395,0.022
143,0.403,0.393,0.158
144,0.397,0.392,0.307
145,0.394,0.39,0.434
146,0.386,0.389,0.543
147,0.394,0.387,0.629
148,0.394,0.386,0.682
149,0.385,0.385,0.645
150,0.383,0.384,0.511
151,0.378,0.382,0.335
152,0.378,0.381,0.171
153,0.375,0.38,0.045
154,0.376,0.379,-0.049
155,0.379,0.378,-0.13
156,0.379,0.377,-0.189
157,0.378,0.376,-0.227
158,0.376,0.376,-0.249
159,0.372,0.375,-0.262
160,0.374,0.375,-0.269
161,0.374,0.376,-0.275
162,0.375,0.376,-0.277
163,0.376,0.377,-0.277
164,0.377,0.378,-0.278
165,0.381,0.379,-0.271
166,0.381,0.381,-0.261
167,0.379,0.382,-0.247
168,0.382,0.384,-0.226
169,0.388,0.385,-0.187
170,0.387,0.386,-0.117
171,0.386,0.387,-0.033
172,0.386,0.389,0.075
173,0.389,0.39,0.199
174,0.392,0.39,0.362
175,0.397,0.391,0.538
176,0.399,0.392,0.68
177,0.396,0.392,0.699
178,0.393,0.393,0.629
179,0.389,0.393,0.509
180,0.391,0.393,0.392
181,0.393,0.393,0.265
182,0.39,0.392,0.133
183,0.392,0.392,0.01
184,0.387,0.39,-0.087
185,0.386,0.389,-0.154
186,0.386,0.387,-0.201
187,0.388,0.386,-0.231
188,0.389,0.384,-0.252
189,0.385,0.383,-0.263
190,0.384,0.382,-0.269
191,0.383,0.38,-0.271
192,0.38,0.379,-0.27
193,0.379,0.378,-0.272
194,0.379,0.377,-0.27
195,0.377,0.376,-0.265
196,0.378,0.376,-0.254
197,0.374,0.376,-0.233
198,0.369,0.376,-0.201
199,0.372,0.377,-0.155
200,0.369,0.378,-0.088
201,0.375,0.378,0.01
202,0.377,0.379,0.137
203,0.374,0.38,0.271
204,0.377,0.38,0.4
205,0.38,0.381,0.51
206,0.385,0.382,0.619
207,0.388,0.383,0.669
208,0.394,0.384,0.637
209,0.391,0.384,0.499
210,0.386,0.385,0.335
211,0.389,0.385,0.177
212,0.39,0.386,0.055
213,0.391,0.386,-0.043
214,0.389,0.387,-0.123
215,0.389,0.387,-0.184
216,0.386,0.387,-0.221
217,0.382,0.387,-0.241
218,0.382,0.386,-0.255
219,0.382,0.386,-0.264
220,0.379,0.385,-0.27
221,0.38,0.384,-0.271
222,0.381,0.383,-0.272
223,0.381,0.382,-0.269
224,0.381,0.38,-0.263
225,0.381,0.379,-0.257
226,0.38,0.379,-0.245
227,0.379,0.378,-0.224
228,0.382,0.377,-0.185
229,0.385,0.377,-0.128
230,0.383,0.377,-0.052
231,0.379,0.377,0.045
232,0.377,0.377,0.166
233,0.377,0.377,0.331
234,0.377,0.378,0.499
235,0.373,0.378,0.626
236,0.375,0.379,0.649
237,0.373,0.38,0.595
238,0.374,0.381,0.511
239,0.375,0.382,0.407
240,0.381,0.383,0.285
241,0.383,0.384,0.143
242,0.383,0.385,0.017
243,0.388,0.385,-0.082
244,0.393,0.386,-0.149
245,0.39,0.387,-0.196
246,0.392,0.387,-0.227
247,0.393,0.388,-0.246
248,0.393,0.389,-0.257
249,0.393,0.389,-0.261
250,0.393,0.39,-0.264
251,0.393,0.39,-0.265
252,0.394,0.391,-0.266
253,0.394,0.392,-0.264
254,0.391,0.392,-0.259
255,0.391,0.393,-0.249
256,0.392,0.393,-0.229
257,0.389,0.394,-0.201
258,0.384,0.394,-0.16
259,0.387,0.395,-0.1
260,0.391,0.396,-0.009
261,0.393,0.397,0.108
262,0.394,0.398,0.237
263,0.399,0.4,0.363
264,0.401,0.401,0.48
265,0.407,0.403,0.619
266,0.412,0.405,0.691
267,0.408,0.406,0.652
268,0.409,0.408,0.506
269,0.409,0.41,0.329
270,0.414,0.411,0.175
271,0.414,0.412,0.057
272,0.417,0.413,-0.038
273,0.415,0.414,-0.123
274,0.415,0.415,-0.181
275,0.415,0.415,-0.218
276,0.415,0.416,-0.24
277,0.417,0.416,-0.252
278,0.417,0.415,-0.26
279,0.417,0.415,-0.265
280,0.414,0.414,-0.269
281,0.413,0.414,-0.268
282,0.412,0.414,-0.267
283,0.412,0.413,-0.263
284,0.41,0.413,-0.257
285,0.41,0.413,-0.246
286,0.407,0.413,-0.227
287,0.41,0.414,-0.191
288,0.416,0.414,-0.138
289,0.415,0.414,-0.072
290,0.413,0.415,0.021
291,0.412,0.415,0.148
292,0.419,0.415,0.319
293,0.416,0.415,0.491
294,0.417,0.416,0.604
295,0.418,0.416,0.634
296,0.417,0.417,0.588
297,0.424,0.418,0.527
298,0.425,0.419,0.424
299,0.425,0.42,0.287
300,0.426,0.421,0.134
301,0.427,0.423,0.003
302,0.425,0.425,-0.093
303,0.423,0.427,-0.154
304,0.422,0.43,-0.197
305,0.425,0.432,-0.229
306,0.427,0.435,-0.244
307,0.429,0.437,-0.255
308,0.432,0.44,-0.261
309,0.437,0.442,-0.263
310,0.442,0.445,-0.264
311,0.447,0.447,-0.263
312,0.451,0.449,-0.263
313,0.456,0.452,-0.257
314,0.459,0.453,-0.248
315,0.461,0.455,-0.232
316,0.466,0.457,-0.209
317,0.464,0.458,-0.169
318,0.467,0.459,-0.107
319,0.467,0.46,-0.017
320,0.466,0.46,0.095
321,0.461,0.46,0.208
322,0.457,0.461,0.337
323,0.454,0.46,0.483
324,0.453,0.459,0.645
325,0.454,0.458,0.733
326,0.454,0.457,0.664
327,0.446,0.455,0.503
328,0.446,0.453,0.317
329,0.445,0.451,0.172
330,0.448,0.449,0.058
331,0.452,0.446,-0.044
332,0.448,0.444,-0.13
333,0.448,0.442,-0.189
334,0.444,0.441,-0.222
335,0.443,0.439,-0.238
336,0.443,0.438,-0.246
337,0.443,0.438,-0.255
338,0.44,0.437,-0.261
339,0.437,0.437,-0.262
340,0.435,0.437,-0.262
341,0.434,0.437,-0.261
342,0.433,0.438,-0.258
343,0.434,0.439,-0.25
344,0.434,0.439,-0.242
345,0.433,0.44,-0.222
346,0.435,0.441,-0.188
347,0.436,0.442,-0.14
348,0.437,0.442,-0.076
349,0.44,0.443,0.017
350,0.443,0.444,0.151
351,0.451,0.444,0.319
352,0.456,0.445,0.489
353,0.455,0.445,0.583
354,0.451,0.445,0.619
355,0.449,0.446,0.596
356,0.45,0.445,0.549
357,0.449,0.444,0.447
358,0.445,0.444,0.296
359,0.442,0.442,0.132
360,0.439,0.441,0.001
361,0.435,0.439,-0.09
362,0.437,0.437,-0.15
363,0.435,0.435,-0.196
364,0.432,0.432,-0.227
365,0.426,0.43,-0.244
366,0.423,0.427,-0.253
367,0.421,0.424,-0.258
368,0.42,0.422,-0.258
369,0.417,0.419,-0.26
370,0.416,0.417,-0.261
371,0.415,0.415,-0.26
372,0.412,0.413,-0.255
373,0.412,0.412,-0.245
374,0.413,0.41,-0.231
375,0.409,0.409,-0.208
376,0.406,0.408,-0.174
377,0.404,0.406,-0.113
378,0.404,0.405,-0.028
379,0.405,0.404,0.074
380,0.404,0.402,0.188
381,0.399,0.401,0.324
382,0.396,0.399,0.502
383,0.396,0.397,0.671
384,0.4,0.395,0.759
385,0.391,0.393,0.651
386,0.39,0.39,0.479
387,0.389,0.388,0.306
388,0.386,0.385,0.171
389,0.384,0.382,0.055
390,0.38,0.378,-0.045
391,0.372,0.375,-0.129
392,0.368,0.371,-0.182
393,0.367,0.368,-0.213
394,0.365,0.364,-0.232
395,0.361,0.361,-0.244
396,0.358,0.357,-0.254
397,0.355,0.354,-0.26
398,0.352,0.352,-0.263
399,0.35,0.35,-0.264
400,0.348,0.349,-0.263
