gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2250,1794,4.2442455291748,15.4043388366699,44.109260559082,3670144,2250,1373,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-01 22:30:20.080646,98.11396267151639,13.757488930085861,12.15202173726106,0.0038819307662496627,9.0,-13.84,1.015504800579495,-14.57,0.2804,1.2088,5.1782,0.886,4.0601,3.7605,3.6862216950528666,7
62,npp,1521,1126,5.91435194015503,15.4072723388672,44.1139945983887,3670144,1523,828,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-02 22:11:29.732130,97.53316016403743,44.189669907363346,38.0967012968452,0.02181548953965046,6.0,-44.3,1.5732132722552272,-44.78,0.3914,2.0535,5.0834,0.5216,3.5251,3.0846,2.667174321344057,7
98,npp,778,460,15.9278917312622,15.4058542251587,44.1114959716797,3670144,778,271,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-03 21:52:35.824924,95.90059350717803,62.04620885411425,51.43346575544993,0.05269598466835221,3.0,-62.16,2.5331140255951103,-62.44,0.5141,1.9271,4.9188,0.5558,6.5981,8.8523,7.843995459198824,7
116,npp,2731,4004,16.9683609008789,15.4061689376831,44.112117767334,3670144,2730,3170,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-03 23:32:56.868723,-76.46733567538112,68.8660135550227,55.65906473618665,0.016686333445369565,19.0,69.01,3.5496478698597698,68.77,0.6013,2.3317,8.9517,0.4593,5.1945,7.7943,7.4750174989104385,7
233,npp,653,2017,5.53437662124634,15.4061880111694,44.1126518249512,3670144,653,1585,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-06 22:36:34.726350,65.87098779311694,1.2169454844177028,1.0772279952759938,0.21359677826845902,10.0,-1.02,1.0,-1.82,0.2527,1.071,6.1489,1.0,5.5344,5.5344,1.4473599193553959,7
269,npp,2985,1351,4.11761784553528,15.403995513916,44.1159057617188,3670144,2985,1019,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-07 22:17:44.384469,97.57468556751668,35.64771602390732,31.05686580064006,0.14176157292011,7.0,-35.76,1.2937979144666532,-36.36,0.2849,1.9665,4.9918,0.5446,2.7337,2.2426,-0.4699185834568733,7
350,npp,1494,19,2.63309502601624,15.4020309448242,44.1095809936523,3670144,1495,6,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-09 21:39:58.357679,95.46102093587493,69.8057349623187,56.17752978195438,0.04898746572941606,1.0,-69.94,3.5496478698597698,-70.0,0.9357,2.7478,5.6905,0.3898,1.0387,1.0263,0.08895563784071281,7
404,npp,2812,2906,9.0927562713623,15.4058151245117,44.1106758117676,3670144,2811,2344,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-10 23:01:37.943420,-78.31466915302356,42.8577823599815,37.02199304219974,0.03759369230736269,14.0,42.96,1.4867838833500562,42.42,0.2955,1.1068,5.2113,0.9677,6.4423,8.7989,8.07956832990102,7
539,npp,2961,240,6.87154293060303,15.4062747955322,44.114143371582,3670176,2965,122,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-14 21:46:14.743812,95.89120080474815,66.20231840220534,54.08873566585823,7.524822541860417e-11,2.0,-66.32,3.0,-66.58,0.6359,2.3331,5.7758,0.4591,2.5838,3.1545,3.1545,7
557,npp,1869,3787,9.36379146575928,15.4036283493042,44.1156768798828,3670144,1867,3050,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-14 23:26:37.566129,-76.93122361679512,65.25716567195668,53.51316982462179,0.0010560508010930005,18.0,65.4,3.0,65.11,0.4687,2.1442,6.9025,0.4995,3.4775,4.6771,4.6568931317773,7
593,npp,1186,3130,8.48630905151367,15.4064683914185,44.1143493652344,3670176,1188,2505,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-15 23:07:52.550256,-78.76924950743494,50.10187573877878,42.77724709149114,9.005094240375656e-07,15.0,50.21,1.7549928774784245,49.73,0.3327,1.4697,5.3513,0.7287,5.0691,6.1842,6.1842,7
629,npp,486,2461,0.291032716631889,15.4045028686523,44.1138687133789,3670176,486,1993,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.16226165172613,23.818454018200455,20.946349098106673,2.3964930934058577e-13,12.0,23.89,1.1367971201176101,23.14,0.2522,1.1958,4.7804,0.8957,0.2752,0.2607,0.2607,7
665,npp,2843,1795,7.14500570297241,15.4029188156128,44.1153717041016,3670176,2843,1373,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-17 22:30:13.632454,96.59941934444177,13.72819747703426,12.126884602541743,1.6968344849367692e-19,9.0,-13.78,1.015504800579495,-14.57,0.2804,1.2088,5.1782,0.886,6.9166,6.3307,6.3307,7
710,npp,2113,1126,0.16209857538342481,15.4018878936768,44.114818572998,3670176,2115,828,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-18 22:11:23.285534,97.74013424722878,44.1765804749937,38.08822578378564,1.2249847826494522e-24,6.0,-44.3,1.5732132722552272,-44.78,0.3914,2.0535,5.0834,0.5216,-0.1313,0.0845,0.0845,7
764,npp,249,4005,10.2793045043945,15.4021806716919,44.1111602783203,3670176,249,3170,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.63823972145185,68.87816155318835,55.669169284694206,1.2834132920721287e-21,19.0,69.03,3.5496478698597698,68.77,0.6013,2.3317,8.9517,0.4593,3.31,4.7217,4.7217,7
872,npp,1221,2017,9.19899749755859,15.4030790328979,44.112922668457,3670176,1221,1585,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-22 22:36:28.276501,101.34274172977173,0.9537535775720715,0.8442914456935061,4.586387222184174e-29,10.0,-1.02,1.0,-1.82,0.2527,1.071,6.1489,1.0,9.199,9.199,9.199,7
908,npp,495,1349,10.6186008453369,15.4022760391235,44.1100921630859,3670176,494,1018,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-23 22:17:36.157229,97.1511184825051,35.739399505656266,31.135233315784454,9.177211264971236e-28,7.0,-35.85,1.2937979144666532,-36.36,0.2849,1.9665,4.9918,0.5446,7.7584,5.7833,5.7833,7
944,npp,2826,678,12.4132919311523,15.4030876159668,44.1109199523926,3670176,2825,459,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-24 21:58:44.040642,96.52543578477619,57.15842668819064,48.05009167952303,4.956123840103926e-25,4.0,-57.29,2.2013981571160284,-57.6,0.5407,1.778,5.9316,0.6024,5.9022,7.4774,7.4774,7
1070,npp,2665,2239,9.7742862701416,15.4028253555298,44.1122665405273,3670176,2665,1796,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.00377791331319,11.838551850623608,10.463484484578615,1.808365355645547e-18,11.0,11.85,1.015504800579495,11.12,0.2256,1.1333,5.9689,0.945,9.5801,9.2372,9.2372,7
1142,npp,1206,899,12.1871356964111,15.4034700393677,44.1131706237793,3670176,1207,671,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-29 22:04:58.731165,96.81997568595759,51.321261542034414,43.71311408399566,5.767441329120037e-06,5.0,-51.44,1.847645286154319,-51.795,0.4829,2.2215,4.9791,0.4821,6.4647,5.8757,5.8757,7
1178,npp,455,237,2.2372465133667,15.4028759002686,44.1098098754883,3670144,456,121,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-30 21:46:04.835424,95.68458095467125,66.2549678174893,54.121998786087126,0.004027102147892716,2.0,-66.38,3.0,-66.58,0.6359,2.3331,5.7758,0.4591,1.0391,1.027,0.9499439319229753,7
1196,npp,2435,3785,0.855131089687347,15.4069519042969,44.1096229553223,3670176,2438,3049,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-04-30 23:26:29.438782,-77.34083825929231,65.22253879556487,53.492853883799604,4.6323696916099406e-10,18.0,65.37,3.0,65.11,0.4687,2.1442,6.9025,0.4995,0.6413,0.4271,0.4271,7
1232,npp,1750,3128,0.674923121929169,15.4012250900269,44.1126289367676,3670144,1750,2503,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-01 23:07:42.663162,-78.4798762580436,50.0327906910311,42.724296237682125,0.0008171765664572124,15.0,50.15,1.7549928774784245,49.73,0.3327,1.4697,5.3513,0.7287,0.6182,0.4918,0.4918,7
1268,npp,1047,2458,8.81648445129395,15.4055013656616,44.1097831726074,3670144,1047,1991,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-02 22:48:54.112870,-80.08628735535787,23.693009843411176,20.837793677574552,0.015536076390319639,12.0,23.74,1.1367971201176101,23.14,0.2522,1.1958,4.7804,0.8957,7.7747,7.8968,7.5995269445825295,7
1295,npp,314,1792,13.2852182388306,15.4014263153076,44.1109046936035,3670144,314,1371,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-03 22:30:03.787371,96.6364077233025,13.898467639646856,12.276642079261972,0.048937638491989205,9.0,-13.95,1.015504800579495,-14.57,0.2804,1.2088,5.1782,0.886,12.9631,11.7711,10.834709050706405,7
1331,npp,2653,1122,18.0179080963135,15.4029693603516,44.1121444702148,3670144,2652,825,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-04 22:11:11.681490,96.75504717145607,44.32568906170643,38.20868214222674,0.10444715697719903,6.0,-44.44,1.5732132722552272,-44.78,0.3914,2.0535,5.0834,0.5216,11.2186,9.3973,7.398769308967443,7
1367,npp,1906,457,19.8001232147217,15.4044418334961,44.1106033325195,3670144,1909,268,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-05 21:52:19.578505,96.29648765880354,62.1016927831109,51.4729692440232,0.20956840944787927,3.0,-62.22,2.5331140255951103,-62.44,0.5141,1.9271,4.9188,0.5558,8.1268,11.0044,6.994440224418029,7
1430,npp,106,3347,4.63480186462402,15.4078140258789,44.1122436523438,3670144,106,2696,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-06 23:13:53.856853,-77.75010313348159,55.9557730286799,47.18262030421669,0.1374258454697987,16.0,56.08,2.0682789409984763,55.77,0.3896,1.6761,5.7667,0.639,2.5015,2.9617,0.3321428357734373,7
1466,npp,2481,2680,3.24757981300354,15.404824256897,44.113956451416,3670144,2482,2157,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-07 22:55:07.091745,-80.18375599442719,34.06425764317769,29.724888337210185,0.09934960181783634,13.0,34.14,1.2937979144666532,33.63,0.304,1.1116,5.5213,0.9635,2.722,3.1291,1.2281078225091926,7
1538,npp,1040,1346,14.03440284729,15.4017124176025,44.1125183105469,3670144,1042,1017,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-09 22:17:24.659358,96.69616828588947,35.882484460468575,31.25488403440698,0.03925792997093751,7.0,-35.98,1.2937979144666532,-36.36,0.2849,1.9665,4.9918,0.5446,10.3985,7.6437,6.892524188384055,7
1574,npp,281,675,18.6193580627441,15.4021854400635,44.1129341125488,3670144,281,456,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-10 21:58:32.553443,96.39574507015317,57.2420934445344,48.10984661767542,0.018212449179569885,4.0,-57.36,2.2013981571160284,-57.6,0.5407,1.778,5.9316,0.6024,8.7213,11.2157,10.867216233685644,7
1628,npp,1531,3564,12.5980463027954,15.4046421051025,44.1152725219727,3670144,1530,2892,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-11 23:20:05.047428,-77.63958130339228,60.94678781033427,50.703587137585416,0.01776214761457319,17.0,61.07,2.5331140255951103,60.815,0.3505,1.8567,6.1347,0.5768,5.3114,7.2672,6.92733247106262,7
1664,npp,839,2902,10.6038208007812,15.4012937545776,44.1133155822754,3670144,839,2340,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-12 23:01:18.278738,-79.02255472564813,42.7201022016419,36.910631969056055,0.00702299920257414,14.0,42.82,1.4867838833500562,42.42,0.2955,1.1068,5.2113,0.9677,7.4587,10.2611,10.12671932506688,7
1745,npp,2478,1568,7.288978099823,15.4032392501831,44.1156730651855,3670176,2478,1177,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-14 22:23:37.623923,96.99561501984508,25.766032329028796,22.631240430631745,8.276686072708179e-07,8.0,-25.84,1.1367971201176101,-26.165,0.2708,0.9996,4.9717,1.0714,6.6036,7.8097,7.8097,7
1781,npp,1739,895,0.705390870571136,15.4037733078003,44.1140441894531,3670176,1738,669,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-15 22:04:45.516361,96.6654011361409,51.43885715955641,43.801851793806875,3.350182812953395e-13,5.0,-51.55,1.847645286154319,-51.795,0.4829,2.2215,4.9791,0.4821,0.2505,0.3401,0.3401,7
1817,npp,986,234,9.33229446411133,15.4028558731079,44.1147270202637,3670176,985,118,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-16 21:45:51.632971,95.61357216794319,66.31162459735368,54.15360332224551,5.231660295695522e-19,2.0,-66.43,3.0,-66.58,0.6359,2.3331,5.7758,0.4591,3.4041,4.2841,4.2841,7
1835,npp,2967,3780,12.0167770385742,15.4029769897461,44.1101875305176,3670176,2968,3046,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.2486022805738,65.14204307508939,53.440147211266016,1.2014468704075337e-08,18.0,65.28,3.0,65.11,0.4687,2.1442,6.9025,0.4995,4.3619,6.0023,6.0023,7
1880,npp,2263,3123,9.23476219177246,15.4050359725952,44.1134376525879,3670176,2264,2500,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.54367546567754,49.89223299568155,42.6142456778972,5.0477938149808354e-15,15.0,50.0,1.7549928774784245,49.73,0.3327,1.4697,5.3513,0.7287,5.4956,6.7296,6.7296,7
1916,npp,1559,2453,0.233247198164463,15.4040794372559,44.1093597412109,3670176,1559,1987,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.12384044780872,23.43575155286597,20.613791130461635,8.382575628351455e-21,12.0,23.49,1.1367971201176101,23.14,0.2522,1.1958,4.7804,0.8957,0.2243,0.2089,0.2089,7
1943,npp,839,1788,0.454677373170853,15.4070701599121,44.1159362792969,3670176,840,1367,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-19 22:29:50.604147,97.84749828532816,14.108226966246848,12.460734165645329,1.0845800173570354e-25,9.0,-14.17,1.015504800579495,-14.57,0.2804,1.2088,5.1782,0.886,0.3284,0.4029,0.4029,7
1988,npp,105,1118,0.442527413368225,15.4031419754028,44.1154479980469,3670176,105,822,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-20 22:10:58.496683,97.11239714850426,44.456800976157794,38.31285505570494,1.6792857268591298e-31,6.0,-44.57,1.5732132722552272,-44.78,0.3914,2.0535,5.0834,0.5216,0.047,0.2308,0.2308,7
2024,npp,2428,452,1.31102693080902,15.4013633728027,44.1113395690918,3670176,2426,265,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-21 21:52:04.611890,95.90653284522654,62.20972352712068,51.54331370964754,2.554499545569395e-29,3.0,-62.32,2.6065528283652384,-62.44,0.5141,1.9271,4.9188,0.5558,0.8347,0.7286,0.7286,7
2042,npp,1309,3996,9.7640209197998,15.4044961929321,44.1113471984863,3670176,1307,3166,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.49245212429516,68.74724319299494,55.59398232713348,9.239457746337383e-27,19.0,68.89,3.5496478698597698,68.77,0.6013,2.3317,8.9517,0.4593,3.1649,4.485,4.485,7
2168,npp,2269,2008,0.437387049198151,15.4030017852783,44.114429473877,3670176,2269,1576,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-24 22:36:01.771347,77.15142263346188,1.647808428031485,1.458572969838725,3.4274115940123007e-26,10.0,-1.53,1.0,-1.82,0.2527,1.071,6.1489,1.0,0.4374,0.4374,0.4374,7
2204,npp,1539,1342,7.16252994537354,15.4038915634155,44.1142959594727,3670176,1540,1013,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-25 22:17:11.421269,97.99165239643216,36.046095164412975,31.390246942909123,5.653178928097888e-23,7.0,-36.15,1.2937979144666532,-36.36,0.2849,1.9665,4.9918,0.5446,5.0871,3.901,3.901,7
2240,npp,794,670,0.671544909477234,15.4014644622803,44.1132736206055,3670176,793,451,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-26 21:58:17.535288,96.33167776897729,57.3619987936056,48.19125903525829,3.138891369922816e-18,4.0,-57.48,2.2013981571160284,-57.6,0.5407,1.778,5.9316,0.6024,0.5684,0.4045,0.4045,7
2285,npp,35,11,1.58294582366943,15.4054327011108,44.1125259399414,3670176,38,2,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-27 21:39:23.653867,95.46362386547693,69.94899426999102,56.25138545656498,3.3240146257691357e-12,1.0,-70.06,3.5496478698597698,-70.0,0.9357,2.7478,5.6905,0.3898,0.7429,0.617,0.617,7
2303,npp,2043,3557,8.73690605163574,15.4008722305298,44.1125068664551,3670176,2042,2887,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.64349649404095,60.80656416348052,50.60330346683996,1.2136539452936938e-21,17.0,60.93,2.5331140255951103,60.815,0.3505,1.8567,6.1347,0.5768,3.7871,5.0399,5.0399,7
2339,npp,1348,2896,7.08340930938721,15.4037303924561,44.1155204772949,3670176,1349,2335,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-28 23:01:03.271605,-79.28386035993061,42.50543259669853,36.733086215939906,2.854675553679019e-16,14.0,42.6,1.4867838833500562,42.42,0.2955,1.1068,5.2113,0.9677,5.0909,6.8545,6.8545,7
2366,npp,637,2228,3.96475696563721,15.4057893753052,44.1093635559082,3670176,637,1787,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-29 22:42:12.947798,-76.74334413061736,11.22750829068375,9.924341356120893,1.3357301908182935e-09,11.0,11.23,1.015504800579495,11.12,0.2256,1.1333,5.9689,0.945,3.8592,3.7469,3.7469,7
2402,npp,2983,1562,5.43686199188232,15.4068794250488,44.1138916015625,3670144,2984,1173,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-30 22:23:22.623647,97.83436190002764,26.05403139968804,22.878137828050658,0.0010792235239556333,8.0,-26.14,1.1367971201176101,-26.165,0.2708,0.9996,4.9717,1.0714,4.9743,5.8253,5.804649736292196,7
2447,npp,2227,889,3.12927579879761,15.4024887084961,44.1092948913574,3670144,2229,665,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-05-31 22:04:30.523808,97.0629687275546,51.61090009765797,43.92980401365156,0.015710158441187397,5.0,-51.73,1.847645286154319,-51.795,0.4829,2.2215,4.9791,0.4821,1.5624,1.5087,1.2080959939708913,7
2537,npp,2763,3115,3.08972263336182,15.4065618515015,44.1098556518555,3670144,2762,2495,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-02 23:07:12.709863,-78.18230883244394,49.65274072025291,42.42468037671268,0.05176659955817223,15.0,49.76,1.7549928774784245,49.73,0.3327,1.4697,5.3513,0.7287,1.9941,2.2516,1.2610786590506773,7
2564,npp,2057,2446,7.23615074157715,15.4065256118774,44.1121292114258,3670144,2057,1981,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-03 22:48:24.168891,-79.79067444169341,23.104198296754163,20.324479645037815,0.13517837918975173,12.0,23.14,1.0837787002826917,23.14,0.2522,1.1958,4.7804,0.8957,6.6445,6.4813,3.894746690236562,7
2591,npp,1336,1781,15.8650922775269,15.4042673110962,44.1139869689941,3670144,1336,1361,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-04 22:29:33.853706,97.11837692628322,14.515502524959409,12.81781831405573,0.17226284208573875,9.0,-14.57,1.015504800579495,-14.57,0.2804,1.2088,5.1782,0.886,15.5035,14.0569,10.760758804811712,7
2627,npp,599,1111,10.8137197494507,15.407169342041,44.1133117675781,3670144,600,817,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-05 22:10:41.759793,97.06011255895565,44.70436877935418,38.50899243349195,0.11539299146245617,6.0,-44.81,1.5732132722552272,-44.78,0.3914,2.0535,5.0834,0.5216,6.6394,5.6399,3.4319276468786954,7
2663,npp,2920,446,4.64972925186157,15.4070444107056,44.1109390258789,3670144,2920,260,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-06 21:51:47.886666,95.95047087834223,62.341524970668765,51.62524263267586,0.07531075671329333,3.0,-62.44,2.6065528283652384,-62.44,0.5141,1.9271,4.9188,0.5558,2.1156,2.5842,1.143176012250294,7
2681,npp,1802,3988,9.20090484619141,15.4060869216919,44.114372253418,3670144,1801,3162,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-06 23:32:08.932986,-76.51623522532293,68.62710590763727,55.519405070612684,0.08407036605766989,19.0,68.77,3.5496478698597698,68.77,0.6013,2.3317,8.9517,0.4593,3.0062,4.2264,2.6177663939242173,7
2717,npp,1118,3334,10.1884431838989,15.4049806594849,44.1156806945801,3670144,1116,2682,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-07 23:13:22.175124,-77.83604436288617,55.64105715958726,46.946776989595136,0.061147319596537124,16.0,55.75,2.0682789409984763,55.77,0.3896,1.6761,5.7667,0.639,5.1867,6.5104,5.340384478038656,7
2753,npp,401,2666,9.84021282196045,15.4036922454834,44.1118698120117,3670144,402,2147,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-08 22:54:35.419909,-79.948026303031,33.46822741798287,29.21814923171863,0.03927122148527105,13.0,33.55,1.2937979144666532,33.63,0.304,1.1116,5.5213,0.9635,7.8176,9.4814,8.729969863612615,7
2789,npp,2756,2001,11.532732963562,15.402458190918,44.1149559020996,3670144,2756,1569,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-09 22:35:45.108749,105.0361210863492,1.8808345794381756,1.6647205871438886,0.021313128928770495,10.0,-1.93,1.0,-1.82,0.2527,1.071,6.1489,1.0,11.5327,11.5327,11.124886675838576,7
2825,npp,2024,1334,10.4589290618896,15.4021558761597,44.1121673583984,3670144,2024,1008,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-10 22:16:53.013427,97.85364153327929,36.3713071143891,31.660687057084072,0.008624770623158539,7.0,-36.48,1.357151599901897,-36.36,0.2849,1.9665,4.9918,0.5446,7.3286,5.6963,5.531270435841914,7
2861,npp,1276,663,1.12748324871063,15.4071531295776,44.114330291748,3670144,1275,445,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-11 21:57:59.136312,96.42469175452953,57.53273793319214,48.31019338761686,0.0015275544334565868,4.0,-57.64,2.2013981571160284,-57.6,0.5407,1.778,5.9316,0.6024,0.7755,0.6792,0.6499712061693332,7
2915,npp,2524,3548,8.6563549041748,15.4051647186279,44.1134376525879,3670144,2523,2880,196611,3866755,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-12 23:19:31.642350,-77.42099391870322,60.62189389910879,50.47389743529484,0.0031632198081517912,17.0,60.74,2.4157378735459294,60.815,0.3505,1.8567,6.1347,0.5768,3.8858,4.9934,4.9328737774389255,7
2951,npp,1828,2887,11.7650289535522,15.4030275344849,44.1107597351074,3670176,1829,2328,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-13 23:00:44.885103,-78.8732000696284,42.169635770792894,36.456950151450464,0.00031502135011286987,14.0,42.27,1.4867838833500562,42.42,0.2955,1.1068,5.2113,0.9677,8.2397,11.3848,11.3848,7
2978,npp,1115,2220,10.7668428421021,15.4047060012817,44.1111831665039,3670176,1115,1779,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-14 22:41:54.571484,-78.34902046809454,10.77949764428334,9.528763445988128,1.2227655910519644e-08,11.0,10.78,1.015504800579495,11.12,0.2256,1.1333,5.9689,0.945,10.5575,10.1752,10.1752,7
3005,npp,371,1554,7.37140417098999,15.4068098068237,44.1130142211914,3670176,372,1166,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-15 22:23:04.260344,98.65577455268085,26.428421706703922,23.199563135005686,6.889542231626308e-15,8.0,-26.54,1.1367971201176101,-26.165,0.2708,0.9996,4.9717,1.0714,6.6761,7.898,7.898,7
3041,npp,2700,881,8.93790626525879,15.4058389663696,44.1129837036133,3670176,2699,660,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-16 22:04:10.389806,96.63332118590985,51.8380987687082,44.099703533615546,1.4161408443864393e-20,5.0,-51.96,1.847645286154319,-51.795,0.4829,2.2215,4.9791,0.4821,4.7062,4.3092,4.3092,7
3077,npp,1943,221,6.00429010391235,15.4076547622681,44.1101608276367,3670176,1944,111,196611,3866787,1217,yem_sanaa_2_28,15.40416667,44.1125,2,28,yem_sanaa,2012-06-17 21:45:16.515979,95.71372381899566,66.5566573708664,54.292936144109945,3.1519166310612697e-25,2.0,-66.66,3.1865100272627664,-66.58,0.6359,2.3331,5.7758,0.4591,2.2231,2.7563,2.7563,7
