lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.914,0.935,0.854
2,0.89,0.906,0.652
3,0.873,0.882,0.465
4,0.855,0.86,0.303
5,0.841,0.843,0.166
6,0.831,0.828,0.05
7,0.822,0.815,-0.039
8,0.813,0.805,-0.093
9,0.803,0.796,-0.132
10,0.802,0.789,-0.157
11,0.788,0.784,-0.171
12,0.779,0.779,-0.187
13,0.775,0.776,-0.192
14,0.771,0.773,-0.191
15,0.768,0.771,-0.194
16,0.767,0.769,-0.191
17,0.762,0.767,-0.191
18,0.758,0.766,-0.185
19,0.763,0.765,-0.169
20,0.757,0.764,-0.15
21,0.758,0.763,-0.115
22,0.757,0.762,-0.067
23,0.758,0.76,0.001
24,0.766,0.759,0.097
25,0.77,0.758,0.225
26,0.762,0.755,0.394
27,0.756,0.754,0.567
28,0.75,0.754,0.689
29,0.752,0.753,0.757
30,0.751,0.753,0.765
31,0.752,0.752,0.703
32,0.754,0.751,0.576
33,0.752,0.751,0.393
34,0.748,0.75,0.224
35,0.746,0.749,0.096
36,0.743,0.748,0.006
37,0.741,0.748,-0.063
38,0.742,0.748,-0.115
39,0.744,0.747,-0.148
40,0.75,0.747,-0.166
41,0.745,0.747,-0.179
42,0.746,0.746,-0.192
43,0.746,0.746,-0.197
44,0.746,0.746,-0.197
45,0.746,0.745,-0.192
46,0.747,0.745,-0.194
47,0.748,0.744,-0.192
48,0.746,0.743,-0.181
49,0.746,0.743,-0.167
50,0.741,0.741,-0.145
51,0.739,0.74,-0.105
52,0.738,0.737,-0.048
53,0.734,0.735,0.041
54,0.736,0.733,0.151
55,0.737,0.731,0.282
56,0.736,0.728,0.435
57,0.728,0.726,0.608
58,0.72,0.723,0.769
59,0.716,0.719,0.831
60,0.711,0.716,0.744
61,0.708,0.714,0.586
62,0.711,0.711,0.429
63,0.706,0.709,0.286
64,0.711,0.707,0.16
65,0.708,0.705,0.047
66,0.703,0.704,-0.034
67,0.702,0.702,-0.088
68,0.7,0.701,-0.127
69,0.7,0.701,-0.152
70,0.702,0.701,-0.173
71,0.699,0.701,-0.187
72,0.698,0.702,-0.188
73,0.701,0.703,-0.189
74,0.703,0.704,-0.193
75,0.704,0.705,-0.193
76,0.707,0.707,-0.189
77,0.706,0.708,-0.18
78,0.71,0.71,-0.168
79,0.714,0.712,-0.149
80,0.719,0.713,-0.113
81,0.716,0.715,-0.072
82,0.716,0.715,-0.007
83,0.717,0.716,0.086
84,0.712,0.717,0.211
85,0.715,0.717,0.369
86,0.721,0.718,0.519
87,0.721,0.718,0.631
88,0.718,0.717,0.71
89,0.726,0.717,0.734
90,0.716,0.716,0.677
91,0.713,0.714,0.547
92,0.71,0.713,0.377
93,0.709,0.711,0.219
94,0.712,0.709,0.101
95,0.71,0.707,0.013
96,0.705,0.705,-0.054
97,0.698,0.702,-0.112
98,0.696,0.7,-0.149
99,0.697,0.697,-0.168
100,0.694,0.695,-0.177
101,0.693,0.693,-0.185
102,0.691,0.691,-0.19
103,0.689,0.689,-0.19
104,0.687,0.687,-0.189
105,0.688,0.686,-0.187
106,0.686,0.684,-0.183
107,0.677,0.683,-0.174
108,0.678,0.682,-0.161
109,0.676,0.681,-0.136
110,0.678,0.681,-0.097
111,0.681,0.68,-0.035
112,0.681,0.679,0.048
113,0.675,0.677,0.148
114,0.678,0.676,0.275
115,0.674,0.674,0.425
116,0.674,0.673,0.591
117,0.671,0.671,0.731
118,0.674,0.67,0.77
119,0.674,0.668,0.694
120,0.676,0.666,0.565
121,0.674,0.664,0.432
122,0.671,0.662,0.305
123,0.66,0.661,0.172
124,0.658,0.659,0.06
125,0.658,0.658,-0.019
126,0.651,0.657,-0.077
127,0.65,0.656,-0.117
128,0.65,0.656,-0.145
129,0.649,0.655,-0.169
130,0.649,0.655,-0.18
131,0.647,0.656,-0.186
132,0.653,0.656,-0.188
133,0.656,0.657,-0.185
134,0.66,0.659,-0.187
135,0.661,0.66,-0.182
136,0.664,0.662,-0.174
137,0.664,0.664,-0.168
138,0.662,0.665,-0.149
139,0.664,0.666,-0.115
140,0.666,0.667,-0.07
141,0.669,0.668,-0.001
142,0.673,0.668,0.093
143,0.673,0.668,0.216
144,0.676,0.667,0.363
145,0.671,0.666,0.492
146,0.671,0.664,0.603
147,0.666,0.661,0.689
148,0.667,0.658,0.718
149,0.659,0.656,0.664
150,0.657,0.653,0.533
151,0.652,0.65,0.369
152,0.645,0.647,0.225
153,0.641,0.644,0.105
154,0.633,0.641,0.014
155,0.629,0.639,-0.053
156,0.632,0.637,-0.105
157,0.627,0.636,-0.139
158,0.626,0.635,-0.159
159,0.626,0.635,-0.171
160,0.627,0.634,-0.176
161,0.629,0.633,-0.182
162,0.63,0.633,-0.182
163,0.632,0.633,-0.182
164,0.634,0.634,-0.185
165,0.641,0.634,-0.181
166,0.64,0.635,-0.173
167,0.647,0.636,-0.153
168,0.65,0.637,-0.128
169,0.648,0.638,-0.094
170,0.644,0.638,-0.039
171,0.64,0.639,0.044
172,0.64,0.639,0.138
173,0.636,0.639,0.259
174,0.645,0.638,0.406
175,0.639,0.638,0.564
176,0.636,0.637,0.692
177,0.633,0.636,0.721
178,0.623,0.635,0.663
179,0.626,0.633,0.558
180,0.624,0.632,0.435
181,0.627,0.632,0.308
182,0.633,0.631,0.18
183,0.636,0.631,0.069
184,0.637,0.631,-0.015
185,0.63,0.631,-0.079
186,0.626,0.631,-0.124
187,0.625,0.631,-0.151
188,0.629,0.631,-0.167
189,0.632,0.632,-0.177
190,0.631,0.632,-0.184
191,0.633,0.632,-0.186
192,0.634,0.632,-0.183
193,0.634,0.632,-0.185
194,0.634,0.631,-0.183
195,0.633,0.63,-0.177
196,0.631,0.628,-0.168
197,0.629,0.627,-0.148
198,0.63,0.626,-0.118
199,0.63,0.624,-0.071
200,0.629,0.622,-0.009
201,0.627,0.62,0.077
202,0.617,0.617,0.194
203,0.61,0.614,0.326
204,0.607,0.612,0.449
205,0.598,0.609,0.567
206,0.596,0.607,0.662
207,0.599,0.605,0.707
208,0.606,0.603,0.663
209,0.598,0.601,0.527
210,0.599,0.599,0.371
211,0.596,0.597,0.232
212,0.592,0.595,0.118
213,0.593,0.593,0.026
214,0.595,0.591,-0.048
215,0.593,0.589,-0.101
216,0.594,0.588,-0.135
217,0.588,0.586,-0.16
218,0.586,0.584,-0.176
219,0.585,0.583,-0.181
220,0.581,0.582,-0.186
221,0.582,0.581,-0.186
222,0.582,0.581,-0.186
223,0.582,0.58,-0.187
224,0.582,0.579,-0.181
225,0.58,0.579,-0.177
226,0.578,0.578,-0.166
227,0.579,0.577,-0.142
228,0.575,0.577,-0.106
229,0.569,0.576,-0.053
230,0.567,0.576,0.021
231,0.569,0.576,0.111
232,0.572,0.577,0.227
233,0.575,0.577,0.371
234,0.575,0.578,0.529
235,0.583,0.578,0.656
236,0.584,0.579,0.695
237,0.587,0.579,0.655
238,0.585,0.58,0.568
239,0.587,0.58,0.457
240,0.582,0.58,0.326
241,0.579,0.58,0.184
242,0.576,0.579,0.069
243,0.574,0.578,-0.013
244,0.577,0.577,-0.075
245,0.576,0.577,-0.12
246,0.579,0.576,-0.15
247,0.581,0.575,-0.168
248,0.574,0.574,-0.177
249,0.571,0.572,-0.184
250,0.571,0.571,-0.188
251,0.568,0.569,-0.189
252,0.565,0.567,-0.191
253,0.561,0.564,-0.188
254,0.559,0.562,-0.187
255,0.557,0.56,-0.175
256,0.559,0.558,-0.155
257,0.555,0.556,-0.128
258,0.551,0.554,-0.088
259,0.55,0.552,-0.033
260,0.549,0.551,0.049
261,0.553,0.549,0.163
262,0.555,0.548,0.288
263,0.552,0.546,0.411
264,0.552,0.544,0.535
265,0.545,0.543,0.651
266,0.545,0.541,0.716
267,0.535,0.54,0.666
268,0.534,0.539,0.528
269,0.531,0.539,0.37
270,0.535,0.538,0.231
271,0.537,0.538,0.118
272,0.542,0.537,0.024
273,0.535,0.537,-0.057
274,0.533,0.537,-0.111
275,0.538,0.538,-0.146
276,0.536,0.538,-0.169
277,0.537,0.539,-0.181
278,0.54,0.539,-0.19
279,0.54,0.54,-0.191
280,0.541,0.54,-0.191
281,0.542,0.541,-0.195
282,0.542,0.541,-0.197
283,0.543,0.542,-0.19
284,0.541,0.542,-0.182
285,0.541,0.543,-0.17
286,0.543,0.543,-0.154
287,0.543,0.543,-0.123
288,0.545,0.543,-0.069
289,0.548,0.542,-0.005
290,0.545,0.541,0.08
291,0.545,0.54,0.196
292,0.538,0.538,0.343
293,0.541,0.537,0.507
294,0.535,0.535,0.626
295,0.534,0.533,0.668
296,0.528,0.531,0.638
297,0.528,0.529,0.566
298,0.517,0.526,0.454
299,0.524,0.524,0.313
300,0.521,0.522,0.165
301,0.52,0.521,0.047
302,0.521,0.519,-0.036
303,0.52,0.518,-0.094
304,0.523,0.516,-0.128
305,0.514,0.515,-0.159
306,0.505,0.514,-0.177
307,0.507,0.513,-0.187
308,0.509,0.512,-0.196
309,0.508,0.511,-0.199
310,0.508,0.511,-0.2
311,0.511,0.51,-0.198
312,0.508,0.51,-0.196
313,0.512,0.509,-0.194
314,0.512,0.509,-0.182
315,0.515,0.509,-0.16
316,0.518,0.509,-0.135
317,0.511,0.509,-0.1
318,0.516,0.509,-0.045
319,0.513,0.509,0.034
320,0.509,0.509,0.139
321,0.508,0.509,0.254
322,0.505,0.509,0.382
323,0.505,0.509,0.525
324,0.503,0.51,0.665
325,0.504,0.51,0.738
326,0.506,0.51,0.677
327,0.506,0.51,0.523
328,0.506,0.51,0.358
329,0.51,0.51,0.219
330,0.512,0.509,0.104
331,0.512,0.509,0.007
332,0.512,0.509,-0.073
333,0.517,0.509,-0.123
334,0.509,0.508,-0.154
335,0.508,0.507,-0.174
336,0.51,0.506,-0.183
337,0.507,0.505,-0.192
338,0.504,0.503,-0.19
339,0.502,0.502,-0.19
340,0.501,0.5,-0.196
341,0.499,0.499,-0.196
342,0.498,0.497,-0.193
343,0.494,0.495,-0.185
344,0.491,0.493,-0.17
345,0.488,0.49,-0.153
346,0.487,0.488,-0.123
347,0.481,0.486,-0.076
348,0.484,0.484,-0.015
349,0.482,0.482,0.069
350,0.484,0.48,0.188
351,0.48,0.478,0.342
352,0.471,0.476,0.509
353,0.471,0.475,0.622
354,0.461,0.473,0.668
355,0.47,0.472,0.66
356,0.471,0.471,0.592
357,0.474,0.469,0.48
358,0.475,0.468,0.321
359,0.474,0.466,0.164
360,0.469,0.464,0.049
361,0.468,0.463,-0.034
362,0.458,0.461,-0.094
363,0.459,0.459,-0.13
364,0.459,0.457,-0.158
365,0.457,0.456,-0.18
366,0.455,0.455,-0.192
367,0.453,0.453,-0.195
368,0.452,0.452,-0.198
369,0.45,0.451,-0.2
370,0.447,0.45,-0.199
371,0.447,0.449,-0.194
372,0.447,0.448,-0.191
373,0.442,0.448,-0.183
374,0.442,0.447,-0.167
375,0.446,0.447,-0.142
376,0.443,0.446,-0.109
377,0.442,0.446,-0.059
378,0.444,0.446,0.019
379,0.438,0.445,0.119
380,0.447,0.445,0.236
381,0.448,0.445,0.373
382,0.452,0.444,0.531
383,0.451,0.443,0.684
384,0.454,0.443,0.757
385,0.442,0.442,0.671
386,0.442,0.44,0.511
387,0.436,0.439,0.349
388,0.435,0.437,0.211
389,0.43,0.436,0.095
390,0.435,0.434,-0.004
391,0.432,0.432,-0.077
392,0.426,0.429,-0.124
393,0.427,0.427,-0.154
394,0.424,0.424,-0.176
395,0.418,0.421,-0.188
396,0.417,0.418,-0.198
397,0.416,0.415,-0.201
398,0.413,0.413,-0.205
399,0.411,0.41,-0.208
400,0.409,0.407,-0.209
