gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1544,1154,1.16492760181427,15.2323360443115,44.2757530212402,3670144,1544,850,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-02 22:11:31.511366,97.27015795350962,43.223428179790275,37.315118822191344,0.021616454570038395,6.0,-43.34,1.4867838833500562,-43.83,0.9876,1.6396,4.3865,0.7554,0.9193,0.88,0.3789197011674388,7
98,npp,802,487,2.38629698753357,15.2327785491943,44.2729568481445,3670144,805,292,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-03 21:52:39.383484,96.4204268163872,61.47330172639568,51.0498268167668,0.05249634955470933,3.0,-61.59,2.5331140255951103,-61.91,1.2426,2.1409,4.285,0.5785,1.3354,1.3805,0.16360819023243622,7
116,npp,2751,4033,2.56547713279724,15.2346029281616,44.2720527648926,3670144,2757,3184,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-03 23:32:58.648004,-76.3967686237764,69.31532641873608,55.91130050586856,0.016447505216479037,19.0,69.46,3.5496478698597698,69.23,1.0373,2.5233,4.6928,0.4908,1.2504,1.2592,0.8779385492740965,7
233,npp,675,2047,7.26455450057983,15.2305250167847,44.2779846191406,3670144,675,1613,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-06 22:36:38.284866,-92.41014648869506,0.7818084559376399,0.6920521594280508,0.21368879541987426,10.0,0.8,1.0,-0.27,0.6196,1.2385,2.9357,1.0,7.2646,7.2646,2.3111861494894317,7
350,npp,1517,46,3.27547717094421,15.2338905334473,44.2737770080566,3670144,1515,18,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-09 21:40:00.136907,95.38627302082733,69.40043619492293,55.95333501332698,0.04950268399024334,1.0,-69.52,3.5496478698597698,-69.75,1.103,2.5037,4.0997,0.4947,1.456,1.6203,0.47280286505235547,7
539,npp,2984,267,1.53271508216858,15.2355213165283,44.2786674499512,3670176,2984,138,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-14 21:46:16.523046,95.79165211216814,65.73030599293891,53.79941829039669,9.187153366040026e-11,2.0,-65.84,3.0,-66.13,1.3877,2.7769,5.154,0.446,0.8238,0.6836,0.6836,7
557,npp,1890,3817,1.70245671272278,15.2305116653442,44.2765769958496,3670144,1893,3068,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-14 23:26:41.124683,-77.41721012787927,65.79273392664692,53.844389179706454,0.0010900476373900926,18.0,65.93,3.0,65.63,1.194,2.5213,4.5971,0.4912,0.9656,0.8363,0.81103214702645,7
629,npp,507,2490,0.20493913441896439,15.2339963912964,44.2778244018555,3670176,507,2016,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.8040149605894,25.25798868887668,22.192808615201574,2.8258061950296554e-13,12.0,25.32,1.1367971201176101,24.63,0.6021,1.2848,2.9494,0.964,0.2887,0.1976,0.1976,7
665,npp,2865,1823,0.6218065917491911,15.2317094802856,44.2725028991699,3670176,2865,1400,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-17 22:30:17.191007,100.16130882454067,12.123998288562369,10.714793655056848,1.8992520165527714e-19,9.0,-12.2,1.015504800579495,-12.99,0.6256,1.1749,3.3095,1.0542,0.6939,0.6555,0.6555,7
710,npp,2135,1154,0.23822849243879302,15.233208656311,44.2780380249023,3670176,2135,850,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-18 22:11:25.064808,97.54515629208355,43.20579993138054,37.30284063412947,1.3072451336016705e-24,6.0,-43.34,1.4867838833500562,-43.83,0.9876,1.6396,4.3865,0.7554,0.296,0.18,0.18,7
764,npp,268,4035,0.733953595161438,15.2352857589722,44.278392791748,3670176,266,3184,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.58914075246328,69.34023718549149,55.92844837411151,1.3901549340774087e-21,19.0,69.49,3.5496478698597698,69.23,1.0373,2.5233,4.6928,0.4908,0.7344,0.3603,0.3603,7
872,npp,1242,2045,1.14343070983887,15.2349281311035,44.2726860046387,3670176,1242,1612,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-22 22:36:30.055781,-68.3216127653045,0.7123809585792168,0.6306222476385466,4.2253733836877317e-29,10.0,0.69,1.0,-0.27,0.6196,1.2385,2.9357,1.0,1.1434,1.1434,1.1434,7
908,npp,517,1378,0.717614889144897,15.2334299087524,44.2763938903809,3670176,518,1037,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-23 22:17:39.715789,97.62432374295139,34.51840608103854,30.107872212862834,8.056503105970468e-28,7.0,-34.62,1.2937979144666532,-35.21,0.7116,1.466,3.831,0.8448,0.6601,0.6063,0.6063,7
944,npp,2849,706,1.50974357128143,15.2345218658447,44.277961730957,3670176,2852,487,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-24 21:58:47.599202,96.78202240642969,56.47225190618864,47.5548843856023,4.166706801153613e-25,4.0,-56.59,2.1127631471468895,-56.94,1.0885,2.1827,4.898,0.5674,0.92,0.8567,0.8567,7
1070,npp,2686,2267,0.563849538564682,15.2330293655396,44.2739486694336,3670176,2686,1822,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-27 22:42:42.964317,-77.05542859015635,13.416755716302223,11.853004470751944,1.463535290779168e-18,11.0,13.43,1.015504800579495,12.76,0.6677,1.1427,3.0424,1.0839,0.6685,0.6111,0.6111,7
1142,npp,1228,927,2.69939303398132,15.2362670898438,44.2749404907227,3670176,1227,688,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-29 22:05:00.510400,96.66424279939262,50.533551380780466,43.10796964650322,3.5928656577037046e-06,5.0,-50.65,1.847645286154319,-50.975,1.0237,2.232,4.6281,0.5549,1.4915,1.4979,1.4979,7
1178,npp,478,264,1.58816826343536,15.2325325012207,44.2762794494629,3670144,475,137,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-04-30 21:46:06.614703,95.585496512443,65.77947183143577,53.83088834277421,0.003924384733152321,2.0,-65.9,3.0,-66.13,1.3877,2.7769,5.154,0.446,0.8423,0.7083,0.6173307863183314,7
1232,npp,1770,3157,0.85921037197113,15.2335081100464,44.2736282348633,3670144,1770,2522,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-01 23:07:44.442442,-78.34851944656883,50.874883083957926,43.37365243283657,0.0007781638696152202,15.0,50.99,1.847645286154319,50.62,0.7997,2.1503,4.6054,0.576,0.5398,0.4949,0.4949,7
1268,npp,1068,2487,1.70870983600616,15.2349586486816,44.2736015319824,3670144,1068,2014,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-02 22:48:55.892152,-78.54226202681937,25.112351050914526,22.067142999326443,0.015359915913471751,12.0,25.17,1.1367971201176101,24.63,0.6021,1.2848,2.9494,0.964,1.6115,1.6472,1.2911494168191076,7
1295,npp,335,1820,2.3718204498291,15.2346248626709,44.2760009765625,3670144,335,1397,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-03 22:30:05.566651,95.602414089202,12.325235778849581,10.89206776865508,0.048764351860609366,9.0,-12.37,1.015504800579495,-12.99,0.6256,1.1749,3.3095,1.0542,2.4172,2.5003,1.3699177754996712,7
1331,npp,2675,1151,5.07231521606445,15.2365665435791,44.2748146057129,3670144,2677,848,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-04 22:11:15.240044,97.70609018509236,43.317920599106245,37.3938612435576,0.10438917398442928,6.0,-43.44,1.4867838833500562,-43.83,0.9876,1.6396,4.3865,0.7554,3.5474,3.8316,1.411806396681584,7
1367,npp,1929,483,6.0805196762085,15.2332239151001,44.2723617553711,3670144,1929,289,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-05 21:52:21.357786,96.17457252375536,61.55517906073844,51.10756430816318,0.20985250457127538,3.0,-61.68,2.5331140255951103,-61.91,1.2426,2.1409,4.285,0.5785,2.7938,3.5177,-1.346786697420026,7
1385,npp,807,4032,7.41253471374512,15.2320022583008,44.2714500427246,3670144,808,3183,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-05 23:32:42.403541,-76.71405648425683,69.28750847021986,55.89945962042299,0.15498559424165376,19.0,69.44,3.5496478698597698,69.23,1.0373,2.5233,4.6928,0.4908,2.6159,3.6383,0.04565590446958234,7
1430,npp,127,3376,5.10507965087891,15.2303943634033,44.2768096923828,3670144,124,2725,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-06 23:13:55.636136,-77.59558590744533,56.68239088535211,47.709916336146314,0.13762005031694025,16.0,56.8,2.1127631471468895,56.5,0.9566,1.963,4.3951,0.631,2.7257,3.2211,0.030997954600514355,7
1466,npp,2502,2709,3.54425764083862,15.2327718734741,44.2781677246094,3670144,2502,2176,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-07 22:55:08.871026,-79.11191571948629,35.27544685806287,30.74548535840555,0.0996293092021595,13.0,35.37,1.2937979144666532,34.86,0.7001,1.395,3.3564,0.8878,2.8997,3.1467,0.8372424584892482,7
1538,npp,1062,1375,1.97421586513519,15.2331066131592,44.2784042358398,3670144,1062,1035,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-09 22:17:28.217870,97.92117647981001,34.637577316399906,30.207864411670343,0.039513221141008095,7.0,-34.75,1.2937979144666532,-35.21,0.7116,1.466,3.831,0.8448,1.6313,1.6679,0.7519636426744866,7
1574,npp,303,702,2.19371700286865,15.2349863052368,44.2786827087402,3670144,308,484,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-10 21:58:34.332723,96.27278159041973,56.578436690767255,47.63154513867587,0.018405562733857073,4.0,-56.69,2.1127631471468895,-56.94,1.0885,2.1827,4.898,0.5674,1.2438,1.2448,0.8181497903191912,7
1610,npp,2620,41,2.57854413986206,15.2305927276611,44.2726707458496,3670144,2618,16,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-11 21:39:40.444106,95.34374173886233,69.4804901390698,55.99948302124497,0.004871294562893567,1.0,-69.59,3.5496478698597698,-69.75,1.103,2.5037,4.0997,0.4947,1.2596,1.2756,1.1626809397828184,7
1628,npp,1551,3593,1.74303901195526,15.2346429824829,44.2782974243164,3670144,1556,2916,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-11 23:20:06.826709,-77.21376333882976,61.543929663953556,51.106758003125776,0.01789254662933205,17.0,61.68,2.5331140255951103,61.4,0.9993,2.298,4.4116,0.539,1.0195,0.9394,0.5246417618785616,7
1664,npp,859,2931,0.938342034816742,15.2349195480347,44.278377532959,3670144,859,2363,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-12 23:01:20.058012,-78.86704605363998,43.75266886476976,37.74798968994782,0.00710937418289984,14.0,43.84,1.5732132722552272,43.49,0.6598,1.4681,3.531,0.8437,0.9018,0.7916,0.6268011275235863,7
1745,npp,2500,1597,0.789980471134186,15.2325172424316,44.2783508300781,3670176,2500,1200,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-14 22:23:41.182478,98.78216474031225,24.313374960997635,21.374548863727792,9.851643033238735e-07,8.0,-24.41,1.1367971201176101,-24.81,0.7207,1.3479,3.824,0.9189,0.7478,0.7259,0.7259,7
1781,npp,1762,924,0.9811931848526,15.231969833374,44.2778015136719,3670176,1764,686,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-15 22:04:49.074916,97.39446557789628,50.606755449813505,43.16302192878919,3.833507725733674e-13,5.0,-50.73,1.847645286154319,-50.975,1.0237,2.232,4.6281,0.5549,0.5615,0.5445,0.5445,7
1817,npp,1010,261,2.04205513000488,15.2329893112183,44.2753372192383,3670176,1013,135,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-16 21:45:55.191482,96.08690239688778,65.82995310839874,53.85890433457313,5.699814300713828e-19,2.0,-65.95,3.0,-66.13,1.3877,2.7769,5.154,0.446,0.9936,0.9108,0.9108,7
1835,npp,2987,3810,1.50411069393158,15.2305870056152,44.2763328552246,3670176,2986,3064,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.15943528713895,65.67392509984327,53.770163209976175,1.374140366800732e-08,18.0,65.81,3.0,65.63,1.194,2.5213,4.5971,0.4912,0.8995,0.7389,0.7389,7
1880,npp,2284,3152,0.509805947542191,15.2307205200195,44.2743682861328,3670176,2283,2518,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.36118555015734,50.74294370602903,43.270978288461485,5.531082484512013e-15,15.0,50.84,1.847645286154319,50.62,0.7997,2.1503,4.6054,0.576,0.3507,0.2936,0.2936,7
1916,npp,1580,2482,0.359805449843407,15.2338838577271,44.2718353271484,3670176,1580,2010,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.76346032888227,24.871011096584095,21.857449202017623,8.786408138300175e-21,12.0,24.92,1.1367971201176101,24.63,0.6021,1.2848,2.9494,0.964,0.4249,0.3469,0.3469,7
1943,npp,861,1815,0.813226759433746,15.2344913482666,44.2728462219238,3670176,861,1393,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-19 22:29:52.383383,96.72719302818956,12.592610357439689,11.127196026268436,1.0757685158765453e-25,9.0,-12.65,1.015504800579495,-12.99,0.6256,1.1749,3.3095,1.0542,0.8824,0.8573,0.8573,7
1988,npp,127,1146,0.606602549552917,15.2336959838867,44.275562286377,3670176,126,844,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-20 22:11:00.275957,96.88876110517575,43.50977345206056,37.548004860669444,1.6772211051176284e-31,6.0,-43.63,1.4867838833500562,-43.83,0.9876,1.6396,4.3865,0.7554,0.5438,0.4582,0.4582,7
2024,npp,2451,479,2.73782110214233,15.2357006072998,44.2733840942383,3670176,2454,286,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-21 21:52:08.170445,96.46427885363565,61.640910767328236,51.16348693815658,2.315976207571815e-29,3.0,-61.76,2.5331140255951103,-61.91,1.2426,2.1409,4.285,0.5785,1.4742,1.5839,1.5839,7
2042,npp,1329,4027,2.52351641654968,15.235915184021,44.2776527404785,3670176,1333,3180,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.95469512033992,69.22640859443665,55.863616911268885,8.945439983446253e-27,19.0,69.36,3.5496478698597698,69.23,1.0373,2.5233,4.6928,0.4908,1.2386,1.2386,1.2386,7
2168,npp,2291,2037,1.23853826522827,15.2304706573486,44.2729225158691,3670176,2290,1604,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-24 22:36:05.329909,-130.52731243361742,0.22460945956229353,0.19881985102926933,2.928474162742277e-26,10.0,0.3,1.0,-0.27,0.6196,1.2385,2.9357,1.0,1.2385,1.2385,1.2385,7
2204,npp,1561,1369,0.775345802307129,15.23353099823,44.274772644043,3670176,1561,1032,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-25 22:17:13.200543,97.6995651112852,34.894797955619836,30.4228406872529,4.6968149013651025e-23,7.0,-35.0,1.2937979144666532,-35.21,0.7116,1.466,3.831,0.8448,0.7047,0.655,0.655,7
2240,npp,817,698,0.99588668346405,15.23353099823,44.2782249450684,3670176,820,479,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-26 21:58:21.093799,96.96688418809995,56.673454282879,47.6956117541686,2.5563846380955626e-18,4.0,-56.79,2.1127631471468895,-56.94,1.0885,2.1827,4.898,0.5674,0.6768,0.5651,0.5651,7
2285,npp,59,37,0.285319685935974,15.2301244735718,44.2758560180664,3670176,58,14,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-27 21:39:25.433147,95.35962558569139,69.546562535169,56.029840013949126,2.7033694741219968e-12,1.0,-69.66,3.5496478698597698,-69.75,1.103,2.5037,4.0997,0.4947,0.6136,0.1411,0.1411,7
2303,npp,2063,3586,0.984583497047424,15.2311716079712,44.2745971679688,3670176,2068,2910,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-27 23:19:51.816264,-77.2167655901194,61.40351956210064,51.00724876625037,1.0145588129805855e-21,17.0,61.53,2.5331140255951103,61.4,0.9993,2.298,4.4116,0.539,0.72,0.5307,0.5307,7
2339,npp,1369,2924,0.373460337519646,15.2314023971558,44.2749366760254,3670176,1369,2358,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-28 23:01:05.050886,-79.05498450155207,43.52029306928505,37.55702268312009,2.375416554739921e-16,14.0,43.61,1.5732132722552272,43.49,0.6598,1.4681,3.531,0.8437,0.5428,0.3151,0.3151,7
2366,npp,659,2258,0.6231080591678619,15.2303771972656,44.276683807373,3670176,659,1814,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.77764276565397,12.902545181544802,11.399679568215365,1.1170753962217361e-09,11.0,12.92,1.015504800579495,12.76,0.6677,1.1427,3.0424,1.0839,0.7269,0.6754,0.6754,7
2402,npp,3005,1590,1.58132743835449,15.2351741790771,44.2775382995605,3670144,3005,1195,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-30 22:23:24.402928,97.34430364871807,24.669122061113193,21.68100976978536,0.0010416699283409539,8.0,-24.76,1.1367971201176101,-24.81,0.7207,1.3479,3.824,0.9189,1.4439,1.453,1.4288535666759412,7
2447,npp,2249,917,2.28182482719421,15.2345724105835,44.2741966247559,3670144,2249,682,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-05-31 22:04:32.303091,96.913340642056,50.81660237855993,43.32124065097733,0.015587995897369,5.0,-50.93,1.847645286154319,-50.975,1.0237,2.232,4.6281,0.5549,1.2655,1.2662,0.90486240797505,7
2537,npp,2784,3144,3.88176202774048,15.2329807281494,44.2736740112305,3670144,2787,2514,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-02 23:07:14.489144,-78.01717127692123,50.52043006977656,43.09573850129266,0.05165386998308405,15.0,50.62,1.847645286154319,50.62,0.7997,2.1503,4.6054,0.576,2.1757,2.2359,1.0385372908137798,7
2564,npp,2078,2475,8.27143859863281,15.2358064651489,44.2750816345215,3670144,2078,2004,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-03 22:48:25.948171,-78.22067467486174,24.529977306273363,21.560656355544406,0.13523612062451934,12.0,24.58,1.1367971201176101,24.63,0.6021,1.2848,2.9494,0.964,7.3845,7.9739,4.839058644960431,7
2591,npp,1358,1808,11.6415815353394,15.231162071228,44.2719993591309,3670144,1358,1386,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-04 22:29:35.632987,95.93356645051789,12.999671767598336,11.484705918533392,0.17260722669854509,9.0,-13.04,1.015504800579495,-12.99,0.6256,1.1749,3.3095,1.0542,11.5454,12.272,8.270877593245718,7
2627,npp,622,1139,9.5112886428833,15.2325506210327,44.2738418579102,3670144,621,838,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-05 22:10:43.539074,96.78934388457968,43.758718467616504,37.74645428214484,0.1157682027753904,6.0,-43.87,1.5732132722552272,-43.83,0.9876,1.6396,4.3865,0.7554,6.2421,7.1848,4.501234781011448,7
2663,npp,2943,473,5.59588098526001,15.2356262207031,44.2782287597656,3670144,2948,281,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-06 21:51:49.665945,95.82745982302761,61.78477308068261,51.2546641247066,0.07566017483307347,3.0,-61.89,2.5331140255951103,-61.91,1.2426,2.1409,4.285,0.5785,2.6025,3.2373,1.4834590594218824,7
2681,npp,1822,4018,6.4788990020752,15.234091758728,44.2779350280762,3670144,1819,3176,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-06 23:32:10.712267,-76.44525407875061,69.08838381023862,55.78017325720942,0.08428392287476515,19.0,69.23,3.5496478698597698,69.23,1.0373,2.5233,4.6928,0.4908,2.3529,3.1801,1.2263562385505546,7
2717,npp,1139,3363,3.50664329528809,15.2334299087524,44.2761192321777,3670144,1141,2712,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-07 23:13:25.733686,-78.09673632591523,56.36759438689868,47.47584994481852,0.06136354712859279,16.0,56.48,2.1127631471468895,56.5,0.9566,1.963,4.3951,0.631,1.9692,2.2125,0.7900620866504282,7
2753,npp,422,2695,2.97546172142029,15.2329196929932,44.2732391357422,3670144,422,2167,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-08 22:54:37.199140,-79.64665442124725,34.69611970763119,30.254745153585496,0.03945802172487874,13.0,34.77,1.2937979144666532,34.86,0.7001,1.395,3.3564,0.8878,2.4601,2.6417,1.7270431929282002,7
2789,npp,2778,2029,1.69418001174927,15.2309494018555,44.2737731933594,3670144,2777,1596,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-09 22:35:46.887986,39.26117531851907,0.6977133132318613,0.6175636413296995,0.021453935634231022,10.0,-0.39,1.0,-0.27,0.6196,1.2385,2.9357,1.0,1.6942,1.6942,1.196886971912808,7
2861,npp,1300,690,2.14634418487549,15.233021736145,44.2723579406738,3670144,1302,471,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-11 21:58:02.694873,96.63336215758342,56.88438453136325,47.84476068388783,0.0016317120479368387,4.0,-56.99,2.1127631471468895,-56.94,1.0885,2.1827,4.898,0.5674,1.2213,1.2179,1.1800760933117058,7
2915,npp,2545,3578,2.58408665657043,15.2329797744751,44.273063659668,3670144,2548,2904,196611,3866755,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-12 23:19:35.200862,-77.97818810688068,61.24852455609935,50.898804885991694,0.003196927578025101,17.0,61.36,2.5331140255951103,61.4,0.9993,2.298,4.4116,0.539,1.3515,1.3927,1.3185936093820299,7
2951,npp,1849,2916,1.120376348495483,15.2294206619263,44.2777481079102,3670176,1849,2352,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.65526984038854,43.23188627387684,37.32077252547953,0.00032453695511663644,14.0,43.33,1.4867838833500562,43.49,0.6598,1.4681,3.531,0.8437,1.0047,0.9452,0.9452,7
2978,npp,1136,2249,0.759002685546875,15.2345952987671,44.2782554626465,3670176,1136,1805,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-14 22:41:56.350721,-77.77922278983097,12.420841032013126,10.974912593411585,1.364186606703282e-08,11.0,12.42,1.015504800579495,12.76,0.6677,1.1427,3.0424,1.0839,0.8607,0.8227,0.8227,7
3005,npp,393,1582,0.628283143043518,15.2347621917725,44.2770843505859,3670176,393,1188,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-15 22:23:06.039581,98.22047194966468,25.044956171315988,22.004722068550503,7.386246697805478e-15,8.0,-25.15,1.1367971201176101,-24.81,0.7207,1.3479,3.824,0.9189,0.6055,0.5773,0.5773,7
3041,npp,2723,909,2.99644541740417,15.2352437973022,44.2735824584961,3670176,2725,677,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-16 22:04:13.948362,96.90357407324706,51.04766201196215,43.4953483325979,1.4483545020212205e-20,5.0,-51.16,1.847645286154319,-50.975,1.0237,2.232,4.6281,0.5549,1.6523,1.6627,1.6627,7
3077,npp,1967,247,1.1815687417984,15.2314615249634,44.273250579834,3670176,1964,127,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-17 21:45:18.295260,95.58744893793283,66.09408329819986,54.012004671768125,3.0688644617611003e-25,2.0,-66.2,3.0,-66.13,1.3877,2.7769,5.154,0.446,0.7068,0.527,0.527,7
3095,npp,874,3793,1.71371650695801,15.2305593490601,44.2778472900391,3670176,873,3053,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.96150206057862,65.38488969520435,53.58241150991087,2.4119010624040234e-18,18.0,65.51,3.0,65.63,1.194,2.5213,4.5971,0.4912,0.9693,0.8418,0.8418,7
3140,npp,183,3135,2.49354863166809,15.2327041625977,44.2717590332031,3670176,183,2508,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.64668731747909,50.268161320412545,42.89830817137753,1.3526975401612517e-24,15.0,50.36,1.7549928774784245,50.62,0.7997,2.1503,4.6054,0.576,1.4341,1.4363,1.4363,7
3203,npp,1824,1799,1.16016566753387,15.2359075546265,44.2721061706543,3670176,1824,1378,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-20 22:29:15.519894,95.71865066398205,13.5118500109129,11.934893155290753,2.5159456842936765e-29,9.0,-13.55,1.015504800579495,-12.99,0.6256,1.1749,3.3095,1.0542,1.224,1.223,1.223,7
3239,npp,324,465,0.618554711341858,15.2334270477295,44.276481628418,3670176,326,274,196611,3866787,3101,yem_sanaa_41_69,15.23333333,44.275,41,69,yem_sanaa,2012-06-22 21:51:30.781231,96.19421464759688,61.95180711875236,51.36296348561825,7.859128239668867e-27,3.0,-62.05,2.5331140255951103,-61.91,1.2426,2.1409,4.285,0.5785,0.6376,0.3578,0.3578,7
