gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,255,6.80215692520142,15.2989702224731,44.2096176147461,3670176,2981,132,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-14 21:46:14.743812,95.46313024786288,65.94066555579728,53.928879866522045,8.4608625575071e-11,2.0,-66.06,3.0,-66.29,1.1099,2.7668,8.5754,0.4358,2.5509,2.9645,7
593,npp,1199,3147,3.85384964942932,15.2976408004761,44.2110366821289,3670176,1203,2516,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-15 23:07:52.550256,-78.07086398469764,50.59853761762275,43.16065633287913,1.0052554024768865e-06,15.0,50.7,1.847645286154319,50.33,0.6849,1.7483,4.8212,0.6897,2.3454,2.658,7
629,npp,500,2479,0.586933463811874,15.2932062149048,44.2116470336914,3670176,500,2007,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-16 22:49:05.759305,-79.68854055742489,24.710524369133026,21.71917327343686,2.643311533448873e-13,12.0,24.78,1.1367971201176101,24.08,0.5059,1.0101,3.5408,1.1938,0.8336,0.7007,7
665,npp,2857,1812,3.73375296592712,15.2943639755249,44.2119407653809,3670176,2857,1390,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-17 22:30:15.411734,97.49981953136717,12.754455997612194,11.269999026395537,1.8173254298858598e-19,9.0,-12.82,1.015504800579495,-13.55,0.4617,1.0675,3.8656,1.1296,3.8314,4.2176,7
710,npp,2127,1143,0.752404451370239,15.294602394104,44.2145233154297,3670176,2125,841,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-18 22:11:23.285534,96.88315382047405,43.611408914691474,37.63158769284432,1.2728303586397087e-24,6.0,-43.73,1.5732132722552272,-44.17,0.6252,1.169,3.8825,1.0315,0.941,0.7761,7
764,npp,262,4024,6.07615041732788,15.2920055389404,44.2139930725098,3670176,263,3179,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-19 23:32:52.198527,-76.7764298270688,69.17338043261748,55.83517542378566,1.3443329026018892e-21,19.0,69.32,3.5496478698597698,69.06,0.8804,2.138,11.038,0.564,2.3153,3.427,7
872,npp,1235,2035,7.80559825897217,15.2957534790039,44.2108001708984,3670176,1235,1602,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-22 22:36:30.055781,-159.58809199217387,0.20854036096661197,0.1846074910033742,4.350185780235847e-29,10.0,0.24,1.0,-0.85,0.4347,1.2058,3.8177,1.0,7.8056,7.8056,7
908,npp,509,1367,8.78761863708496,15.294849395752,44.2152862548828,3670176,508,1030,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-23 22:17:37.936508,96.75398842940275,34.99781434504557,30.51182384049539,8.447341685425259e-28,7.0,-35.08,1.2937979144666532,-35.59,0.6081,1.2582,4.3624,0.9584,7.0255,8.4221,7
944,npp,2840,695,6.13035726547241,15.2989540100098,44.2133522033691,3670176,2841,476,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-24 21:58:45.819923,96.35652692917098,56.75221488111907,47.75751965557441,4.453409925896438e-25,4.0,-56.87,2.1127631471468895,-57.19,1.0856,2.2402,6.7967,0.5383,3.0471,3.2997,7
998,npp,1019,3585,1.99747574329376,15.2966146469116,44.2098617553711,3670176,1018,2909,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-25 23:20:18.305456,-77.50954915860105,61.38378294379709,50.999178284911345,5.309711284003881e-26,17.0,61.51,2.5331140255951103,61.19,0.911,1.811,7.8202,0.6658,1.2794,1.33,7
1070,npp,2678,2257,3.71513795852661,15.2981538772583,44.2142486572266,3670176,2678,1813,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-27 22:42:42.964317,-78.99645162069734,12.832356506085347,11.338694572885169,1.5843039820672656e-18,11.0,12.87,1.015504800579495,12.16,0.4245,0.8474,4.1015,1.4229,4.0297,5.2863,7
1142,npp,1220,917,5.53165006637573,15.2977275848389,44.215015411377,3670176,1222,682,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-29 22:05:00.510400,97.05837549791838,50.813562991736674,43.3235119573562,3.862981164618193e-06,5.0,-50.93,1.847645286154319,-51.255,0.8118,2.4728,6.6888,0.4876,2.8614,2.6975,7
1196,npp,2448,3803,4.31148958206177,15.2938423156738,44.2111549377441,3670176,2453,3060,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-04-30 23:26:29.438782,-76.89397279354303,65.54149680022616,53.69103088926404,4.083648293831646e-10,18.0,65.68,3.0,65.445,0.7478,1.7744,11.1267,0.6796,2.0515,2.9299,7
1745,npp,2492,1585,3.84807109832764,15.2957878112793,44.2117614746094,3670176,2492,1191,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-14 22:23:39.403204,97.48980331821355,24.915395371409968,21.895818394587312,9.169130623331271e-07,8.0,-25.0,1.1367971201176101,-25.3,0.5187,1.2806,3.8481,0.9416,3.4644,3.6234,7
1781,npp,1753,912,5.39533472061157,15.2990503311157,44.2109489440918,3670176,1753,679,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-15 22:04:47.295643,96.90256773053554,50.953596761552866,43.42989814742289,3.626062114812273e-13,5.0,-51.07,1.847645286154319,-51.255,0.8118,2.4728,6.6888,0.4876,2.7876,2.631,7
1817,npp,1001,250,11.9458570480347,15.2952327728271,44.2115707397461,3670176,1001,128,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-16 21:45:53.412252,95.75563826984894,66.02535093760056,53.978914950431864,5.499499436524027e-19,2.0,-66.15,3.0,-66.29,1.1099,2.7668,8.5754,0.4358,4.2655,5.2062,7
1835,npp,2980,3799,25.421745300293,15.2936592102051,44.2125091552734,3670176,2982,3057,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-16 23:26:18.016576,-77.40247937874581,65.47996787589454,53.650216109136814,1.3041259637782273e-08,18.0,65.61,3.0,65.445,0.7478,1.7744,11.1267,0.6796,9.0883,17.2756,7
1880,npp,2276,3141,4.26576709747314,15.2973861694336,44.2127113342285,3670176,2278,2512,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-17 23:07:31.252850,-78.78429581795037,50.431333053027444,43.0309179257715,5.340048360076996e-15,15.0,50.53,1.847645286154319,50.33,0.6849,1.7483,4.8212,0.6897,2.5683,2.9421,7
1916,npp,1572,2472,1.88351953029633,15.2983980178833,44.2138977050781,3670176,1573,2002,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-18 22:48:42.708053,-79.78845843701373,24.371826412953755,21.425278820790833,8.654939484086926e-21,12.0,24.43,1.1367971201176101,24.08,0.5059,1.0101,3.5408,1.1938,1.9742,2.2485,7
1943,npp,853,1805,2.51732134819031,15.2984952926636,44.2122688293457,3670176,853,1383,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-19 22:29:52.383383,98.81384692165932,13.143790249245434,11.61236451352164,1.0774877931697139e-25,9.0,-13.21,1.015504800579495,-13.55,0.4617,1.0675,3.8656,1.1296,2.6335,2.8435,7
1988,npp,119,1135,2.68539309501648,15.2973489761353,44.2096290588379,3670176,120,836,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-20 22:11:00.275957,97.39284289244665,43.87983247019621,37.84733106833589,1.708130871945453e-31,6.0,-44.0,1.5732132722552272,-44.17,0.6252,1.169,3.8825,1.0315,2.1697,2.77,7
2024,npp,2442,469,6.34097623825073,15.2988510131836,44.2142372131348,3670176,2442,278,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-21 21:52:06.391171,96.09684338307994,61.857469920554415,51.30860318873369,2.4041508673507793e-29,3.0,-61.97,2.5331140255951103,-62.1,1.0458,2.1539,6.1812,0.5598,2.8588,3.5499,7
2042,npp,1322,4015,20.8350009918213,15.2944955825806,44.21240234375,3670176,1321,3175,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-21 23:32:27.436885,-76.63211831722279,69.03977883578709,55.75912890311072,9.016762936506919e-27,19.0,69.18,3.5496478698597698,69.06,0.8804,2.138,11.038,0.564,6.4731,11.7511,7
2168,npp,2283,2026,9.84017372131348,15.2934188842773,44.2146034240723,3670176,2282,1593,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-24 22:36:03.550628,60.255023460254,0.6434481700371706,0.5695669306880247,3.101770569560991e-26,10.0,-0.53,1.0,-0.85,0.4347,1.2058,3.8177,1.0,9.8402,9.8402,7
2204,npp,1553,1359,6.85413932800293,15.2967262268066,44.2134246826172,3670176,1554,1025,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-25 22:17:13.200543,98.36655026943244,35.317756364674985,30.778677866212668,5.036452925606985e-23,7.0,-35.42,1.2937979144666532,-35.59,0.6081,1.2582,4.3624,0.9584,5.5311,6.569,7
2240,npp,808,687,6.06253480911255,15.2975702285767,44.2141342163086,3670176,808,468,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-26 21:58:19.314569,96.54063350308566,56.94875985401113,47.89435460161788,2.7672031808639334e-18,4.0,-57.07,2.1127631471468895,-57.19,1.0856,2.2402,6.7967,0.5383,3.015,3.2632,7
2285,npp,50,27,5.48397350311279,15.2987432479858,44.2109031677246,3670176,54,9,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-27 21:39:25.433147,95.59900937503424,69.69986887851798,56.11449193524742,2.9341412642458493e-12,1.0,-69.81,3.5496478698597698,-69.87,1.3442,2.7614,8.1428,0.4367,1.9728,2.3947,7
2303,npp,2056,3575,10.2092742919922,15.2935361862183,44.2098274230957,3670176,2056,2901,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-27 23:19:51.816264,-77.48956161822757,61.17397608892446,50.85237337606044,1.0878041620944519e-21,17.0,61.3,2.5331140255951103,61.19,0.911,1.811,7.8202,0.6658,4.5212,6.7977,7
2339,npp,1361,2913,2.27406430244446,15.2990531921387,44.2103042602539,3670176,1363,2350,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-28 23:01:05.050886,-79.59674837546224,43.1304497248423,37.241022721223054,2.5580094400265254e-16,14.0,43.22,1.4867838833500562,43.03,0.6208,1.1872,4.3076,1.0157,1.9368,2.3097,7
2366,npp,651,2246,5.18517684936523,15.2947463989258,44.2099990844727,3670176,651,1803,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-05-29 22:42:14.727079,-78.11122618831624,12.233735252907698,10.810862979160968,1.1994383641558382e-09,11.0,12.25,1.015504800579495,12.16,0.4245,0.8474,4.1015,1.4229,5.4773,7.378,7
2951,npp,1841,2905,7.12169504165649,15.2972221374512,44.2117729187012,3670176,1843,2343,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-06-13 23:00:46.664385,-79.19615897484633,42.83051547357549,36.9949221741343,0.00032074190808285103,14.0,42.93,1.4867838833500562,43.03,0.6208,1.1872,4.3076,1.0157,5.1973,7.2334,7
2978,npp,1129,2238,5.05897617340088,15.2939395904541,44.2109413146973,3670176,1129,1796,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-06-14 22:41:56.350721,-79.63297599052424,11.787581967086636,10.417179230093502,1.301285068651167e-08,11.0,11.8,1.015504800579495,12.16,0.4245,0.8474,4.1015,1.4229,5.3531,7.1984,7
3005,npp,385,1571,4.9352331161499,15.2990398406982,44.2095794677734,3670176,386,1180,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-06-15 22:23:06.039581,99.1921395191158,25.588631426147042,22.474665284018403,7.155722087459915e-15,8.0,-25.69,1.1367971201176101,-25.3,0.5187,1.2806,3.8481,0.9416,4.4207,4.6471,7
3041,npp,2715,898,8.22173404693604,15.2947616577148,44.2119255065918,3670176,2714,671,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-06-16 22:04:12.169080,96.82270353284324,51.347689824530434,43.72524429627853,1.431058119812027e-20,5.0,-51.47,1.847645286154319,-51.255,0.8118,2.4728,6.6888,0.4876,4.3174,4.0093,7
3077,npp,1959,238,16.757116317749,15.2933082580566,44.214714050293,3670176,1960,121,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-06-17 21:45:18.295260,95.8304855232437,66.25295862348494,54.10878616349449,3.0954823790018643e-25,2.0,-66.36,3.0,-66.29,1.1099,2.7668,8.5754,0.4358,5.8693,7.3031,7
3095,npp,867,3781,14.1426630020142,15.2943544387817,44.2089500427246,3670176,869,3046,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-06-17 23:25:42.899971,-77.20482331959961,65.17532220379486,53.45194648813243,2.361750664005068e-18,18.0,65.3,3.0,65.445,0.7478,1.7744,11.1267,0.6796,5.3286,9.6108,7
3140,npp,175,3124,9.15023994445801,15.2962083816528,44.2120742797852,3670176,179,2501,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-06-18 23:06:54.366326,-78.11672676860273,49.933659905584456,42.63975176717722,1.3553094816324805e-24,15.0,50.03,1.7549928774784245,50.33,0.6849,1.7483,4.8212,0.6897,5.4235,6.311,7
3203,npp,1817,1789,4.8525562286377,15.2934055328369,44.2098960876465,3670176,1817,1369,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-06-20 22:29:15.519894,97.47315828653815,14.056969125416632,12.41426195118848,2.588893798596125e-29,9.0,-14.12,1.015504800579495,-13.55,0.4617,1.0675,3.8656,1.1296,4.9331,5.4814,7
3239,npp,315,454,2.56871604919434,15.2968816757202,44.209602355957,3670176,314,266,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-06-22 21:51:29.001956,96.14995109931343,62.17556400491164,51.51189618960423,8.348548868929092e-27,3.0,-62.28,2.6065528283652384,-62.1,1.0458,2.1539,6.1812,0.5598,1.365,1.438,7
3257,npp,2268,3996,1.92789447307587,15.297119140625,44.2120819091797,3670176,2266,3166,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-06-22 23:31:50.035778,-76.70473837427276,68.76459097362311,55.59340200025343,1.608961131574038e-29,19.0,68.89,3.5496478698597698,69.06,0.8804,2.138,11.038,0.564,1.1467,1.0873,7
3365,npp,162,2009,3.82488894462585,15.2945966720581,44.2124671936035,3670176,162,1577,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-06-25 22:35:26.161477,110.95334932411959,1.429047850193249,1.264817919268888,1.4925036969542596e-21,10.0,-1.47,1.0,-0.85,0.4347,1.2058,3.8177,1.0,3.8249,3.8249,7
3401,npp,2503,1342,7.60422515869141,15.2943468093872,44.2111701965332,3670176,2503,1014,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-06-26 22:16:34.063210,98.09645211255902,36.03720418798611,31.379362285402703,1.640872141557136e-15,7.0,-36.15,1.2937979144666532,-35.59,0.6081,1.2582,4.3624,0.9584,6.1108,7.2879,7
4058,npp,98,1347,5.3039722442627,15.2985038757324,44.2105560302734,3670176,99,1017,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-07-12 22:16:37.768621,97.84812392522798,35.86350482098145,31.234405226681176,0.0003817271353867591,7.0,-35.94,1.2937979144666532,-35.59,0.6081,1.2582,4.3624,0.9584,4.3329,5.0834,7
4184,npp,3012,2903,7.72148418426514,15.293532371521,44.2110328674316,3670176,3013,2341,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-07-15 23:00:33.162302,-79.31366695463592,42.75315506467986,36.932390914040354,1.3473734822310771e-12,14.0,42.85,1.4867838833500562,43.03,0.6208,1.1872,4.3076,1.0157,5.6007,7.8426,7
4301,npp,867,899,6.19476318359375,15.2957992553711,44.2140884399414,3670176,869,671,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-07-18 22:04:03.962798,96.88157707320461,51.348899964620266,43.72857367789093,2.9989414037627683e-30,5.0,-51.44,1.847645286154319,-51.255,0.8118,2.4728,6.6888,0.4876,3.2203,3.0209,7
4481,npp,4,1793,5.76704072952271,15.2936668395996,44.2095985412598,3670176,4,1372,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-07-22 22:29:12.618959,98.61715939006739,13.854426802386964,12.236771727504788,2.122438132060714e-29,9.0,-13.89,1.015504800579495,-13.55,0.4617,1.0675,3.8656,1.1296,5.8336,6.5144,7
4607,npp,2891,3349,18.7513847351074,15.2941656112671,44.2122497558594,3670176,2890,2698,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-07-25 23:13:04.465897,-77.92436817468621,56.006834090160616,47.215159027457894,2.666378394012229e-23,16.0,56.13,2.0682789409984763,56.21,0.7421,1.7455,5.1801,0.6908,9.4281,12.954,7
4688,npp,1479,2017,8.87774753570557,15.294508934021,44.2146606445312,3670176,1479,1584,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-07-27 22:35:29.154207,100.779057268596,0.9737440575963956,0.8618984208356186,4.6402319116550435e-09,10.0,-1.02,1.0,-0.85,0.4347,1.2058,3.8177,1.0,8.8777,8.8777,7
5381,npp,1396,1352,15.5356578826904,15.2925434112549,44.2144508361816,3670176,1396,1020,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-08-13 22:16:38.113562,98.15402977891576,35.62052057827241,31.03412686359497,4.81302561730127e-14,7.0,-35.72,1.2937979144666532,-35.59,0.6081,1.2582,4.3624,0.9584,12.2412,14.8895,7
5417,npp,659,681,23.3665924072266,15.293851852417,44.2157249450684,3670176,661,462,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-08-14 21:57:46.011575,96.87555596946518,57.09882717739588,48.005178443742125,8.067270817570967e-21,4.0,-57.21,2.1127631471468895,-57.19,1.0856,2.2402,6.7967,0.5383,11.2052,12.5773,7
5507,npp,1228,2908,11.7118825912476,15.2940435409546,44.2125511169434,3670176,1227,2345,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-08-16 23:00:31.755694,-78.4406646381358,42.91526205881915,37.068960352674054,1.7403187325720722e-26,14.0,43.03,1.4867838833500562,43.03,0.6208,1.1872,4.3076,1.0157,8.2846,11.8955,7
5624,npp,2131,902,6.83901071548462,15.2967538833618,44.2133407592773,3670176,2133,673,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-08-19 22:04:02.570128,97.06030764654055,51.25608988876481,43.66279651988516,6.021265967167904e-32,5.0,-51.36,1.847645286154319,-51.255,0.8118,2.4728,6.6888,0.4876,3.569,3.335,7
5660,npp,1385,240,19.0857849121094,15.2924966812134,44.2133750915527,3670176,1385,122,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-08-20 21:45:08.685480,95.64908505893207,66.21324888792863,54.095914668304076,1.6880871032607878e-29,2.0,-66.32,3.0,-66.29,1.1099,2.7668,8.5754,0.4358,6.6455,8.318,7
5678,npp,293,3789,17.7727680206299,15.2939033508301,44.2115325927734,3670176,295,3051,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-08-20 23:25:33.289039,-77.28772765068759,65.29320935903137,53.53605436810524,3.799630650867619e-32,18.0,65.44,3.0,65.445,0.7478,1.7744,11.1267,0.6796,6.5386,12.0777,7
5858,npp,1738,4007,16.7309894561768,15.2990522384644,44.2107276916504,3670176,1737,3171,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-08-25 23:31:46.274040,-76.65587265489742,68.9060034237942,55.684468425813385,1.208735372102971e-15,19.0,69.06,3.5496478698597698,69.06,0.8804,2.138,11.038,0.564,5.317,9.4364,7
5894,npp,1063,3352,16.045218467712402,15.2941389083862,44.2093200683594,3670176,1063,2701,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-08-26 23:13:01.295594,-78.15783599911552,56.08369723974772,47.276373238721696,1.1414395746236305e-07,16.0,56.21,2.0682789409984763,56.21,0.7421,1.7455,5.1801,0.6908,8.1197,11.0845,7
6497,npp,1654,3350,8.80099773406982,15.2968807220459,44.2098350524902,3670176,1655,2699,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-11 23:12:55.364497,-78.16477004143213,56.03518118397449,47.23948644897351,1.3919558810174817e-05,16.0,56.16,2.0682789409984763,56.21,0.7421,1.7455,5.1801,0.6908,4.6171,6.08,7
6569,npp,248,2016,4.12702941894531,15.2983598709106,44.2102012634277,3670176,248,1584,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-13 22:35:18.298224,93.3924058825387,1.0530179578565715,0.9321168228642838,3.4744795095200676e-21,10.0,-1.08,1.0,-0.85,0.4347,1.2058,3.8177,1.0,4.127,4.127,7
6605,npp,2579,1350,14.0235595703125,15.2939310073853,44.2154388427734,3670176,2580,1019,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-14 22:16:27.990355,97.59983688537362,35.727537029829584,31.123449071395722,8.496659706001098e-28,7.0,-35.81,1.2937979144666532,-35.59,0.6081,1.2582,4.3624,0.9584,11.0724,13.4403,7
6641,npp,1838,677,8.84498023986816,15.2968330383301,44.210334777832,3670176,1836,459,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-15 21:57:34.121920,96.34266785109892,57.194755745468136,48.07273451593186,3.401634590507796e-33,4.0,-57.31,2.2013981571160284,-57.19,1.0856,2.2402,6.7967,0.5383,4.2061,4.7609,7
6677,npp,1084,18,12.1741018295288,15.2965221405029,44.215274810791,3670176,1082,5,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-16 21:38:40.251294,95.32165433746275,69.83876327908051,56.19279871563794,6.613141817844856e-34,1.0,-69.95,3.5496478698597698,-69.87,1.3442,2.7614,8.1428,0.4367,3.8576,5.3161,7
6704,npp,19,3567,9.88710117340088,15.2970247268677,44.2102966308594,3670176,21,2895,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-16 23:19:08.413917,-77.80379265696368,61.00230159180184,50.73750419539643,2.274104101041236e-31,17.0,61.14,2.5331140255951103,61.19,0.911,1.811,7.8202,0.6658,4.394,6.5832,7
6740,npp,2401,2905,11.2356338500977,15.2971487045288,44.2110176086426,3670176,2403,2343,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-17 23:00:21.657190,-79.25167620110761,42.81721361846699,36.987798736280766,8.050140997216638e-33,14.0,42.93,1.4867838833500562,43.03,0.6208,1.1872,4.3076,1.0157,7.9643,11.4118,7
6767,npp,1695,2238,7.53344297409058,15.2951850891113,44.2141799926758,3670176,1695,1795,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-18 22:41:31.343288,-77.90872725644964,11.77627333036146,10.408135306323844,2.841510317945627e-32,11.0,11.8,1.015504800579495,12.16,0.4245,0.8474,4.1015,1.4229,7.7897,10.7193,7
6794,npp,974,1571,10.1477527618408,15.2953510284424,44.215461730957,3670176,974,1179,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-19 22:22:41.033957,97.54229722819355,25.616955793708986,22.501517412870278,1.5118546417047373e-29,8.0,-25.69,1.1367971201176101,-25.3,0.5187,1.2806,3.8481,0.9416,9.006,9.5554,7
6839,npp,238,898,15.135648727417,15.2945184707642,44.2141532897949,3670176,236,670,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-20 22:03:48.945501,96.32202006545185,51.38105260457522,43.75595645068128,1.3191114916921773e-24,5.0,-51.47,1.847645286154319,-51.255,0.8118,2.4728,6.6888,0.4876,8.0594,7.3809,7
6929,npp,783,3126,15.6171817779541,15.2944822311401,44.2124862670898,3670176,787,2503,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-22 23:06:32.928580,-77.8669964967179,49.96851317205821,42.67117500049326,1.1557153752245814e-19,15.0,50.09,1.7549928774784245,50.33,0.6849,1.7483,4.8212,0.6897,9.1083,10.7713,7
6974,npp,65,2457,5.11845588684082,15.2996797561646,44.2099151611328,3670176,66,1990,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-23 22:47:46.180151,-80.82662932270908,23.627744327812223,20.779672459641347,5.013537297968868e-12,12.0,23.69,1.1367971201176101,24.08,0.5059,1.0101,3.5408,1.1938,4.8198,6.1104,7
7010,npp,2421,1791,4.2265830039978,15.2945985794067,44.2103500366211,3670176,2421,1370,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-09-24 22:28:55.875871,97.76204789559405,13.972858562441138,12.341277166983101,0.00039778096880560977,9.0,-14.0,1.015504800579495,-13.55,0.4617,1.0675,3.8656,1.1296,4.3167,4.7743,7
7676,npp,2971,1786,3.505131483078,15.2968883514404,44.2143173217773,3670176,2971,1365,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-10-10 22:28:44.957959,99.26047708112026,14.261191469131946,12.593871240854508,2.2127904970470028e-07,9.0,-14.29,1.015504800579495,-13.55,0.4617,1.0675,3.8656,1.1296,3.6062,3.9594,7
7721,npp,2252,1117,6.06752300262451,15.2956104278564,44.213493347168,3670176,2251,821,196611,3866787,2411,yem_sanaa_26_54,15.29583333,44.2125,26,54,yem_sanaa,2012-10-11 22:09:54.666850,96.77844304280886,44.522437503943195,38.36254224119979,1.9852699627968523e-15,6.0,-44.61,1.5732132722552272,-44.17,0.6252,1.169,3.8825,1.0315,4.3195,6.2587,7
