gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1802,2.38114213943481,15.338773727417,44.1483955383301,3670144,2259,1381,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-01 22:30:21.859883,98.14417580271832,13.33392593560505,11.779412564921454,0.003848790929513289,9.0,-13.38,1.015504800579495,-14.17,0.7699,1.9402,4.5016,0.9026,2.1855,2.1493,2.08032148973401,7
62,npp,1531,1133,2.2380838394165,15.3346738815308,44.1520233154297,3670144,1530,833,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-02 22:11:29.732130,96.9144918315083,43.955410451342736,37.90763958313369,0.021766212329810193,6.0,-44.07,1.5732132722552272,-44.54,0.9448,2.8054,5.3615,0.6242,1.3907,1.3971,1.0070032324332043,7
98,npp,788,467,4.32924652099609,15.3381977081299,44.1504516601562,3670144,790,276,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-03 21:52:37.604205,96.22419105862102,61.88773349090421,51.32765972702401,0.05265220736297371,3.0,-62.01,2.5331140255951103,-62.32,1.6485,4.1473,7.4246,0.4223,1.8231,1.8281,0.8844605837188952,7
116,npp,2740,4013,14.1201276779175,15.3394546508789,44.1494941711426,3670144,2743,3174,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-03 23:32:58.648004,-76.74051607066784,68.99788144701664,55.73330927073037,0.016630277939533943,19.0,69.15,3.5496478698597698,68.89,1.2048,2.8114,9.26,0.6229,4.9371,8.7956,8.497550088070001,7
197,npp,1371,2690,6.66872024536133,15.3371810913086,44.1471366882324,3670144,1371,2164,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-05 22:55:25.071105,-79.2876341839154,34.49153982160359,30.084980450516866,0.1238114225339051,13.0,34.56,1.2937979144666532,33.97,0.6327,2.3823,6.1742,0.7351,5.0644,4.9024,2.6834362691272955,7
233,npp,662,2025,6.47695016860962,15.3378410339355,44.1502304077148,3670144,662,1592,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-06 22:36:36.505630,84.03153045075818,0.5463535587637516,0.4836317788949779,0.21368953553115233,10.0,-0.58,1.0,-1.39,0.5525,1.7513,4.3176,1.0,6.477,6.477,2.6472295369329726,7
269,npp,2994,1358,5.48004579544067,15.3397617340088,44.150203704834,3670144,2995,1024,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-07 22:17:46.163743,98.34921032822602,35.339103183094096,30.79749587241982,0.1418781544817172,7.0,-35.47,1.2937979144666532,-36.06,0.7817,2.6864,5.4537,0.6519,3.9105,3.5724,1.029642049602712,7
350,npp,1503,25,5.84425497055054,15.3358001708984,44.1483345031738,3670144,1509,9,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-09 21:39:58.357679,95.21523592739878,69.70996694150976,56.12487276203407,0.04908722081542997,1.0,-69.84,3.5496478698597698,-69.97,2.1584,5.2315,10.0137,0.3348,1.9239,1.9564,1.0766527165136894,7
404,npp,2821,2914,2.38460397720337,15.3394660949707,44.1471672058105,3670144,2822,2351,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-10 23:01:39.722699,-78.91306659252119,43.1442689387053,37.254544744534314,0.03766313026920583,14.0,43.25,1.4867838833500562,42.71,0.7468,2.4117,6.3586,0.7262,1.7331,1.7316,1.0565966897390617,7
539,npp,2970,246,8.54001331329346,15.339506149292,44.1518859863281,3670176,2969,126,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-14 21:46:14.743812,95.61044883722678,66.09304668744831,54.02210196758897,7.915935704068932e-11,2.0,-66.22,3.0,-66.47,1.857,4.1713,8.5881,0.4198,3.2075,3.5854,3.5854,7
557,npp,1878,3795,11.9768390655518,15.3384075164795,44.1471138000488,3670144,1879,3055,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-14 23:26:39.345409,-77.23792765528282,65.3921685614761,53.596957136243894,0.0010641189239655611,18.0,65.54,3.0,65.24,1.3837,3.8783,11.6358,0.4516,4.4508,5.4082,5.3891287281472895,7
593,npp,1195,3137,4.14936923980713,15.337176322937,44.1486358642578,3670176,1194,2509,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-15 23:07:52.550256,-78.28822147992543,50.305581653153176,42.934698287834834,9.401049281564887e-07,15.0,50.42,1.847645286154319,50.0,0.8667,2.7885,7.4063,0.628,2.4878,2.6059,2.6059,7
665,npp,2852,1802,1.18749177455902,15.3382444381714,44.1483459472656,3670176,2852,1381,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-17 22:30:15.411734,98.78153778924352,13.309672653741838,11.75866247984356,1.7288133341513448e-19,9.0,-13.38,1.015504800579495,-14.17,0.7699,1.9402,4.5016,0.9026,1.01,1.0719,1.0719,7
710,npp,2122,1132,0.978524625301361,15.3367309570312,44.1476287841797,3670176,2122,833,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-18 22:11:23.285534,97.18441348295114,43.97151834281772,37.92271718541233,1.22933177766366e-24,6.0,-44.1,1.5732132722552272,-44.54,0.9448,2.8054,5.3615,0.6242,0.59,0.6108,0.6108,7
764,npp,258,4014,2.33353996276855,15.3347787857056,44.1479187011719,3670176,261,3174,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-19 23:32:52.198527,-76.90747242110234,69.00941748514575,55.743041737024505,1.2919978741219853e-21,19.0,69.16,3.5496478698597698,68.89,1.2048,2.8114,9.26,0.6229,1.6167,1.4536,1.4536,7
872,npp,1230,2024,2.18968653678894,15.3385848999023,44.1503677368164,3670176,1230,1591,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-22 22:36:28.276501,59.96614877725876,0.7873524964538575,0.6969904060178916,4.432606431639812e-29,10.0,-0.64,1.0,-1.39,0.5525,1.7513,4.3176,1.0,2.1897,2.1897,2.1897,7
908,npp,504,1357,3.75514483451843,15.3376502990723,44.1515045166016,3670176,504,1023,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-23 22:17:37.936508,97.17627571934598,35.41328491600525,30.861268458677976,8.760814673627763e-28,7.0,-35.51,1.2937979144666532,-36.06,0.7817,2.6864,5.4537,0.6519,2.5773,2.448,2.448,7
944,npp,2836,685,4.37006139755249,15.3345727920532,44.1481857299805,3670176,2837,466,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-24 21:58:45.819923,96.51610945728099,56.989617360896744,47.92864492597304,4.677810611889594e-25,4.0,-57.11,2.1127631471468895,-57.43,1.5167,3.207,6.9258,0.5461,2.3018,2.3864,2.3864,7
980,npp,2065,25,4.53335428237915,15.3388566970825,44.1507148742676,3670176,2069,8,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-25 21:39:51.923258,95.48183273077402,69.71681799314024,56.130696531516705,6.931575680359084e-21,1.0,-69.84,3.5496478698597698,-69.97,2.1584,5.2315,10.0137,0.3348,1.5546,1.5176,1.5176,7
998,npp,1015,3576,3.12842798233032,15.3363609313965,44.1529426574707,3670176,1016,2902,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-25 23:20:18.305456,-77.6710188445314,61.192574400396005,50.87014254399543,5.533410449952657e-26,17.0,61.32,2.5331140255951103,60.97,1.1679,3.0562,10.4762,0.573,1.7798,1.7927,1.7927,7
1070,npp,2674,2247,4.17526340484619,15.3362522125244,44.1497802734375,3670176,2674,1804,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-27 22:42:42.964317,-80.030653271006,12.261866725258356,10.836366285303574,1.6983111153724557e-18,11.0,12.3,1.015504800579495,11.51,0.5417,1.766,4.0565,0.9917,4.1238,4.1404,4.1404,7
1142,npp,1215,905,5.17278480529785,15.3378562927246,44.1475944519043,3670176,1219,676,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-29 22:04:58.731165,96.37212826038999,51.14931250982644,43.5814084094079,5.456210289851173e-06,5.0,-51.27,1.847645286154319,-51.58,1.4623,3.3263,5.9251,0.5265,2.7506,2.7234,2.7234,7
1178,npp,464,243,2.91067099571228,15.3361301422119,44.1478424072266,3670144,469,125,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-30 21:46:04.835424,95.40389546000155,66.14578025401062,54.055500530634056,0.004002383466001754,2.0,-66.27,3.0,-66.47,1.857,4.1713,8.5881,0.4198,1.3311,1.222,1.1502687851706863,7
1196,npp,2444,3793,10.7187194824219,15.336238861084,44.1459999084473,3670176,2442,3054,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-04-30 23:26:29.438782,-77.03953345156529,65.35498235277295,53.5753239326657,4.40202676182261e-10,18.0,65.51,3.0,65.24,1.3837,3.8783,11.6358,0.4516,4.0314,4.8401,4.8401,7
1232,npp,1758,3135,4.11480188369751,15.3380823135376,44.1484375,3670144,1756,2508,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-01 23:07:42.663162,-78.0478466185457,50.2389152107428,42.88371074669524,0.0008083261581619372,15.0,50.36,1.7549928774784245,50.0,0.8667,2.7885,7.4063,0.628,2.507,2.5842,2.5842,7
1268,npp,1056,2466,3.81661486625671,15.3370866775513,44.1523246765137,3670144,1055,1997,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-02 22:48:54.112870,-78.89621294619592,24.091230096149655,21.183063580751153,0.015495404517363058,12.0,24.13,1.1367971201176101,23.49,0.7453,2.0187,4.6821,0.8675,3.3328,3.311,3.0332894308494525,7
1295,npp,323,1800,2.01167166233063,15.3357210159302,44.1508483886719,3670144,323,1378,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-03 22:30:05.566651,98.79386397445774,13.42426388970149,11.859491863494709,0.04891311432677973,9.0,-13.5,1.015504800579495,-14.17,0.7699,1.9402,4.5016,0.9026,1.8216,1.8158,0.9391730746819248,7
1331,npp,2662,1130,9.93865299224854,15.3381242752075,44.151741027832,3670144,2663,831,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-04 22:11:13.460770,97.33483644353039,44.043462249561216,37.980917775253175,0.10446972382070895,6.0,-44.17,1.5732132722552272,-44.54,0.9448,2.8054,5.3615,0.6242,6.2855,6.2042,4.331880601771939,7
1367,npp,1915,463,11.4075479507446,15.3378038406372,44.1482734680176,3670144,1914,273,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-05 21:52:19.578505,95.97605440713419,61.973133099877835,51.38738307646582,0.20971992240138995,3.0,-62.1,2.5331140255951103,-62.32,1.6485,4.1473,7.4246,0.4223,4.6174,4.817,1.058373437715848,7
1385,npp,795,4011,20.2495460510254,15.3386735916138,44.1491584777832,3670144,794,3173,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-05 23:32:40.624259,-76.54794697814371,68.95372122544886,55.71230155657686,0.15511631157316075,19.0,69.12,3.5496478698597698,68.89,1.2048,2.8114,9.26,0.6229,6.6639,12.6138,9.833786149877753,7
1430,npp,115,3355,14.3395175933838,15.3412427902222,44.1477699279785,3670144,117,2704,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-06 23:13:55.636136,-78.14989978241135,56.1549426423103,47.327501151276664,0.1375356088314608,16.0,56.28,2.1127631471468895,55.98,1.153,3.7613,9.1373,0.4656,6.7581,6.6766,4.211669693453095,7
1466,npp,2490,2687,3.63419842720032,15.3371629714966,44.1488800048828,3670144,2490,2162,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-07 22:55:07.091745,-79.38585114850966,34.35430662745963,29.9696985195423,0.09946250163071406,13.0,34.43,1.2937979144666532,33.97,0.6327,2.3823,6.1742,0.7351,2.7189,2.6716,0.8890206613288594,7
1538,npp,1049,1354,5.56851959228516,15.337272644043,44.1531066894531,3670144,1049,1021,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-09 22:17:26.438596,97.46425935829447,35.53172456747383,30.96031599385294,0.03933794476570716,7.0,-35.64,1.2937979144666532,-36.06,0.7817,2.6864,5.4537,0.6519,3.9789,3.6301,2.925080455795392,7
1574,npp,291,682,3.71463704109192,15.3339910507202,44.1493682861328,3670144,293,463,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-10 21:58:34.332723,96.76489942585944,57.061832430462786,47.98020869825667,0.018268164881216718,4.0,-57.19,2.1127631471468895,-57.43,1.5167,3.207,6.9258,0.5461,1.9915,2.0285,1.7010956743617767,7
1610,npp,2605,21,11.1473789215088,15.3392496109009,44.1503982543945,3670144,2603,6,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-11 21:39:38.664826,95.20291319406356,69.78366805417846,56.1671157254633,0.004789213859667918,1.0,-69.91,3.5496478698597698,-69.97,2.1584,5.2315,10.0137,0.3348,3.4179,3.7316,3.6457671128842266,7
1628,npp,1540,3572,15.3632335662842,15.3385410308838,44.1480331420898,3670144,1542,2899,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-11 23:20:06.826709,-77.6492387739708,61.09757130991642,50.80571023298498,0.017797505185067296,17.0,61.24,2.5331140255951103,60.97,1.1679,3.0562,10.4762,0.573,6.6097,8.8034,8.484430896039752,7
1664,npp,847,2909,8.9528751373291,15.3387861251831,44.1507530212402,3670144,846,2346,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-12 23:01:18.278738,-78.48561944249187,42.97471942899127,37.11759292391065,0.007045656457714271,14.0,43.07,1.4867838833500562,42.71,0.7468,2.4117,6.3586,0.7262,6.1508,6.5012,6.374926867683992,7
1709,npp,139,2242,2.51537156105042,15.3365745544434,44.1465301513672,3670144,139,1800,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-13 22:42:29.730489,-78.07968806122963,12.004329005604086,10.609511044380431,0.001204851922351254,11.0,12.02,1.015504800579495,11.51,0.5417,1.766,4.0565,0.9917,2.4892,2.4944,2.4728064938270333,7
1745,npp,2487,1575,4.56582880020142,15.3386926651001,44.1492118835449,3670176,2487,1183,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-14 22:23:39.403204,98.11084720830591,25.3986586947786,22.313748349451416,8.571817400103672e-07,8.0,-25.5,1.1367971201176101,-25.89,0.65,1.9577,4.895,0.8945,4.0455,4.0843,4.0843,7
1781,npp,1748,902,1.84638440608978,15.3406744003296,44.1491088867188,3670176,1750,673,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-15 22:04:47.295643,97.14041843541351,51.22853315701786,43.64074938704893,3.4319343989527255e-13,5.0,-51.36,1.847645286154319,-51.58,1.4623,3.3263,5.9251,0.5265,0.9503,0.9721,0.9721,7
1817,npp,996,240,7.79487466812134,15.336630821228,44.1476898193359,3670176,998,122,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-16 21:45:53.412252,95.90056879622503,66.19297876430731,54.08122470927687,5.27107496129022e-19,2.0,-66.32,3.0,-66.47,1.857,4.1713,8.5881,0.4198,2.9591,3.2726,3.2726,7
1835,npp,2975,3788,17.3808288574219,15.3384494781494,44.1502990722656,3670176,2972,3051,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-16 23:26:16.237295,-76.9786488134301,65.28070383520306,53.526635653155445,1.2350622692626563e-08,18.0,65.42,3.0,65.24,1.3837,3.8783,11.6358,0.4516,6.2521,7.8484,7.8484,7
1880,npp,2272,3130,1.066646873950958,15.3352880477905,44.1476097106934,3670176,2275,2506,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-17 23:07:29.473577,-78.0574356198659,50.098148766809686,42.77367956009108,5.0872148955088216e-15,15.0,50.21,1.7549928774784245,50.0,0.8667,2.7885,7.4063,0.628,0.7701,0.6699,0.6699,7
1916,npp,1568,2461,2.5727105140686,15.3357772827148,44.1517601013184,3670176,1567,1993,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-18 22:48:40.928818,-77.93966222675643,23.841367085603675,20.965627728403568,8.390780694482222e-21,12.0,23.89,1.1367971201176101,23.49,0.7453,2.0187,4.6821,0.8675,2.2386,2.2319,2.2319,7
1943,npp,849,1795,1.10322892665863,15.3357820510864,44.1474075317383,3670176,849,1374,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-19 22:29:52.383383,99.76323721433225,13.704804348097962,12.10593694515311,1.0609683434228246e-25,9.0,-13.78,1.015504800579495,-14.17,0.7699,1.9402,4.5016,0.9026,0.9271,0.9958,0.9958,7
1988,npp,114,1125,1.89834678173065,15.3390684127808,44.148796081543,3670176,116,828,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-20 22:11:00.275957,97.69070170297381,44.208868633611154,38.1129344105261,1.7195582687791127e-31,6.0,-44.34,1.5732132722552272,-44.54,0.9448,2.8054,5.3615,0.6242,1.1747,1.185,1.185,7
2024,npp,2437,459,8.14322376251221,15.3406066894531,44.1486320495605,3670176,2439,270,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-21 21:52:06.391171,96.26361960130222,62.05910383015529,51.443023277329,2.4619791245398245e-29,3.0,-62.18,2.5331140255951103,-62.32,1.6485,4.1473,7.4246,0.4223,3.3287,3.4386,3.4386,7
2042,npp,1318,4005,6.4745659828186,15.3370056152344,44.1475791931152,3670176,1319,3170,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-21 23:32:27.436885,-76.76267048202887,68.87763113526995,55.667641997595375,9.002157284953598e-27,19.0,69.03,3.5496478698597698,68.89,1.2048,2.8114,9.26,0.6229,2.7833,4.0331,4.0331,7
2204,npp,1548,1348,4.0785071849823,15.3370962142944,44.1486549377441,3670176,1547,1018,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-25 22:17:11.421269,97.24460052722713,35.78933528080206,31.174874009352997,5.351709393588157e-23,7.0,-35.89,1.2937979144666532,-36.06,0.7817,2.6864,5.4537,0.6519,2.8272,2.6588,2.6588,7
2240,npp,803,677,1.97407162189484,15.3388957977295,44.1494293212891,3670176,805,458,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-26 21:58:19.314569,96.73319098482176,57.18556416602927,48.06458684131009,2.970794370149618e-18,4.0,-57.31,2.2013981571160284,-57.43,1.5167,3.207,6.9258,0.5461,1.1912,1.078,1.078,7
2285,npp,44,17,8.18988609313965,15.3388586044312,44.1517906188965,3670176,42,4,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-27 21:39:23.653867,95.21812325410154,69.8526407185217,56.1986666330118,3.1439751691339442e-12,1.0,-69.97,3.5496478698597698,-69.97,2.1584,5.2315,10.0137,0.3348,2.5847,2.7416,2.7416,7
2303,npp,2052,3566,1.94058299064636,15.3335103988647,44.1507606506348,3670176,2054,2894,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-27 23:19:51.816264,-77.65117121486064,60.97492381325432,50.717573886460386,1.1527193312705452e-21,17.0,61.11,2.5331140255951103,60.97,1.1679,3.0562,10.4762,0.573,1.3109,1.112,1.112,7
2339,npp,1357,2903,2.33013010025024,15.3347835540771,44.1514205932617,3670176,1356,2341,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-28 23:01:03.271605,-78.67745358886206,42.75896935316993,36.939389888598065,2.723052152898243e-16,14.0,42.85,1.4867838833500562,42.71,0.7468,2.4117,6.3586,0.7262,1.6964,1.692,1.692,7
2366,npp,646,2236,3.58060503005981,15.3395128250122,44.146915435791,3670176,646,1794,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-29 22:42:14.727079,-79.44000391059919,11.658292342525524,10.303949335227125,1.2824566325322964e-09,11.0,11.68,1.015504800579495,11.51,0.5417,1.766,4.0565,0.9917,3.5382,3.5507,3.5507,7
2402,npp,2993,1569,3.28626656532288,15.3355989456177,44.146656036377,3670144,2994,1179,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-30 22:23:24.402928,98.82468291006316,25.692937408781322,22.566290349313288,0.00107312012086012,8.0,-25.79,1.1367971201176101,-25.89,0.65,1.9577,4.895,0.8945,2.9199,2.9397,2.9204674075757735,7
2447,npp,2236,896,3.45450639724731,15.3357248306274,44.150032043457,3670144,2235,669,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-05-31 22:04:30.523808,96.61925255194384,51.41318785187291,43.778768804442855,0.01568980483290234,5.0,-51.53,1.847645286154319,-51.58,1.4623,3.3263,5.9251,0.5265,1.8207,1.8188,1.5376053641888523,7
2537,npp,2772,3124,5.68475818634033,15.339075088501,44.1531677246094,3670144,2774,2501,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-02 23:07:14.489144,-78.6662147210129,49.92515842376608,42.63578508732772,0.05176563436329989,15.0,50.03,1.7549928774784245,50.0,0.8667,2.7885,7.4063,0.628,3.4015,3.5702,2.6424498554095464,7
2564,npp,2066,2454,9.53128528594971,15.3390464782715,44.1483306884766,3670144,2067,1988,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-03 22:48:25.948171,-79.78133018578237,23.480881323376625,20.65137406211803,0.13527097250540168,12.0,23.54,1.1367971201176101,23.49,0.7453,2.0187,4.6821,0.8675,8.3598,8.2685,5.844156787667005,7
2591,npp,1345,1788,13.3105602264404,15.3393793106079,44.1471290588379,3670144,1345,1368,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-04 22:29:35.632987,99.18185747775017,14.102616346530116,12.454870224385282,0.17242224004327789,9.0,-14.17,1.015504800579495,-14.17,0.7699,1.9402,4.5016,0.9026,12.948,12.0144,8.924227145010887,7
2627,npp,609,1119,16.5105800628662,15.3361406326294,44.1527671813965,3670144,611,823,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-05 22:10:43.539074,97.57848779846853,44.42338475327139,38.282775827673284,0.11553922637188221,6.0,-44.54,1.5732132722552272,-44.54,0.9448,2.8054,5.3615,0.6242,10.4629,10.3067,8.235991598744937,7
2663,npp,2930,453,13.3249740600586,15.3399038314819,44.148063659668,3670144,2933,265,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-06 21:51:49.665945,96.27254591951971,62.19037335720222,51.52486157900459,0.0754237520409908,3.0,-62.3,2.6065528283652384,-62.32,1.6485,4.1473,7.4246,0.4223,5.2723,5.6267,4.274946124629871,7
2681,npp,1811,3997,8.8456506729126,15.3387460708618,44.1537780761719,3670144,1814,3166,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-06 23:32:10.712267,-76.78995466741017,68.7648740704554,55.59750565759569,0.08415462510388062,19.0,68.91,3.5496478698597698,68.89,1.2048,2.8114,9.26,0.6229,3.4512,5.5101,4.001870330483328,7
2717,npp,1127,3342,12.8745937347412,15.3385057449341,44.1524238586426,3670144,1128,2690,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-07 23:13:23.954405,-77.84808737365485,55.83390043762309,47.087644578630034,0.06121927389641198,16.0,55.95,2.0682789409984763,55.98,1.153,3.7613,9.1373,0.4656,6.1575,5.9945,4.897320550589343,7
2789,npp,2765,2008,3.52864646911621,15.3368139266968,44.1528434753418,3670144,2765,1576,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-09 22:35:45.108749,87.2593729817565,1.5308166610442853,1.3549386604993034,0.021352425504839453,10.0,-1.53,1.0,-1.39,0.5525,1.7513,4.3176,1.0,3.5286,3.5286,3.1459191714324644,7
2825,npp,2033,1342,6.39259243011475,15.3375778198242,44.1528701782227,3670144,2034,1013,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-10 22:16:54.792708,97.88551668831263,36.05392435299325,31.394731813824045,0.008650005045465566,7.0,-36.15,1.2937979144666532,-36.06,0.7817,2.6864,5.4537,0.6519,4.6158,4.1673,4.012273532530911,7
2861,npp,1286,670,9.30665016174316,15.3380689620972,44.1504364013672,3670144,1287,451,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-11 21:58:00.915592,96.41057918472983,57.36996197779963,48.193692580930865,0.001599846229378338,4.0,-57.48,2.2013981571160284,-57.43,1.5167,3.207,6.9258,0.5461,4.5221,5.0822,5.0535273566742855,7
2915,npp,2533,3556,18.5558757781982,15.3396110534668,44.147102355957,3670144,2535,2887,196611,3866755,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-12 23:19:33.421632,-77.77258261374912,60.787170472738616,50.58631370469777,0.003169969666149923,17.0,60.91,2.5331140255951103,60.97,1.1679,3.0562,10.4762,0.573,7.8701,10.6329,10.576087408938564,7
2951,npp,1836,2894,2.92210555076599,15.3411378860474,44.1472091674805,3670176,1836,2334,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-13 23:00:44.885103,-78.33288553967859,42.422435280388186,36.66300756057691,0.0003167535450657571,14.0,42.53,1.4867838833500562,42.71,0.7468,2.4117,6.3586,0.7262,2.0946,2.1219,2.1219,7
2978,npp,1124,2228,3.48962450027466,15.3386087417603,44.1480102539062,3670176,1124,1786,196611,3866787,1946,yem_sanaa_11_44,15.3375,44.15,11,44,yem_sanaa,2012-06-14 22:41:56.350721,-81.0900230246387,11.219645944795493,9.916732592059356,1.2406873046832194e-08,11.0,11.23,1.015504800579495,11.51,0.5417,1.766,4.0565,0.9917,3.4486,3.4605,3.4605,7
