lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.79,0.843,0.798
2,0.744,0.8,0.742
3,0.728,0.765,0.713
4,0.72,0.739,0.69
5,0.723,0.72,0.677
6,0.705,0.706,0.65
7,0.708,0.698,0.644
8,0.705,0.693,0.637
9,0.707,0.691,0.635
10,0.708,0.691,0.63
11,0.708,0.693,0.626
12,0.709,0.697,0.623
13,0.707,0.701,0.62
14,0.708,0.705,0.62
15,0.713,0.709,0.627
16,0.746,0.713,0.656
17,0.729,0.716,0.641
18,0.714,0.719,0.631
19,0.715,0.721,0.636
20,0.685,0.722,0.61
21,0.707,0.722,0.636
22,0.707,0.722,0.641
23,0.703,0.72,0.644
24,0.704,0.718,0.654
25,0.711,0.715,0.672
26,0.699,0.708,0.677
27,0.712,0.705,0.706
28,0.696,0.703,0.706
29,0.696,0.701,0.717
30,0.689,0.699,0.709
31,0.703,0.697,0.711
32,0.72,0.696,0.711
33,0.691,0.694,0.669
34,0.702,0.693,0.664
35,0.698,0.691,0.648
36,0.678,0.689,0.621
37,0.687,0.688,0.622
38,0.692,0.687,0.622
39,0.68,0.686,0.606
40,0.683,0.685,0.605
41,0.681,0.684,0.6
42,0.677,0.681,0.592
43,0.672,0.679,0.587
44,0.675,0.678,0.59
45,0.667,0.676,0.584
46,0.685,0.675,0.6
47,0.677,0.674,0.592
48,0.697,0.673,0.615
49,0.666,0.672,0.59
50,0.672,0.672,0.601
51,0.667,0.671,0.601
52,0.664,0.671,0.602
53,0.679,0.67,0.625
54,0.662,0.669,0.62
55,0.66,0.669,0.632
56,0.666,0.668,0.654
57,0.668,0.668,0.67
58,0.664,0.666,0.679
59,0.671,0.665,0.691
60,0.658,0.664,0.675
61,0.652,0.662,0.656
62,0.667,0.661,0.654
63,0.678,0.66,0.649
64,0.675,0.659,0.631
65,0.666,0.658,0.611
66,0.653,0.657,0.593
67,0.645,0.656,0.58
68,0.648,0.655,0.578
69,0.661,0.654,0.586
70,0.65,0.653,0.571
71,0.645,0.652,0.563
72,0.649,0.652,0.564
73,0.633,0.651,0.549
74,0.639,0.649,0.555
75,0.656,0.649,0.572
76,0.657,0.648,0.573
77,0.653,0.647,0.573
78,0.651,0.646,0.573
79,0.656,0.645,0.582
80,0.644,0.645,0.576
81,0.634,0.644,0.572
82,0.654,0.644,0.596
83,0.634,0.643,0.586
84,0.651,0.643,0.613
85,0.648,0.642,0.627
86,0.639,0.642,0.635
87,0.638,0.643,0.647
88,0.64,0.642,0.658
89,0.631,0.642,0.649
90,0.641,0.64,0.65
91,0.642,0.64,0.637
92,0.642,0.639,0.621
93,0.641,0.637,0.606
94,0.636,0.636,0.589
95,0.622,0.635,0.567
96,0.635,0.633,0.571
97,0.637,0.632,0.568
98,0.629,0.631,0.557
99,0.633,0.631,0.557
100,0.631,0.631,0.551
101,0.649,0.63,0.564
102,0.626,0.629,0.541
103,0.627,0.629,0.543
104,0.635,0.628,0.552
105,0.624,0.627,0.541
106,0.624,0.626,0.542
107,0.625,0.626,0.546
108,0.612,0.625,0.54
109,0.621,0.626,0.553
110,0.613,0.626,0.549
111,0.621,0.625,0.56
112,0.631,0.625,0.578
113,0.625,0.625,0.583
114,0.623,0.625,0.594
115,0.627,0.626,0.613
116,0.641,0.625,0.641
117,0.636,0.625,0.649
118,0.625,0.625,0.643
119,0.625,0.624,0.639
120,0.625,0.623,0.629
121,0.612,0.622,0.601
122,0.624,0.621,0.598
123,0.613,0.62,0.575
124,0.622,0.62,0.572
125,0.632,0.619,0.573
126,0.615,0.618,0.552
127,0.616,0.617,0.547
128,0.63,0.616,0.555
129,0.614,0.616,0.536
130,0.608,0.615,0.528
131,0.611,0.614,0.53
132,0.613,0.614,0.53
133,0.597,0.613,0.516
134,0.604,0.613,0.523
135,0.613,0.614,0.533
136,0.617,0.614,0.538
137,0.609,0.613,0.533
138,0.606,0.612,0.536
139,0.619,0.612,0.552
140,0.614,0.612,0.553
141,0.611,0.612,0.556
142,0.612,0.611,0.565
143,0.626,0.611,0.589
144,0.639,0.611,0.616
145,0.616,0.611,0.611
146,0.606,0.611,0.616
147,0.604,0.611,0.623
148,0.608,0.611,0.626
149,0.615,0.612,0.625
150,0.602,0.612,0.599
151,0.597,0.612,0.579
152,0.607,0.612,0.577
153,0.601,0.611,0.559
154,0.609,0.608,0.557
155,0.607,0.606,0.548
156,0.598,0.605,0.532
157,0.601,0.604,0.532
158,0.603,0.603,0.529
159,0.618,0.603,0.538
160,0.635,0.602,0.551
161,0.62,0.603,0.537
162,0.604,0.603,0.522
163,0.601,0.603,0.521
164,0.602,0.604,0.522
165,0.598,0.604,0.519
166,0.593,0.604,0.518
167,0.583,0.605,0.513
168,0.591,0.605,0.525
169,0.598,0.605,0.534
170,0.603,0.603,0.545
171,0.597,0.601,0.547
172,0.592,0.6,0.553
173,0.597,0.599,0.569
174,0.599,0.598,0.584
175,0.61,0.596,0.609
176,0.636,0.595,0.645
177,0.625,0.595,0.641
178,0.608,0.594,0.623
179,0.591,0.593,0.598
180,0.578,0.592,0.572
181,0.589,0.591,0.568
182,0.578,0.591,0.545
183,0.574,0.591,0.529
184,0.578,0.59,0.525
185,0.569,0.589,0.51
186,0.581,0.587,0.515
187,0.58,0.584,0.51
188,0.584,0.583,0.51
189,0.585,0.581,0.508
190,0.578,0.579,0.498
191,0.584,0.578,0.504
192,0.599,0.577,0.518
193,0.594,0.577,0.515
194,0.584,0.577,0.508
195,0.582,0.577,0.509
196,0.577,0.578,0.506
197,0.573,0.578,0.506
198,0.57,0.578,0.508
199,0.563,0.579,0.507
200,0.576,0.579,0.524
201,0.568,0.578,0.526
202,0.57,0.576,0.539
203,0.57,0.574,0.552
204,0.57,0.572,0.567
205,0.572,0.571,0.582
206,0.573,0.569,0.591
207,0.577,0.567,0.595
208,0.592,0.566,0.602
209,0.572,0.565,0.574
210,0.565,0.563,0.554
211,0.565,0.562,0.54
212,0.56,0.561,0.523
213,0.561,0.559,0.514
214,0.549,0.558,0.495
215,0.545,0.557,0.486
216,0.541,0.555,0.478
217,0.541,0.553,0.474
218,0.541,0.55,0.469
219,0.55,0.548,0.475
220,0.545,0.545,0.471
221,0.555,0.543,0.481
222,0.55,0.541,0.476
223,0.553,0.54,0.48
224,0.556,0.538,0.483
225,0.542,0.538,0.474
226,0.533,0.537,0.468
227,0.531,0.537,0.471
228,0.531,0.537,0.475
229,0.539,0.537,0.488
230,0.526,0.537,0.482
231,0.525,0.537,0.49
232,0.525,0.537,0.501
233,0.528,0.536,0.518
234,0.537,0.534,0.542
235,0.534,0.532,0.551
236,0.528,0.531,0.553
237,0.532,0.529,0.556
238,0.538,0.528,0.552
239,0.533,0.526,0.535
240,0.549,0.524,0.532
241,0.539,0.523,0.509
242,0.527,0.522,0.488
243,0.52,0.521,0.473
244,0.514,0.52,0.461
245,0.514,0.518,0.456
246,0.514,0.517,0.451
247,0.508,0.516,0.442
248,0.497,0.514,0.429
249,0.496,0.513,0.426
250,0.496,0.51,0.426
251,0.509,0.509,0.439
252,0.506,0.507,0.436
253,0.512,0.506,0.444
254,0.513,0.505,0.446
255,0.512,0.504,0.446
256,0.515,0.502,0.452
257,0.513,0.501,0.454
258,0.501,0.501,0.449
259,0.503,0.5,0.456
260,0.494,0.5,0.454
261,0.498,0.499,0.47
262,0.497,0.499,0.482
263,0.496,0.5,0.495
264,0.5,0.5,0.514
265,0.499,0.499,0.522
266,0.493,0.498,0.519
267,0.497,0.497,0.519
268,0.497,0.496,0.507
269,0.496,0.495,0.492
270,0.486,0.494,0.468
271,0.495,0.493,0.464
272,0.498,0.492,0.456
273,0.485,0.49,0.436
274,0.49,0.49,0.436
275,0.485,0.49,0.426
276,0.494,0.49,0.43
277,0.488,0.49,0.421
278,0.494,0.49,0.425
279,0.494,0.49,0.426
280,0.501,0.49,0.432
281,0.485,0.489,0.417
282,0.482,0.488,0.414
283,0.487,0.487,0.422
284,0.482,0.486,0.419
285,0.484,0.486,0.424
286,0.476,0.485,0.419
287,0.486,0.485,0.431
288,0.504,0.485,0.453
289,0.484,0.484,0.441
290,0.482,0.483,0.448
291,0.476,0.483,0.454
292,0.483,0.482,0.473
293,0.487,0.482,0.492
294,0.48,0.481,0.499
295,0.48,0.481,0.506
296,0.476,0.48,0.503
297,0.478,0.479,0.496
298,0.471,0.477,0.477
299,0.477,0.475,0.467
300,0.472,0.474,0.448
301,0.475,0.473,0.44
302,0.466,0.472,0.423
303,0.479,0.471,0.428
304,0.487,0.47,0.429
305,0.476,0.469,0.415
306,0.471,0.467,0.408
307,0.462,0.466,0.398
308,0.461,0.466,0.396
309,0.463,0.465,0.398
310,0.457,0.465,0.393
311,0.459,0.465,0.395
312,0.465,0.465,0.401
313,0.464,0.464,0.402
314,0.458,0.463,0.4
315,0.455,0.462,0.399
316,0.451,0.462,0.4
317,0.464,0.461,0.415
318,0.459,0.461,0.415
319,0.462,0.461,0.425
320,0.484,0.46,0.456
321,0.464,0.459,0.451
322,0.47,0.459,0.469
323,0.453,0.458,0.469
324,0.453,0.457,0.482
325,0.46,0.457,0.492
326,0.455,0.456,0.482
327,0.461,0.456,0.475
328,0.454,0.456,0.456
329,0.453,0.454,0.439
330,0.448,0.453,0.422
331,0.447,0.451,0.411
332,0.438,0.45,0.392
333,0.449,0.449,0.398
334,0.439,0.448,0.385
335,0.442,0.447,0.384
336,0.468,0.446,0.405
337,0.446,0.445,0.383
338,0.447,0.444,0.385
339,0.449,0.443,0.387
340,0.433,0.443,0.372
341,0.442,0.443,0.38
342,0.441,0.443,0.381
343,0.447,0.443,0.39
344,0.447,0.444,0.393
345,0.438,0.444,0.387
346,0.444,0.444,0.396
347,0.449,0.444,0.404
348,0.432,0.444,0.395
349,0.442,0.444,0.413
350,0.443,0.445,0.424
351,0.441,0.445,0.436
352,0.463,0.445,0.471
353,0.447,0.445,0.472
354,0.443,0.445,0.478
355,0.439,0.445,0.474
356,0.438,0.444,0.462
357,0.441,0.443,0.451
358,0.451,0.443,0.445
359,0.441,0.442,0.42
360,0.445,0.44,0.413
361,0.439,0.439,0.398
362,0.442,0.436,0.395
363,0.442,0.434,0.389
364,0.425,0.432,0.369
365,0.435,0.43,0.376
366,0.429,0.429,0.368
367,0.425,0.427,0.362
368,0.434,0.425,0.37
369,0.424,0.424,0.364
370,0.425,0.423,0.366
371,0.411,0.422,0.354
372,0.409,0.421,0.354
373,0.422,0.42,0.369
374,0.411,0.419,0.362
375,0.405,0.419,0.359
376,0.403,0.418,0.361
377,0.413,0.418,0.373
378,0.42,0.417,0.387
379,0.425,0.416,0.401
380,0.408,0.415,0.398
381,0.421,0.414,0.424
382,0.419,0.413,0.438
383,0.423,0.411,0.453
384,0.434,0.409,0.467
385,0.409,0.407,0.439
386,0.402,0.404,0.421
387,0.391,0.401,0.398
388,0.393,0.399,0.386
389,0.403,0.396,0.379
390,0.393,0.393,0.359
391,0.391,0.39,0.35
392,0.378,0.387,0.333
393,0.378,0.385,0.329
394,0.378,0.384,0.324
395,0.384,0.383,0.328
396,0.387,0.383,0.328
397,0.386,0.384,0.326
398,0.393,0.387,0.334
399,0.389,0.392,0.332
400,0.399,0.399,0.34
