lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.549,0.546,0.836
2,0.218,0.386,0.625
3,0.001,0.258,0.4
4,0.014,0.156,0.226
5,0.07,0.079,0.078
6,0.081,0.021,-0.053
7,0.048,-0.02,-0.155
8,0.015,-0.046,-0.225
9,0.008,-0.06,-0.268
10,0.018,-0.065,-0.292
11,0.015,-0.063,-0.309
12,0.002,-0.055,-0.32
13,-0.011,-0.042,-0.327
14,-0.01,-0.027,-0.329
15,-0.004,-0.011,-0.33
16,0.005,0.006,-0.327
17,-0.004,0.022,-0.327
18,-0.013,0.037,-0.323
19,-0.014,0.051,-0.314
20,0.002,0.063,-0.293
21,0.016,0.073,-0.256
22,0.028,0.08,-0.198
23,0.019,0.085,-0.12
24,0.062,0.088,-0.005
25,0.173,0.088,0.153
26,0.258,0.076,0.344
27,0.218,0.068,0.532
28,-0.009,0.066,0.661
29,-0.233,0.068,0.728
30,-0.161,0.068,0.744
31,0.036,0.066,0.664
32,0.285,0.069,0.541
33,0.231,0.073,0.335
34,0.152,0.073,0.15
35,0.036,0.062,-0.004
36,0.018,0.043,-0.111
37,0.015,0.026,-0.191
38,0.013,0.015,-0.248
39,-0.002,0.009,-0.285
40,-0.01,0.005,-0.306
41,-0.005,0.001,-0.317
42,0.005,-0.002,-0.321
43,0.004,-0.003,-0.325
44,-0.005,-0.001,-0.328
45,-0.012,0.002,-0.329
46,-0.011,0.007,-0.327
47,-0.001,0.013,-0.322
48,0.009,0.021,-0.311
49,0.002,0.031,-0.297
50,-0.0,0.041,-0.272
51,0.011,0.047,-0.229
52,0.031,0.046,-0.16
53,0.035,0.043,-0.062
54,0.001,0.046,0.062
55,-0.048,0.059,0.205
56,-0.023,0.075,0.377
57,0.181,0.085,0.592
58,0.374,0.086,0.767
59,0.41,0.086,0.841
60,0.199,0.083,0.741
61,-0.031,0.076,0.562
62,-0.087,0.065,0.387
63,-0.039,0.053,0.223
64,0.05,0.05,0.084
65,0.041,0.052,-0.045
66,0.027,0.054,-0.144
67,0.011,0.05,-0.212
68,0.011,0.039,-0.254
69,0.02,0.027,-0.281
70,0.011,0.017,-0.3
71,-0.009,0.009,-0.313
72,-0.011,0.002,-0.319
73,-0.004,-0.004,-0.32
74,-0.001,-0.008,-0.321
75,0.001,-0.01,-0.32
76,-0.004,-0.009,-0.318
77,-0.006,-0.008,-0.313
78,-0.0,-0.005,-0.301
79,0.01,-0.0,-0.28
80,0.017,0.008,-0.245
81,0.013,0.021,-0.193
82,0.019,0.038,-0.117
83,0.065,0.049,-0.007
84,0.138,0.049,0.144
85,0.176,0.042,0.322
86,0.044,0.037,0.48
87,-0.13,0.039,0.609
88,-0.24,0.041,0.687
89,-0.05,0.043,0.731
90,0.16,0.045,0.665
91,0.254,0.049,0.523
92,0.181,0.054,0.331
93,0.055,0.051,0.145
94,0.014,0.038,0.007
95,0.013,0.022,-0.096
96,0.021,0.011,-0.176
97,0.007,0.008,-0.236
98,-0.004,0.008,-0.274
99,-0.004,0.007,-0.294
100,-0.003,0.005,-0.306
101,0.005,0.005,-0.312
102,-0.003,0.005,-0.317
103,-0.008,0.008,-0.319
104,-0.011,0.01,-0.32
105,-0.003,0.014,-0.316
106,0.006,0.019,-0.311
107,0.013,0.025,-0.302
108,0.014,0.032,-0.287
109,0.015,0.038,-0.263
110,0.017,0.04,-0.224
111,0.023,0.037,-0.158
112,0.025,0.038,-0.064
113,-0.027,0.045,0.05
114,-0.026,0.061,0.197
115,0.062,0.073,0.37
116,0.238,0.078,0.57
117,0.378,0.077,0.739
118,0.281,0.074,0.785
119,0.06,0.072,0.701
120,-0.128,0.064,0.54
121,-0.092,0.054,0.395
122,0.022,0.046,0.246
123,0.091,0.046,0.103
124,0.053,0.05,-0.031
125,0.028,0.05,-0.131
126,0.024,0.043,-0.198
127,0.018,0.031,-0.244
128,0.017,0.02,-0.273
129,0.002,0.01,-0.294
130,-0.008,0.003,-0.305
131,-0.011,-0.003,-0.311
132,-0.01,-0.008,-0.313
133,-0.003,-0.011,-0.313
134,-0.009,-0.012,-0.314
135,-0.011,-0.011,-0.311
136,-0.012,-0.009,-0.306
137,-0.006,-0.006,-0.295
138,0.005,-0.0,-0.274
139,0.014,0.01,-0.239
140,0.019,0.023,-0.187
141,0.033,0.036,-0.111
142,0.083,0.042,-0.001
143,0.112,0.038,0.14
144,0.11,0.033,0.302
145,-0.05,0.033,0.442
146,-0.166,0.038,0.574
147,-0.173,0.044,0.673
148,0.041,0.045,0.723
149,0.235,0.047,0.669
150,0.248,0.05,0.516
151,0.148,0.052,0.331
152,0.035,0.044,0.155
153,0.008,0.031,0.024
154,0.009,0.017,-0.08
155,0.012,0.009,-0.165
156,0.003,0.008,-0.225
157,-0.005,0.008,-0.263
158,-0.007,0.008,-0.285
159,-0.005,0.006,-0.297
160,0.001,0.006,-0.303
161,-0.006,0.006,-0.309
162,-0.011,0.008,-0.311
163,-0.01,0.011,-0.311
164,-0.007,0.014,-0.309
165,-0.001,0.019,-0.304
166,-0.006,0.025,-0.297
167,-0.004,0.03,-0.282
168,-0.0,0.034,-0.258
169,0.012,0.035,-0.218
170,0.048,0.035,-0.148
171,0.044,0.039,-0.057
172,0.016,0.051,0.053
173,0.017,0.066,0.184
174,0.139,0.076,0.359
175,0.246,0.078,0.537
176,0.346,0.075,0.696
177,0.17,0.072,0.727
178,-0.014,0.068,0.665
179,-0.137,0.062,0.531
180,-0.062,0.053,0.4
181,0.04,0.05,0.257
182,0.094,0.05,0.114
183,0.068,0.051,-0.016
184,0.043,0.046,-0.115
185,0.017,0.036,-0.187
186,0.011,0.023,-0.235
187,0.002,0.012,-0.267
188,-0.006,0.003,-0.286
189,-0.014,-0.005,-0.297
190,-0.013,-0.011,-0.302
191,-0.011,-0.015,-0.305
192,-0.008,-0.018,-0.305
193,-0.014,-0.018,-0.306
194,-0.013,-0.016,-0.304
195,-0.008,-0.012,-0.298
196,-0.002,-0.008,-0.287
197,0.004,-0.002,-0.268
198,0.007,0.008,-0.236
199,0.011,0.02,-0.187
200,0.025,0.028,-0.114
201,0.051,0.031,-0.011
202,0.07,0.025,0.121
203,0.026,0.022,0.265
204,-0.069,0.023,0.41
205,-0.148,0.029,0.539
206,-0.043,0.035,0.665
207,0.1,0.038,0.71
208,0.251,0.041,0.666
209,0.175,0.044,0.506
210,0.088,0.042,0.334
211,-0.009,0.033,0.17
212,-0.008,0.019,0.041
213,0.009,0.011,-0.067
214,0.013,0.008,-0.153
215,-0.004,0.01,-0.215
216,-0.01,0.01,-0.252
217,-0.009,0.007,-0.274
218,-0.011,0.004,-0.288
219,-0.012,0.0,-0.296
220,-0.018,-0.002,-0.302
221,-0.018,-0.004,-0.303
222,-0.013,-0.006,-0.302
223,-0.007,-0.007,-0.3
224,-0.006,-0.006,-0.296
225,-0.015,-0.005,-0.29
226,-0.019,-0.003,-0.278
227,-0.018,-0.002,-0.256
228,-0.009,-0.002,-0.216
229,-0.005,-0.0,-0.155
230,-0.019,0.006,-0.077
231,-0.021,0.018,0.028
232,0.007,0.03,0.159
233,0.13,0.037,0.334
234,0.224,0.036,0.508
235,0.21,0.035,0.651
236,0.012,0.033,0.692
237,-0.17,0.031,0.639
238,-0.14,0.027,0.547
239,-0.038,0.023,0.418
240,0.106,0.026,0.282
241,0.104,0.033,0.126
242,0.065,0.039,-0.008
243,0.034,0.034,-0.11
244,0.022,0.023,-0.181
245,0.017,0.011,-0.231
246,0.007,0.001,-0.263
247,-0.007,-0.004,-0.283
248,-0.018,-0.009,-0.293
249,-0.016,-0.014,-0.297
250,-0.014,-0.017,-0.3
251,-0.011,-0.018,-0.3
252,-0.02,-0.018,-0.3
253,-0.024,-0.015,-0.299
254,-0.018,-0.011,-0.294
255,-0.004,-0.006,-0.282
256,0.011,0.002,-0.262
257,0.009,0.012,-0.235
258,0.013,0.023,-0.191
259,0.021,0.029,-0.127
260,0.05,0.029,-0.03
261,0.049,0.025,0.093
262,-0.036,0.026,0.226
263,-0.139,0.035,0.369
264,-0.173,0.044,0.506
265,0.032,0.052,0.663
266,0.255,0.056,0.74
267,0.359,0.061,0.693
268,0.226,0.065,0.529
269,0.062,0.061,0.341
270,-0.017,0.05,0.18
271,-0.01,0.035,0.046
272,0.036,0.028,-0.06
273,0.031,0.028,-0.151
274,0.014,0.03,-0.212
275,-0.004,0.028,-0.251
276,-0.006,0.022,-0.273
277,-0.006,0.015,-0.285
278,-0.007,0.009,-0.292
279,-0.013,0.004,-0.296
280,-0.016,0.0,-0.298
281,-0.014,-0.003,-0.297
282,-0.012,-0.007,-0.296
283,-0.009,-0.008,-0.293
284,-0.019,-0.009,-0.289
285,-0.021,-0.009,-0.278
286,-0.018,-0.01,-0.257
287,-0.014,-0.01,-0.223
288,-0.011,-0.007,-0.168
289,-0.041,0.004,-0.098
290,-0.021,0.022,0.005
291,0.039,0.035,0.14
292,0.176,0.04,0.317
293,0.265,0.038,0.498
294,0.156,0.036,0.626
295,-0.061,0.036,0.682
296,-0.239,0.034,0.638
297,-0.117,0.032,0.565
298,0.052,0.031,0.44
299,0.166,0.036,0.289
300,0.123,0.044,0.125
301,0.061,0.044,-0.015
302,0.016,0.034,-0.117
303,0.014,0.019,-0.185
304,0.019,0.007,-0.231
305,0.006,-0.002,-0.262
306,-0.007,-0.007,-0.281
307,-0.015,-0.011,-0.29
308,-0.017,-0.015,-0.295
309,-0.012,-0.017,-0.296
310,-0.011,-0.016,-0.296
311,-0.017,-0.014,-0.297
312,-0.023,-0.01,-0.296
313,-0.014,-0.005,-0.29
314,-0.009,0.001,-0.282
315,-0.0,0.011,-0.265
316,-0.008,0.022,-0.241
317,0.001,0.033,-0.2
318,0.03,0.037,-0.135
319,0.048,0.035,-0.042
320,0.043,0.032,0.078
321,-0.062,0.036,0.202
322,-0.118,0.048,0.35
323,-0.075,0.059,0.509
324,0.166,0.065,0.679
325,0.39,0.068,0.772
326,0.345,0.071,0.696
327,0.157,0.072,0.527
328,-0.022,0.064,0.331
329,-0.04,0.05,0.176
330,-0.004,0.038,0.046
331,0.027,0.035,-0.066
332,0.023,0.037,-0.155
333,-0.003,0.037,-0.216
334,-0.008,0.032,-0.251
335,-0.001,0.022,-0.27
336,0.002,0.013,-0.281
337,-0.005,0.004,-0.288
338,-0.014,-0.002,-0.293
339,-0.016,-0.008,-0.294
340,-0.012,-0.012,-0.293
341,-0.01,-0.014,-0.291
342,-0.013,-0.015,-0.288
343,-0.018,-0.013,-0.283
344,-0.022,-0.012,-0.274
345,-0.01,-0.01,-0.255
346,-0.003,-0.007,-0.222
347,-0.008,0.002,-0.172
348,-0.028,0.017,-0.104
349,-0.007,0.035,-0.005
350,0.094,0.046,0.137
351,0.184,0.046,0.309
352,0.251,0.042,0.494
353,0.037,0.039,0.605
354,-0.16,0.04,0.672
355,-0.239,0.039,0.65
356,-0.028,0.038,0.585
357,0.179,0.041,0.466
358,0.216,0.047,0.297
359,0.137,0.054,0.125
360,0.042,0.048,-0.015
361,0.005,0.033,-0.115
362,0.013,0.015,-0.182
363,0.005,0.002,-0.229
364,-0.008,-0.006,-0.259
365,-0.021,-0.01,-0.276
366,-0.017,-0.014,-0.283
367,-0.014,-0.017,-0.287
368,-0.01,-0.018,-0.288
369,-0.018,-0.016,-0.29
370,-0.022,-0.013,-0.29
371,-0.023,-0.008,-0.288
372,-0.015,-0.003,-0.283
373,-0.008,0.005,-0.274
374,-0.006,0.015,-0.26
375,-0.008,0.027,-0.237
376,-0.004,0.036,-0.2
377,0.025,0.044,-0.138
378,0.031,0.052,-0.051
379,-0.01,0.059,0.058
380,-0.081,0.065,0.185
381,-0.107,0.07,0.336
382,0.075,0.074,0.528
383,0.301,0.076,0.695
384,0.499,0.077,0.792
385,0.281,0.076,0.68
386,0.077,0.073,0.512
387,-0.076,0.068,0.324
388,-0.053,0.062,0.175
389,0.003,0.054,0.048
390,0.028,0.045,-0.061
391,0.006,0.035,-0.149
392,-0.008,0.024,-0.206
393,-0.012,0.012,-0.241
394,-0.003,0.001,-0.261
395,-0.006,-0.009,-0.274
396,-0.016,-0.019,-0.282
397,-0.024,-0.026,-0.286
398,-0.024,-0.03,-0.287
399,-0.018,-0.03,-0.287
400,-0.014,-0.025,-0.285
