lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.633,0.728,0.717
2,0.566,0.657,0.616
3,0.506,0.601,0.499
4,0.53,0.558,0.448
5,0.521,0.524,0.385
6,0.516,0.5,0.331
7,0.506,0.483,0.283
8,0.485,0.473,0.241
9,0.495,0.467,0.229
10,0.515,0.465,0.233
11,0.517,0.466,0.232
12,0.489,0.469,0.207
13,0.498,0.474,0.214
14,0.487,0.479,0.208
15,0.488,0.485,0.206
16,0.505,0.491,0.217
17,0.479,0.496,0.197
18,0.472,0.5,0.194
19,0.454,0.503,0.183
20,0.489,0.506,0.214
21,0.496,0.507,0.236
22,0.493,0.508,0.259
23,0.481,0.507,0.283
24,0.486,0.505,0.329
25,0.528,0.502,0.411
26,0.537,0.492,0.48
27,0.494,0.489,0.527
28,0.463,0.487,0.577
29,0.436,0.487,0.599
30,0.437,0.486,0.6
31,0.485,0.485,0.587
32,0.534,0.485,0.552
33,0.492,0.485,0.446
34,0.504,0.485,0.395
35,0.468,0.483,0.32
36,0.494,0.481,0.297
37,0.495,0.477,0.265
38,0.468,0.476,0.224
39,0.466,0.473,0.207
40,0.451,0.472,0.188
41,0.467,0.47,0.199
42,0.485,0.467,0.208
43,0.468,0.465,0.195
44,0.452,0.463,0.183
45,0.44,0.463,0.178
46,0.455,0.46,0.188
47,0.468,0.458,0.194
48,0.482,0.457,0.207
49,0.453,0.456,0.191
50,0.458,0.456,0.205
51,0.459,0.453,0.225
52,0.458,0.45,0.252
53,0.43,0.447,0.272
54,0.45,0.446,0.336
55,0.416,0.447,0.369
56,0.428,0.449,0.437
57,0.459,0.45,0.527
58,0.484,0.449,0.599
59,0.479,0.449,0.62
60,0.444,0.448,0.577
61,0.433,0.447,0.518
62,0.427,0.445,0.446
63,0.439,0.443,0.387
64,0.435,0.443,0.327
65,0.448,0.444,0.286
66,0.442,0.445,0.246
67,0.447,0.446,0.225
68,0.462,0.446,0.215
69,0.451,0.445,0.193
70,0.455,0.445,0.191
71,0.435,0.445,0.175
72,0.432,0.445,0.171
73,0.45,0.444,0.184
74,0.445,0.442,0.181
75,0.448,0.442,0.182
76,0.443,0.441,0.182
77,0.432,0.441,0.176
78,0.422,0.439,0.168
79,0.431,0.439,0.18
80,0.438,0.439,0.201
81,0.44,0.441,0.226
82,0.456,0.441,0.268
83,0.467,0.441,0.315
84,0.449,0.441,0.357
85,0.46,0.439,0.429
86,0.437,0.438,0.481
87,0.407,0.438,0.523
88,0.396,0.437,0.551
89,0.416,0.437,0.565
90,0.44,0.438,0.543
91,0.454,0.439,0.491
92,0.443,0.44,0.414
93,0.469,0.439,0.373
94,0.435,0.437,0.303
95,0.446,0.434,0.272
96,0.447,0.433,0.239
97,0.427,0.432,0.202
98,0.418,0.431,0.181
99,0.429,0.43,0.18
100,0.436,0.43,0.181
101,0.417,0.428,0.162
102,0.437,0.426,0.174
103,0.418,0.426,0.161
104,0.416,0.426,0.163
105,0.429,0.426,0.173
106,0.446,0.427,0.184
107,0.401,0.427,0.155
108,0.421,0.427,0.17
109,0.442,0.426,0.194
110,0.429,0.426,0.204
111,0.414,0.424,0.222
112,0.412,0.422,0.255
113,0.404,0.422,0.295
114,0.397,0.423,0.348
115,0.439,0.424,0.436
116,0.455,0.425,0.511
117,0.461,0.426,0.566
118,0.437,0.426,0.573
119,0.431,0.425,0.554
120,0.393,0.424,0.482
121,0.427,0.422,0.443
122,0.421,0.421,0.374
123,0.406,0.42,0.31
124,0.435,0.42,0.286
125,0.426,0.42,0.244
126,0.413,0.42,0.209
127,0.401,0.42,0.18
128,0.427,0.418,0.186
129,0.412,0.417,0.168
130,0.409,0.416,0.167
131,0.41,0.416,0.165
132,0.411,0.414,0.164
133,0.414,0.414,0.163
134,0.426,0.415,0.173
135,0.431,0.414,0.178
136,0.408,0.412,0.165
137,0.407,0.411,0.163
138,0.4,0.41,0.16
139,0.404,0.409,0.177
140,0.406,0.41,0.201
141,0.422,0.41,0.244
142,0.433,0.41,0.29
143,0.423,0.408,0.333
144,0.421,0.407,0.397
145,0.391,0.406,0.441
146,0.387,0.406,0.497
147,0.388,0.406,0.534
148,0.4,0.405,0.544
149,0.391,0.405,0.5
150,0.419,0.405,0.459
151,0.421,0.405,0.397
152,0.41,0.403,0.334
153,0.407,0.402,0.287
154,0.384,0.401,0.232
155,0.39,0.4,0.203
156,0.398,0.4,0.185
157,0.392,0.403,0.164
158,0.408,0.404,0.169
159,0.428,0.406,0.18
160,0.436,0.408,0.182
161,0.426,0.409,0.173
162,0.395,0.411,0.153
163,0.408,0.412,0.163
164,0.394,0.414,0.15
165,0.392,0.416,0.15
166,0.423,0.419,0.175
167,0.422,0.421,0.176
168,0.408,0.422,0.174
169,0.411,0.423,0.194
170,0.415,0.423,0.222
171,0.428,0.423,0.266
172,0.447,0.424,0.323
173,0.423,0.424,0.357
174,0.431,0.423,0.423
175,0.444,0.423,0.487
176,0.469,0.422,0.559
177,0.436,0.421,0.56
178,0.412,0.42,0.538
179,0.399,0.418,0.486
180,0.381,0.417,0.419
181,0.391,0.416,0.364
182,0.423,0.415,0.327
183,0.406,0.416,0.267
184,0.413,0.414,0.237
185,0.418,0.41,0.211
186,0.413,0.405,0.187
187,0.409,0.399,0.172
188,0.386,0.396,0.151
189,0.383,0.393,0.15
190,0.382,0.391,0.148
191,0.388,0.39,0.15
192,0.409,0.388,0.16
193,0.401,0.387,0.156
194,0.398,0.387,0.157
195,0.405,0.387,0.163
196,0.381,0.389,0.146
197,0.4,0.389,0.163
198,0.381,0.389,0.166
199,0.372,0.39,0.181
200,0.357,0.39,0.199
201,0.372,0.391,0.246
202,0.391,0.39,0.308
203,0.379,0.389,0.358
204,0.37,0.389,0.415
205,0.373,0.39,0.473
206,0.401,0.391,0.532
207,0.409,0.392,0.541
208,0.456,0.392,0.547
209,0.419,0.393,0.466
210,0.415,0.393,0.409
211,0.384,0.39,0.329
212,0.375,0.388,0.273
213,0.36,0.385,0.221
214,0.381,0.384,0.204
215,0.378,0.384,0.178
216,0.37,0.383,0.155
217,0.385,0.383,0.159
218,0.384,0.381,0.156
219,0.385,0.379,0.156
220,0.366,0.376,0.142
221,0.395,0.373,0.161
222,0.358,0.371,0.133
223,0.374,0.368,0.14
224,0.368,0.366,0.135
225,0.352,0.365,0.128
226,0.359,0.364,0.138
227,0.362,0.365,0.149
228,0.355,0.365,0.161
229,0.362,0.366,0.189
230,0.374,0.368,0.228
231,0.362,0.37,0.258
232,0.358,0.372,0.302
233,0.378,0.372,0.371
234,0.414,0.371,0.457
235,0.384,0.37,0.493
236,0.363,0.368,0.51
237,0.349,0.367,0.498
238,0.335,0.366,0.45
239,0.372,0.366,0.419
240,0.382,0.367,0.364
241,0.373,0.367,0.297
242,0.378,0.368,0.254
243,0.388,0.368,0.222
244,0.381,0.367,0.19
245,0.357,0.364,0.156
246,0.351,0.363,0.138
247,0.353,0.361,0.138
248,0.343,0.36,0.13
249,0.355,0.357,0.137
250,0.354,0.356,0.132
251,0.338,0.356,0.118
252,0.35,0.355,0.128
253,0.353,0.355,0.131
254,0.361,0.355,0.137
255,0.36,0.354,0.134
256,0.382,0.355,0.157
257,0.362,0.356,0.157
258,0.355,0.356,0.172
259,0.359,0.357,0.2
260,0.364,0.355,0.239
261,0.352,0.354,0.276
262,0.34,0.354,0.324
263,0.329,0.355,0.376
264,0.32,0.356,0.426
265,0.359,0.356,0.497
266,0.369,0.356,0.514
267,0.386,0.356,0.503
268,0.383,0.355,0.447
269,0.357,0.353,0.371
270,0.339,0.349,0.305
271,0.355,0.345,0.264
272,0.353,0.344,0.22
273,0.343,0.343,0.178
274,0.315,0.343,0.133
275,0.344,0.343,0.137
276,0.345,0.342,0.131
277,0.341,0.343,0.127
278,0.35,0.342,0.133
279,0.321,0.342,0.112
280,0.321,0.34,0.11
281,0.354,0.338,0.131
282,0.348,0.336,0.123
283,0.323,0.334,0.106
284,0.328,0.333,0.112
285,0.322,0.332,0.108
286,0.33,0.331,0.122
287,0.325,0.33,0.136
288,0.349,0.329,0.175
289,0.329,0.33,0.191
290,0.341,0.332,0.238
291,0.352,0.332,0.292
292,0.36,0.333,0.351
293,0.36,0.333,0.415
294,0.332,0.333,0.454
295,0.305,0.332,0.471
296,0.272,0.332,0.447
297,0.293,0.331,0.426
298,0.322,0.33,0.388
299,0.331,0.329,0.331
300,0.338,0.331,0.278
301,0.335,0.331,0.228
302,0.347,0.329,0.201
303,0.352,0.326,0.176
304,0.351,0.323,0.155
305,0.329,0.321,0.126
306,0.311,0.32,0.111
307,0.323,0.318,0.116
308,0.312,0.316,0.107
309,0.304,0.315,0.1
310,0.322,0.314,0.114
311,0.318,0.314,0.11
312,0.32,0.314,0.109
313,0.305,0.314,0.099
314,0.307,0.314,0.1
315,0.306,0.314,0.104
316,0.294,0.314,0.108
317,0.289,0.313,0.123
318,0.32,0.312,0.168
319,0.318,0.31,0.204
320,0.318,0.308,0.251
321,0.289,0.308,0.282
322,0.291,0.309,0.344
323,0.295,0.31,0.406
324,0.32,0.311,0.47
325,0.361,0.312,0.516
326,0.357,0.314,0.489
327,0.338,0.315,0.426
328,0.294,0.315,0.333
329,0.305,0.315,0.285
330,0.316,0.313,0.241
331,0.298,0.313,0.183
332,0.323,0.313,0.167
333,0.298,0.315,0.124
334,0.3,0.315,0.108
335,0.296,0.315,0.099
336,0.325,0.314,0.119
337,0.303,0.314,0.105
338,0.316,0.314,0.114
339,0.32,0.314,0.116
340,0.322,0.314,0.117
341,0.313,0.313,0.111
342,0.314,0.313,0.111
343,0.314,0.314,0.111
344,0.32,0.314,0.116
345,0.322,0.313,0.123
346,0.318,0.313,0.134
347,0.318,0.314,0.156
348,0.298,0.316,0.173
349,0.306,0.318,0.215
350,0.323,0.319,0.273
351,0.332,0.319,0.333
352,0.344,0.319,0.41
353,0.315,0.317,0.452
354,0.312,0.316,0.487
355,0.28,0.315,0.461
356,0.306,0.313,0.44
357,0.299,0.313,0.37
358,0.35,0.312,0.338
359,0.315,0.312,0.255
360,0.304,0.31,0.202
361,0.302,0.308,0.166
362,0.301,0.305,0.142
363,0.305,0.303,0.124
364,0.315,0.3,0.119
365,0.308,0.299,0.112
366,0.305,0.297,0.108
367,0.29,0.295,0.097
368,0.308,0.295,0.109
369,0.294,0.294,0.1
370,0.277,0.293,0.087
371,0.288,0.291,0.093
372,0.288,0.292,0.092
373,0.28,0.291,0.088
374,0.286,0.292,0.094
375,0.281,0.293,0.099
376,0.297,0.293,0.126
377,0.303,0.294,0.155
378,0.297,0.294,0.187
379,0.278,0.295,0.222
380,0.272,0.296,0.268
381,0.278,0.296,0.33
382,0.287,0.297,0.397
383,0.32,0.297,0.464
384,0.361,0.297,0.514
385,0.315,0.297,0.456
386,0.304,0.297,0.402
387,0.291,0.297,0.33
388,0.287,0.296,0.27
389,0.275,0.295,0.211
390,0.299,0.294,0.183
391,0.285,0.292,0.141
392,0.275,0.291,0.115
393,0.308,0.289,0.125
394,0.283,0.286,0.098
395,0.279,0.284,0.095
396,0.256,0.281,0.077
397,0.3,0.278,0.108
398,0.276,0.274,0.09
399,0.261,0.271,0.078
400,0.276,0.267,0.085
