lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.888,0.915,0.805
2,0.852,0.873,0.743
3,0.814,0.839,0.701
4,0.814,0.811,0.699
5,0.815,0.79,0.709
6,0.792,0.774,0.681
7,0.772,0.762,0.663
8,0.747,0.753,0.657
9,0.743,0.747,0.669
10,0.745,0.744,0.682
11,0.745,0.742,0.679
12,0.74,0.742,0.672
13,0.738,0.743,0.655
14,0.738,0.744,0.655
15,0.741,0.745,0.66
16,0.747,0.747,0.676
17,0.75,0.748,0.65
18,0.744,0.749,0.636
19,0.743,0.749,0.633
20,0.75,0.749,0.652
21,0.757,0.749,0.662
22,0.755,0.747,0.664
23,0.746,0.746,0.661
24,0.738,0.743,0.659
25,0.741,0.74,0.67
26,0.742,0.735,0.683
27,0.746,0.732,0.696
28,0.726,0.73,0.684
29,0.709,0.727,0.675
30,0.706,0.724,0.666
31,0.718,0.72,0.689
32,0.727,0.717,0.695
33,0.712,0.714,0.67
34,0.707,0.711,0.644
35,0.695,0.708,0.629
36,0.698,0.705,0.63
37,0.699,0.702,0.636
38,0.699,0.7,0.627
39,0.692,0.698,0.618
40,0.69,0.695,0.601
41,0.691,0.692,0.613
42,0.692,0.69,0.614
43,0.691,0.687,0.626
44,0.692,0.685,0.62
45,0.691,0.683,0.617
46,0.688,0.681,0.601
47,0.685,0.678,0.609
48,0.689,0.675,0.635
49,0.681,0.673,0.613
50,0.672,0.67,0.598
51,0.664,0.668,0.582
52,0.662,0.665,0.589
53,0.666,0.662,0.616
54,0.653,0.66,0.607
55,0.65,0.659,0.613
56,0.638,0.657,0.612
57,0.651,0.656,0.637
58,0.657,0.654,0.642
59,0.653,0.653,0.651
60,0.643,0.652,0.639
61,0.637,0.652,0.617
62,0.65,0.652,0.623
63,0.661,0.652,0.627
64,0.673,0.652,0.624
65,0.657,0.653,0.597
66,0.648,0.653,0.576
67,0.646,0.654,0.57
68,0.656,0.654,0.578
69,0.66,0.655,0.592
70,0.664,0.656,0.588
71,0.66,0.656,0.574
72,0.657,0.656,0.574
73,0.657,0.655,0.576
74,0.656,0.654,0.569
75,0.655,0.652,0.583
76,0.649,0.651,0.568
77,0.645,0.649,0.576
78,0.646,0.648,0.578
79,0.647,0.646,0.595
80,0.655,0.644,0.608
81,0.641,0.643,0.592
82,0.64,0.642,0.582
83,0.633,0.64,0.58
84,0.634,0.639,0.598
85,0.636,0.638,0.605
86,0.635,0.637,0.608
87,0.628,0.638,0.606
88,0.631,0.638,0.615
89,0.643,0.637,0.623
90,0.637,0.636,0.615
91,0.636,0.636,0.611
92,0.627,0.635,0.592
93,0.633,0.635,0.581
94,0.633,0.634,0.568
95,0.639,0.633,0.581
96,0.644,0.632,0.574
97,0.638,0.63,0.559
98,0.634,0.628,0.54
99,0.629,0.626,0.536
100,0.629,0.625,0.545
101,0.629,0.623,0.559
102,0.628,0.622,0.559
103,0.623,0.621,0.547
104,0.618,0.62,0.556
105,0.615,0.619,0.559
106,0.615,0.617,0.551
107,0.611,0.616,0.55
108,0.605,0.616,0.546
109,0.597,0.615,0.537
110,0.603,0.615,0.541
111,0.607,0.615,0.547
112,0.612,0.614,0.553
113,0.612,0.614,0.567
114,0.609,0.614,0.56
115,0.612,0.614,0.576
116,0.624,0.613,0.588
117,0.626,0.612,0.6
118,0.63,0.612,0.601
119,0.615,0.612,0.591
120,0.62,0.611,0.59
121,0.624,0.609,0.574
122,0.613,0.608,0.555
123,0.613,0.606,0.551
124,0.597,0.605,0.536
125,0.595,0.603,0.527
126,0.597,0.601,0.522
127,0.6,0.599,0.531
128,0.598,0.597,0.544
129,0.588,0.595,0.531
130,0.583,0.592,0.521
131,0.581,0.59,0.516
132,0.579,0.588,0.521
133,0.581,0.587,0.537
134,0.582,0.585,0.531
135,0.582,0.585,0.512
136,0.584,0.584,0.506
137,0.584,0.583,0.505
138,0.587,0.583,0.505
139,0.585,0.582,0.515
140,0.582,0.581,0.516
141,0.577,0.581,0.514
142,0.586,0.579,0.528
143,0.589,0.578,0.544
144,0.59,0.576,0.545
145,0.574,0.575,0.54
146,0.572,0.573,0.538
147,0.57,0.57,0.54
148,0.576,0.568,0.546
149,0.572,0.565,0.55
150,0.566,0.564,0.532
151,0.557,0.563,0.522
152,0.559,0.561,0.525
153,0.556,0.559,0.524
154,0.553,0.556,0.524
155,0.546,0.555,0.503
156,0.542,0.554,0.494
157,0.541,0.553,0.49
158,0.541,0.552,0.494
159,0.546,0.551,0.5
160,0.552,0.55,0.5
161,0.552,0.549,0.498
162,0.553,0.549,0.489
163,0.554,0.549,0.481
164,0.556,0.548,0.499
165,0.555,0.548,0.492
166,0.553,0.548,0.495
167,0.551,0.548,0.486
168,0.552,0.548,0.485
169,0.556,0.547,0.482
170,0.556,0.546,0.484
171,0.55,0.546,0.482
172,0.532,0.545,0.474
173,0.527,0.544,0.486
174,0.53,0.542,0.498
175,0.54,0.54,0.527
176,0.548,0.538,0.548
177,0.537,0.536,0.542
178,0.53,0.534,0.524
179,0.52,0.532,0.506
180,0.532,0.53,0.508
181,0.54,0.528,0.503
182,0.534,0.527,0.49
183,0.528,0.526,0.488
184,0.528,0.526,0.468
185,0.521,0.525,0.463
186,0.523,0.524,0.467
187,0.521,0.524,0.47
188,0.52,0.524,0.462
189,0.518,0.524,0.451
190,0.519,0.524,0.46
191,0.524,0.524,0.468
192,0.527,0.524,0.472
193,0.525,0.525,0.46
194,0.522,0.525,0.446
195,0.524,0.525,0.454
196,0.528,0.524,0.466
197,0.529,0.524,0.476
198,0.525,0.524,0.476
199,0.523,0.524,0.477
200,0.522,0.524,0.468
201,0.527,0.523,0.47
202,0.526,0.523,0.48
203,0.531,0.522,0.492
204,0.521,0.521,0.498
205,0.512,0.522,0.493
206,0.513,0.521,0.501
207,0.521,0.52,0.515
208,0.533,0.52,0.532
209,0.525,0.519,0.517
210,0.517,0.518,0.488
211,0.508,0.517,0.473
212,0.507,0.516,0.467
213,0.511,0.515,0.462
214,0.514,0.514,0.465
215,0.514,0.513,0.459
216,0.506,0.512,0.448
217,0.508,0.511,0.441
218,0.512,0.509,0.447
219,0.514,0.508,0.46
220,0.512,0.507,0.457
221,0.509,0.506,0.455
222,0.509,0.504,0.445
223,0.509,0.503,0.454
224,0.508,0.502,0.462
225,0.504,0.501,0.448
226,0.5,0.501,0.443
227,0.498,0.5,0.439
228,0.492,0.5,0.446
229,0.494,0.5,0.46
230,0.494,0.5,0.468
231,0.491,0.5,0.477
232,0.493,0.501,0.473
233,0.495,0.501,0.48
234,0.507,0.501,0.497
235,0.504,0.501,0.499
236,0.501,0.501,0.502
237,0.493,0.501,0.484
238,0.495,0.501,0.482
239,0.503,0.501,0.491
240,0.516,0.5,0.5
241,0.508,0.499,0.485
242,0.506,0.498,0.458
243,0.492,0.497,0.441
244,0.502,0.495,0.438
245,0.505,0.493,0.439
246,0.504,0.491,0.444
247,0.492,0.49,0.438
248,0.487,0.488,0.435
249,0.485,0.486,0.429
250,0.484,0.485,0.432
251,0.48,0.484,0.434
252,0.475,0.483,0.426
253,0.473,0.483,0.427
254,0.473,0.483,0.428
255,0.473,0.483,0.439
256,0.474,0.483,0.451
257,0.474,0.484,0.436
258,0.475,0.485,0.434
259,0.481,0.485,0.435
260,0.484,0.485,0.435
261,0.49,0.485,0.448
262,0.488,0.485,0.448
263,0.488,0.485,0.446
264,0.494,0.484,0.465
265,0.498,0.484,0.474
266,0.507,0.483,0.482
267,0.504,0.481,0.486
268,0.492,0.48,0.468
269,0.481,0.479,0.449
270,0.476,0.478,0.44
271,0.476,0.476,0.448
272,0.479,0.475,0.446
273,0.465,0.473,0.424
274,0.456,0.472,0.407
275,0.447,0.47,0.404
276,0.449,0.468,0.407
277,0.458,0.466,0.424
278,0.458,0.465,0.427
279,0.456,0.464,0.43
280,0.457,0.464,0.415
281,0.461,0.463,0.412
282,0.466,0.462,0.413
283,0.471,0.463,0.423
284,0.473,0.463,0.425
285,0.476,0.464,0.411
286,0.473,0.464,0.401
287,0.473,0.464,0.409
288,0.474,0.465,0.427
289,0.471,0.465,0.427
290,0.465,0.465,0.422
291,0.462,0.465,0.427
292,0.463,0.463,0.441
293,0.461,0.462,0.455
294,0.456,0.46,0.452
295,0.455,0.459,0.458
296,0.452,0.458,0.459
297,0.459,0.456,0.456
298,0.46,0.454,0.45
299,0.461,0.453,0.449
300,0.451,0.453,0.434
301,0.444,0.454,0.421
302,0.442,0.454,0.412
303,0.446,0.455,0.423
304,0.461,0.456,0.439
305,0.454,0.457,0.414
306,0.452,0.459,0.398
307,0.448,0.46,0.389
308,0.457,0.461,0.395
309,0.464,0.463,0.424
310,0.469,0.464,0.423
311,0.472,0.465,0.418
312,0.472,0.465,0.407
313,0.475,0.466,0.412
314,0.478,0.466,0.419
315,0.477,0.466,0.423
316,0.479,0.466,0.418
317,0.472,0.466,0.41
318,0.466,0.466,0.41
319,0.469,0.466,0.432
320,0.471,0.467,0.442
321,0.459,0.467,0.439
322,0.452,0.467,0.433
323,0.451,0.468,0.44
324,0.452,0.468,0.45
325,0.46,0.468,0.45
326,0.463,0.468,0.448
327,0.462,0.469,0.442
328,0.466,0.471,0.437
329,0.476,0.472,0.432
330,0.476,0.472,0.417
331,0.485,0.473,0.424
332,0.477,0.475,0.416
333,0.479,0.477,0.409
334,0.481,0.478,0.399
335,0.486,0.48,0.407
336,0.489,0.481,0.426
337,0.486,0.482,0.417
338,0.488,0.483,0.407
339,0.485,0.483,0.413
340,0.483,0.483,0.408
341,0.481,0.483,0.415
342,0.48,0.482,0.416
343,0.479,0.481,0.415
344,0.478,0.48,0.421
345,0.476,0.479,0.42
346,0.475,0.477,0.415
347,0.475,0.475,0.419
348,0.476,0.474,0.429
349,0.468,0.473,0.421
350,0.471,0.472,0.428
351,0.467,0.471,0.44
352,0.477,0.47,0.465
353,0.472,0.47,0.46
354,0.463,0.47,0.452
355,0.46,0.469,0.453
356,0.462,0.468,0.453
357,0.475,0.466,0.453
358,0.465,0.465,0.444
359,0.461,0.464,0.426
360,0.46,0.462,0.419
361,0.468,0.46,0.416
362,0.47,0.457,0.414
363,0.468,0.455,0.415
364,0.455,0.453,0.407
365,0.447,0.45,0.381
366,0.446,0.447,0.387
367,0.45,0.445,0.387
368,0.449,0.443,0.407
369,0.444,0.441,0.383
370,0.438,0.439,0.373
371,0.432,0.438,0.37
372,0.428,0.436,0.387
373,0.429,0.435,0.397
374,0.429,0.434,0.407
375,0.418,0.433,0.384
376,0.417,0.433,0.381
377,0.423,0.432,0.371
378,0.429,0.431,0.372
379,0.433,0.431,0.385
380,0.429,0.43,0.39
381,0.425,0.429,0.397
382,0.427,0.428,0.402
383,0.43,0.427,0.415
384,0.456,0.425,0.443
385,0.435,0.423,0.423
386,0.427,0.421,0.399
387,0.417,0.419,0.393
388,0.42,0.417,0.386
389,0.423,0.414,0.382
390,0.411,0.411,0.364
391,0.402,0.409,0.35
392,0.395,0.406,0.347
393,0.396,0.403,0.35
394,0.398,0.4,0.355
395,0.395,0.397,0.348
396,0.392,0.395,0.345
397,0.39,0.394,0.348
398,0.392,0.393,0.351
399,0.395,0.393,0.351
400,0.4,0.394,0.358
