lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.893,0.917,0.774
2,0.862,0.884,0.705
3,0.835,0.855,0.667
4,0.826,0.83,0.644
5,0.806,0.808,0.634
6,0.793,0.789,0.62
7,0.777,0.773,0.582
8,0.764,0.76,0.57
9,0.752,0.748,0.564
10,0.747,0.739,0.577
11,0.738,0.731,0.567
12,0.73,0.724,0.539
13,0.725,0.718,0.529
14,0.718,0.714,0.527
15,0.713,0.71,0.536
16,0.711,0.707,0.548
17,0.704,0.704,0.526
18,0.699,0.701,0.52
19,0.697,0.699,0.534
20,0.697,0.697,0.536
21,0.69,0.696,0.554
22,0.687,0.694,0.554
23,0.68,0.692,0.56
24,0.681,0.69,0.575
25,0.675,0.689,0.587
26,0.682,0.685,0.625
27,0.679,0.683,0.628
28,0.677,0.681,0.634
29,0.683,0.68,0.653
30,0.686,0.679,0.662
31,0.688,0.678,0.661
32,0.689,0.676,0.665
33,0.68,0.674,0.613
34,0.68,0.672,0.575
35,0.673,0.67,0.564
36,0.665,0.667,0.546
37,0.663,0.664,0.561
38,0.657,0.662,0.548
39,0.653,0.659,0.524
40,0.647,0.655,0.513
41,0.651,0.652,0.517
42,0.647,0.648,0.51
43,0.646,0.645,0.509
44,0.644,0.642,0.487
45,0.641,0.639,0.488
46,0.638,0.636,0.504
47,0.633,0.633,0.518
48,0.635,0.631,0.542
49,0.629,0.629,0.517
50,0.627,0.627,0.508
51,0.615,0.625,0.504
52,0.614,0.623,0.523
53,0.61,0.622,0.541
54,0.621,0.621,0.548
55,0.616,0.619,0.554
56,0.621,0.617,0.584
57,0.615,0.616,0.589
58,0.623,0.614,0.628
59,0.62,0.611,0.633
60,0.612,0.609,0.618
61,0.609,0.607,0.597
62,0.612,0.605,0.58
63,0.611,0.602,0.554
64,0.611,0.6,0.556
65,0.602,0.599,0.534
66,0.589,0.597,0.505
67,0.589,0.595,0.487
68,0.588,0.593,0.48
69,0.584,0.59,0.494
70,0.579,0.588,0.491
71,0.58,0.586,0.471
72,0.579,0.584,0.457
73,0.58,0.582,0.46
74,0.58,0.58,0.475
75,0.581,0.579,0.471
76,0.582,0.577,0.469
77,0.578,0.576,0.474
78,0.582,0.576,0.485
79,0.578,0.575,0.492
80,0.575,0.574,0.501
81,0.57,0.574,0.499
82,0.574,0.573,0.487
83,0.572,0.572,0.49
84,0.568,0.571,0.517
85,0.572,0.569,0.555
86,0.562,0.567,0.569
87,0.559,0.565,0.563
88,0.557,0.563,0.571
89,0.565,0.56,0.582
90,0.563,0.556,0.582
91,0.561,0.552,0.567
92,0.549,0.549,0.523
93,0.55,0.545,0.503
94,0.542,0.54,0.485
95,0.534,0.536,0.479
96,0.534,0.531,0.484
97,0.527,0.526,0.466
98,0.517,0.522,0.441
99,0.51,0.516,0.431
100,0.508,0.511,0.425
101,0.507,0.505,0.433
102,0.499,0.5,0.432
103,0.496,0.494,0.421
104,0.491,0.489,0.425
105,0.489,0.484,0.418
106,0.482,0.479,0.439
107,0.475,0.475,0.436
108,0.47,0.472,0.435
109,0.472,0.469,0.434
110,0.47,0.467,0.432
111,0.467,0.465,0.451
112,0.464,0.464,0.47
113,0.46,0.464,0.47
114,0.457,0.465,0.48
115,0.452,0.465,0.484
116,0.455,0.466,0.514
117,0.463,0.467,0.538
118,0.464,0.469,0.542
119,0.466,0.47,0.508
120,0.47,0.472,0.498
121,0.475,0.474,0.482
122,0.483,0.476,0.469
123,0.489,0.477,0.449
124,0.487,0.479,0.422
125,0.488,0.481,0.414
126,0.488,0.482,0.422
127,0.489,0.483,0.427
128,0.493,0.483,0.434
129,0.481,0.483,0.405
130,0.484,0.483,0.402
131,0.477,0.482,0.401
132,0.478,0.48,0.392
133,0.475,0.478,0.4
134,0.471,0.476,0.397
135,0.468,0.473,0.39
136,0.467,0.47,0.383
137,0.464,0.467,0.388
138,0.465,0.463,0.416
139,0.467,0.46,0.426
140,0.463,0.457,0.416
141,0.458,0.454,0.425
142,0.445,0.452,0.423
143,0.445,0.449,0.446
144,0.448,0.447,0.478
145,0.448,0.445,0.474
146,0.441,0.444,0.473
147,0.439,0.442,0.49
148,0.429,0.441,0.476
149,0.438,0.439,0.485
150,0.441,0.438,0.477
151,0.433,0.438,0.443
152,0.435,0.437,0.421
153,0.438,0.437,0.399
154,0.446,0.436,0.399
155,0.445,0.436,0.401
156,0.436,0.436,0.371
157,0.437,0.435,0.374
158,0.435,0.435,0.361
159,0.438,0.435,0.361
160,0.439,0.435,0.38
161,0.436,0.436,0.367
162,0.432,0.436,0.354
163,0.43,0.437,0.355
164,0.428,0.437,0.356
165,0.436,0.438,0.374
166,0.436,0.438,0.366
167,0.439,0.438,0.373
168,0.441,0.438,0.383
169,0.44,0.438,0.392
170,0.435,0.438,0.39
171,0.44,0.437,0.403
172,0.434,0.436,0.406
173,0.432,0.435,0.431
174,0.433,0.435,0.441
175,0.436,0.433,0.469
176,0.438,0.432,0.497
177,0.421,0.43,0.474
178,0.434,0.429,0.467
179,0.438,0.427,0.464
180,0.431,0.424,0.435
181,0.432,0.421,0.418
182,0.421,0.418,0.404
183,0.412,0.416,0.378
184,0.409,0.414,0.371
185,0.404,0.411,0.358
186,0.406,0.409,0.36
187,0.402,0.406,0.367
188,0.4,0.404,0.351
189,0.396,0.401,0.349
190,0.399,0.399,0.336
191,0.396,0.397,0.347
192,0.394,0.395,0.351
193,0.392,0.394,0.337
194,0.392,0.392,0.331
195,0.395,0.391,0.345
196,0.39,0.39,0.34
197,0.391,0.389,0.349
198,0.394,0.389,0.358
199,0.393,0.389,0.356
200,0.392,0.39,0.364
201,0.391,0.39,0.379
202,0.394,0.391,0.402
203,0.399,0.392,0.422
204,0.393,0.393,0.436
205,0.387,0.394,0.451
206,0.384,0.394,0.445
207,0.376,0.394,0.446
208,0.391,0.395,0.463
209,0.393,0.395,0.444
210,0.401,0.396,0.426
211,0.401,0.397,0.4
212,0.407,0.397,0.377
213,0.406,0.398,0.37
214,0.402,0.398,0.366
215,0.402,0.399,0.355
216,0.402,0.4,0.352
217,0.401,0.4,0.352
218,0.397,0.4,0.341
219,0.398,0.401,0.352
220,0.395,0.401,0.336
221,0.396,0.401,0.333
222,0.398,0.4,0.33
223,0.4,0.4,0.333
224,0.403,0.4,0.346
225,0.4,0.4,0.342
226,0.397,0.399,0.346
227,0.399,0.399,0.34
228,0.399,0.399,0.352
229,0.399,0.398,0.366
230,0.406,0.398,0.366
231,0.403,0.398,0.367
232,0.4,0.399,0.376
233,0.398,0.4,0.398
234,0.401,0.401,0.431
235,0.403,0.402,0.452
236,0.394,0.403,0.451
237,0.393,0.404,0.44
238,0.399,0.404,0.429
239,0.403,0.405,0.43
240,0.405,0.406,0.411
241,0.406,0.407,0.398
242,0.41,0.408,0.382
243,0.416,0.409,0.36
244,0.418,0.41,0.345
245,0.42,0.411,0.352
246,0.414,0.412,0.339
247,0.412,0.413,0.338
248,0.409,0.414,0.329
249,0.411,0.415,0.33
250,0.415,0.415,0.318
251,0.415,0.415,0.331
252,0.414,0.415,0.327
253,0.411,0.415,0.325
254,0.413,0.414,0.32
255,0.414,0.414,0.323
256,0.419,0.413,0.339
257,0.412,0.412,0.347
258,0.413,0.411,0.346
259,0.413,0.41,0.345
260,0.409,0.409,0.353
261,0.414,0.408,0.383
262,0.408,0.407,0.405
263,0.404,0.406,0.414
264,0.404,0.405,0.436
265,0.396,0.404,0.442
266,0.397,0.403,0.455
267,0.397,0.402,0.459
268,0.399,0.4,0.433
269,0.399,0.399,0.403
270,0.393,0.397,0.37
271,0.396,0.395,0.368
272,0.401,0.394,0.368
273,0.405,0.393,0.357
274,0.397,0.392,0.339
275,0.395,0.392,0.33
276,0.391,0.391,0.323
277,0.391,0.391,0.329
278,0.389,0.391,0.333
279,0.389,0.391,0.326
280,0.388,0.391,0.322
281,0.388,0.391,0.322
282,0.387,0.391,0.331
283,0.386,0.391,0.332
284,0.386,0.391,0.318
285,0.39,0.392,0.327
286,0.39,0.393,0.325
287,0.39,0.393,0.329
288,0.399,0.395,0.355
289,0.404,0.396,0.353
290,0.405,0.398,0.362
291,0.406,0.4,0.371
292,0.407,0.402,0.384
293,0.409,0.405,0.42
294,0.4,0.407,0.435
295,0.411,0.41,0.45
296,0.396,0.412,0.427
297,0.402,0.414,0.424
298,0.403,0.415,0.416
299,0.423,0.416,0.416
300,0.416,0.417,0.386
301,0.419,0.417,0.372
302,0.421,0.418,0.361
303,0.426,0.418,0.354
304,0.428,0.418,0.369
305,0.426,0.418,0.353
306,0.424,0.417,0.327
307,0.42,0.416,0.327
308,0.418,0.415,0.318
309,0.416,0.414,0.33
310,0.412,0.413,0.34
311,0.408,0.412,0.325
312,0.403,0.411,0.32
313,0.403,0.41,0.323
314,0.405,0.408,0.331
315,0.403,0.407,0.341
316,0.398,0.405,0.331
317,0.397,0.403,0.328
318,0.401,0.402,0.332
319,0.405,0.401,0.349
320,0.41,0.4,0.382
321,0.404,0.399,0.375
322,0.401,0.399,0.382
323,0.401,0.399,0.404
324,0.397,0.4,0.411
325,0.395,0.4,0.428
326,0.4,0.4,0.441
327,0.397,0.4,0.416
328,0.402,0.401,0.396
329,0.405,0.401,0.368
330,0.399,0.401,0.36
331,0.399,0.401,0.363
332,0.398,0.402,0.338
333,0.402,0.402,0.336
334,0.403,0.402,0.323
335,0.406,0.401,0.32
336,0.411,0.401,0.344
337,0.406,0.401,0.327
338,0.403,0.401,0.32
339,0.401,0.401,0.308
340,0.4,0.401,0.311
341,0.398,0.401,0.331
342,0.393,0.401,0.337
343,0.395,0.401,0.331
344,0.399,0.402,0.333
345,0.4,0.402,0.326
346,0.4,0.401,0.336
347,0.407,0.401,0.354
348,0.402,0.401,0.347
349,0.406,0.401,0.357
350,0.401,0.401,0.364
351,0.402,0.401,0.394
352,0.403,0.402,0.436
353,0.405,0.403,0.446
354,0.397,0.403,0.429
355,0.401,0.403,0.432
356,0.399,0.404,0.424
357,0.411,0.404,0.429
358,0.404,0.405,0.4
359,0.405,0.405,0.375
360,0.401,0.406,0.348
361,0.402,0.405,0.326
362,0.406,0.405,0.325
363,0.409,0.405,0.335
364,0.405,0.405,0.322
365,0.408,0.405,0.311
366,0.41,0.406,0.303
367,0.41,0.406,0.302
368,0.412,0.408,0.313
369,0.412,0.409,0.306
370,0.412,0.41,0.299
371,0.41,0.412,0.289
372,0.404,0.413,0.294
373,0.409,0.414,0.314
374,0.409,0.416,0.322
375,0.404,0.417,0.314
376,0.407,0.418,0.309
377,0.415,0.419,0.308
378,0.427,0.42,0.333
379,0.425,0.421,0.36
380,0.421,0.422,0.362
381,0.423,0.422,0.367
382,0.427,0.422,0.382
383,0.429,0.422,0.41
384,0.441,0.421,0.443
385,0.429,0.42,0.415
386,0.415,0.418,0.387
387,0.408,0.416,0.359
388,0.406,0.414,0.342
389,0.41,0.411,0.346
390,0.403,0.408,0.328
391,0.404,0.405,0.306
392,0.399,0.401,0.297
393,0.397,0.397,0.284
394,0.393,0.393,0.292
395,0.39,0.389,0.292
396,0.387,0.385,0.282
397,0.382,0.382,0.273
398,0.378,0.378,0.266
399,0.376,0.375,0.282
400,0.373,0.372,0.286
