lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.814,0.856,0.839
2,0.753,0.799,0.605
3,0.724,0.752,0.389
4,0.705,0.713,0.226
5,0.683,0.682,0.081
6,0.657,0.656,-0.05
7,0.646,0.636,-0.155
8,0.635,0.621,-0.219
9,0.622,0.609,-0.257
10,0.61,0.6,-0.282
11,0.604,0.594,-0.298
12,0.599,0.59,-0.311
13,0.595,0.587,-0.316
14,0.589,0.585,-0.317
15,0.586,0.584,-0.317
16,0.583,0.583,-0.315
17,0.578,0.583,-0.312
18,0.577,0.582,-0.307
19,0.575,0.582,-0.299
20,0.578,0.58,-0.281
21,0.584,0.579,-0.246
22,0.58,0.577,-0.19
23,0.564,0.575,-0.116
24,0.562,0.572,-0.011
25,0.556,0.569,0.143
26,0.555,0.563,0.346
27,0.55,0.56,0.541
28,0.55,0.557,0.66
29,0.553,0.555,0.716
30,0.546,0.552,0.732
31,0.545,0.55,0.675
32,0.551,0.548,0.542
33,0.565,0.546,0.334
34,0.56,0.544,0.137
35,0.556,0.543,-0.008
36,0.552,0.541,-0.108
37,0.537,0.541,-0.187
38,0.528,0.54,-0.244
39,0.522,0.539,-0.28
40,0.524,0.538,-0.296
41,0.526,0.538,-0.303
42,0.53,0.537,-0.311
43,0.532,0.536,-0.314
44,0.534,0.536,-0.316
45,0.535,0.535,-0.316
46,0.533,0.533,-0.316
47,0.539,0.531,-0.311
48,0.537,0.529,-0.3
49,0.54,0.527,-0.286
50,0.531,0.525,-0.265
51,0.535,0.524,-0.228
52,0.536,0.522,-0.162
53,0.529,0.521,-0.061
54,0.528,0.519,0.064
55,0.514,0.518,0.203
56,0.509,0.517,0.364
57,0.505,0.516,0.573
58,0.502,0.515,0.766
59,0.503,0.513,0.849
60,0.503,0.511,0.734
61,0.496,0.509,0.544
62,0.504,0.507,0.373
63,0.5,0.504,0.223
64,0.504,0.502,0.079
65,0.498,0.501,-0.05
66,0.503,0.5,-0.149
67,0.513,0.498,-0.212
68,0.504,0.497,-0.251
69,0.505,0.496,-0.278
70,0.503,0.494,-0.296
71,0.497,0.492,-0.308
72,0.49,0.491,-0.313
73,0.488,0.489,-0.312
74,0.486,0.487,-0.312
75,0.484,0.484,-0.31
76,0.476,0.481,-0.308
77,0.473,0.478,-0.303
78,0.469,0.474,-0.296
79,0.466,0.47,-0.276
80,0.468,0.466,-0.241
81,0.472,0.463,-0.188
82,0.462,0.459,-0.118
83,0.456,0.456,-0.012
84,0.454,0.453,0.14
85,0.454,0.45,0.328
86,0.443,0.447,0.495
87,0.445,0.445,0.609
88,0.439,0.443,0.681
89,0.438,0.442,0.724
90,0.435,0.441,0.674
91,0.438,0.441,0.527
92,0.44,0.44,0.323
93,0.437,0.44,0.14
94,0.444,0.44,0.006
95,0.436,0.44,-0.09
96,0.434,0.441,-0.17
97,0.439,0.441,-0.23
98,0.445,0.442,-0.266
99,0.448,0.442,-0.285
100,0.442,0.443,-0.295
101,0.443,0.443,-0.3
102,0.445,0.443,-0.305
103,0.442,0.443,-0.307
104,0.442,0.442,-0.309
105,0.443,0.442,-0.307
106,0.443,0.441,-0.302
107,0.448,0.439,-0.293
108,0.445,0.438,-0.28
109,0.443,0.437,-0.259
110,0.438,0.435,-0.222
111,0.436,0.433,-0.156
112,0.43,0.432,-0.061
113,0.431,0.431,0.054
114,0.428,0.43,0.189
115,0.428,0.429,0.355
116,0.432,0.43,0.556
117,0.421,0.43,0.724
118,0.419,0.431,0.766
119,0.422,0.433,0.671
120,0.425,0.434,0.518
121,0.427,0.435,0.381
122,0.432,0.437,0.246
123,0.435,0.439,0.096
124,0.436,0.44,-0.033
125,0.446,0.441,-0.131
126,0.45,0.442,-0.196
127,0.453,0.444,-0.238
128,0.454,0.445,-0.267
129,0.453,0.446,-0.286
130,0.455,0.447,-0.297
131,0.455,0.447,-0.302
132,0.457,0.448,-0.303
133,0.457,0.448,-0.302
134,0.455,0.447,-0.302
135,0.452,0.447,-0.301
136,0.445,0.446,-0.299
137,0.438,0.446,-0.289
138,0.432,0.445,-0.268
139,0.426,0.443,-0.234
140,0.426,0.442,-0.184
141,0.428,0.441,-0.111
142,0.429,0.439,-0.005
143,0.437,0.437,0.142
144,0.441,0.436,0.309
145,0.438,0.434,0.448
146,0.441,0.433,0.559
147,0.451,0.432,0.65
148,0.435,0.432,0.701
149,0.431,0.433,0.656
150,0.435,0.433,0.506
151,0.437,0.434,0.315
152,0.441,0.435,0.146
153,0.436,0.435,0.02
154,0.435,0.436,-0.08
155,0.431,0.437,-0.161
156,0.434,0.437,-0.222
157,0.431,0.437,-0.258
158,0.431,0.437,-0.276
159,0.431,0.437,-0.286
160,0.432,0.437,-0.291
161,0.436,0.437,-0.297
162,0.44,0.437,-0.299
163,0.441,0.437,-0.301
164,0.444,0.438,-0.3
165,0.448,0.439,-0.294
166,0.447,0.441,-0.285
167,0.448,0.442,-0.273
168,0.45,0.444,-0.252
169,0.444,0.445,-0.214
170,0.436,0.446,-0.146
171,0.428,0.447,-0.053
172,0.432,0.447,0.051
173,0.439,0.447,0.176
174,0.453,0.447,0.345
175,0.448,0.447,0.534
176,0.453,0.447,0.689
177,0.449,0.447,0.712
178,0.449,0.446,0.637
179,0.46,0.445,0.512
180,0.461,0.443,0.39
181,0.455,0.442,0.255
182,0.446,0.441,0.109
183,0.438,0.44,-0.024
184,0.431,0.439,-0.121
185,0.432,0.439,-0.185
186,0.428,0.438,-0.229
187,0.427,0.438,-0.26
188,0.432,0.438,-0.28
189,0.432,0.437,-0.291
190,0.429,0.437,-0.293
191,0.433,0.436,-0.293
192,0.434,0.434,-0.292
193,0.433,0.433,-0.295
194,0.431,0.431,-0.295
195,0.434,0.429,-0.29
196,0.431,0.428,-0.28
197,0.428,0.427,-0.26
198,0.429,0.426,-0.229
199,0.42,0.425,-0.182
200,0.436,0.424,-0.116
201,0.436,0.423,-0.014
202,0.437,0.422,0.124
203,0.43,0.421,0.274
204,0.416,0.42,0.408
205,0.409,0.418,0.528
206,0.407,0.416,0.643
207,0.411,0.414,0.699
208,0.405,0.411,0.657
209,0.398,0.41,0.498
210,0.398,0.408,0.316
211,0.404,0.407,0.159
212,0.406,0.406,0.035
213,0.407,0.405,-0.068
214,0.402,0.404,-0.153
215,0.411,0.402,-0.213
216,0.413,0.401,-0.249
217,0.405,0.401,-0.268
218,0.402,0.401,-0.278
219,0.4,0.4,-0.285
220,0.398,0.4,-0.291
221,0.399,0.4,-0.293
222,0.401,0.4,-0.292
223,0.4,0.4,-0.291
224,0.404,0.401,-0.286
225,0.397,0.402,-0.28
226,0.404,0.403,-0.269
227,0.404,0.403,-0.248
228,0.41,0.404,-0.21
229,0.409,0.404,-0.149
230,0.406,0.405,-0.064
231,0.404,0.407,0.036
232,0.392,0.409,0.16
233,0.398,0.41,0.325
234,0.401,0.411,0.508
235,0.412,0.413,0.649
236,0.422,0.414,0.684
237,0.421,0.416,0.622
238,0.422,0.417,0.529
239,0.419,0.417,0.416
240,0.412,0.418,0.279
241,0.411,0.417,0.118
242,0.416,0.416,-0.018
243,0.426,0.415,-0.117
244,0.426,0.413,-0.181
245,0.421,0.411,-0.227
246,0.412,0.409,-0.257
247,0.407,0.407,-0.275
248,0.413,0.404,-0.282
249,0.408,0.401,-0.286
250,0.397,0.397,-0.287
251,0.392,0.394,-0.288
252,0.387,0.391,-0.291
253,0.381,0.388,-0.291
254,0.376,0.385,-0.286
255,0.37,0.382,-0.276
256,0.373,0.378,-0.256
257,0.378,0.376,-0.227
258,0.37,0.374,-0.185
259,0.37,0.372,-0.121
260,0.369,0.371,-0.024
261,0.366,0.37,0.107
262,0.371,0.369,0.245
263,0.369,0.369,0.379
264,0.374,0.368,0.512
265,0.375,0.369,0.66
266,0.37,0.369,0.741
267,0.366,0.37,0.684
268,0.371,0.371,0.513
269,0.375,0.372,0.321
270,0.376,0.372,0.167
271,0.374,0.373,0.044
272,0.378,0.373,-0.061
273,0.378,0.374,-0.153
274,0.376,0.373,-0.212
275,0.367,0.373,-0.247
276,0.363,0.372,-0.264
277,0.369,0.371,-0.273
278,0.373,0.37,-0.282
279,0.375,0.37,-0.287
280,0.372,0.369,-0.289
281,0.368,0.368,-0.288
282,0.367,0.367,-0.287
283,0.365,0.366,-0.283
284,0.367,0.365,-0.277
285,0.363,0.365,-0.269
286,0.362,0.364,-0.251
287,0.362,0.363,-0.216
288,0.36,0.362,-0.16
289,0.357,0.361,-0.087
290,0.359,0.36,0.007
291,0.355,0.359,0.138
292,0.357,0.359,0.313
293,0.356,0.358,0.505
294,0.356,0.357,0.635
295,0.358,0.355,0.672
296,0.361,0.354,0.622
297,0.362,0.353,0.551
298,0.351,0.352,0.442
299,0.356,0.35,0.287
300,0.353,0.349,0.114
301,0.35,0.349,-0.023
302,0.349,0.348,-0.118
303,0.346,0.348,-0.181
304,0.344,0.347,-0.225
305,0.34,0.347,-0.256
306,0.337,0.346,-0.272
307,0.338,0.345,-0.278
308,0.341,0.344,-0.282
309,0.341,0.342,-0.284
310,0.339,0.341,-0.286
311,0.34,0.339,-0.287
312,0.339,0.338,-0.287
313,0.34,0.336,-0.281
314,0.338,0.335,-0.272
315,0.332,0.333,-0.256
316,0.339,0.331,-0.231
317,0.342,0.33,-0.191
318,0.345,0.329,-0.128
319,0.331,0.328,-0.036
320,0.328,0.327,0.086
321,0.331,0.326,0.215
322,0.317,0.326,0.348
323,0.315,0.325,0.498
324,0.314,0.325,0.668
325,0.317,0.324,0.766
326,0.312,0.324,0.689
327,0.316,0.325,0.505
328,0.315,0.325,0.313
329,0.323,0.325,0.166
330,0.328,0.324,0.043
331,0.326,0.324,-0.07
332,0.331,0.323,-0.158
333,0.329,0.323,-0.214
334,0.323,0.323,-0.244
335,0.329,0.323,-0.26
336,0.331,0.323,-0.27
337,0.334,0.323,-0.278
338,0.334,0.323,-0.281
339,0.327,0.323,-0.282
340,0.323,0.323,-0.281
341,0.319,0.323,-0.28
342,0.318,0.322,-0.277
343,0.319,0.322,-0.273
344,0.32,0.32,-0.265
345,0.313,0.319,-0.248
346,0.307,0.318,-0.213
347,0.312,0.316,-0.162
348,0.307,0.315,-0.093
349,0.306,0.313,-0.001
350,0.307,0.312,0.134
351,0.312,0.312,0.314
352,0.323,0.312,0.505
353,0.327,0.312,0.621
354,0.323,0.312,0.664
355,0.318,0.312,0.637
356,0.312,0.313,0.579
357,0.308,0.313,0.467
358,0.308,0.313,0.292
359,0.307,0.313,0.108
360,0.302,0.313,-0.025
361,0.307,0.312,-0.115
362,0.311,0.312,-0.177
363,0.312,0.311,-0.224
364,0.311,0.31,-0.252
365,0.312,0.308,-0.268
366,0.312,0.307,-0.273
367,0.307,0.305,-0.277
368,0.311,0.303,-0.279
369,0.308,0.302,-0.281
370,0.306,0.3,-0.281
371,0.304,0.298,-0.28
372,0.303,0.297,-0.275
373,0.299,0.296,-0.265
374,0.287,0.295,-0.251
375,0.278,0.294,-0.23
376,0.283,0.293,-0.195
377,0.289,0.292,-0.135
378,0.291,0.291,-0.044
379,0.279,0.291,0.069
380,0.287,0.29,0.196
381,0.293,0.29,0.336
382,0.292,0.29,0.515
383,0.295,0.29,0.7
384,0.304,0.29,0.796
385,0.293,0.291,0.681
386,0.288,0.291,0.49
387,0.291,0.292,0.314
388,0.295,0.293,0.176
389,0.301,0.294,0.052
390,0.296,0.294,-0.061
391,0.295,0.295,-0.149
392,0.292,0.296,-0.203
393,0.291,0.296,-0.234
394,0.297,0.297,-0.253
395,0.295,0.297,-0.265
396,0.294,0.296,-0.273
397,0.296,0.296,-0.277
398,0.293,0.294,-0.278
399,0.293,0.292,-0.278
400,0.292,0.289,-0.276
