gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2267,1809,0.853176116943359,15.2777919769287,44.1884002685547,3670144,2267,1387,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-01 22:30:21.859883,96.08907958195064,12.956180803261505,11.446998624982543,0.00381583030758756,9.0,-12.99,1.015504800579495,-13.72,0.4402,1.2679,3.5246,1.0871,0.97,0.9275,0.8482266629921967,7
62,npp,1539,1141,1.41880416870117,15.2768430709839,44.190559387207,3670144,1540,840,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-02 22:11:31.511366,97.56618514190879,43.68130361160281,37.685979145153254,0.02171748264643697,6.0,-43.8,1.5732132722552272,-44.27,0.4641,1.5518,3.2621,0.8883,1.2939,1.2603,0.8091223579102094,7
98,npp,796,474,2.93099904060364,15.2782211303711,44.1932945251465,3670144,794,281,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-03 21:52:37.604205,95.94078364688491,61.745407171682395,51.23253724997938,0.05260153490675716,3.0,-61.87,2.5331140255951103,-62.16,0.8786,2.397,4.8897,0.5751,1.5892,1.6855,0.5927105236180237,7
116,npp,2747,4021,14.403938293457,15.2800893783569,44.1958160400391,3670144,2746,3178,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-03 23:32:58.648004,-76.52924629483734,69.12872784078199,55.80688981322838,0.016560990693230485,19.0,69.27,3.5496478698597698,69.03,1.0759,3.056,6.3493,0.4511,4.5753,6.497,6.152947751712901,7
233,npp,669,2033,6.92830896377563,15.2811441421509,44.1928100585938,3670144,670,1599,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-06 22:36:36.505630,17.069612667601596,0.6643195549079642,0.5880542713355703,0.21374201819647629,10.0,0.25,1.0,-0.91,0.3555,1.3784,3.3543,1.0,6.9283,6.9283,2.487839687201233,7
269,npp,3002,1365,4.10302376747131,15.279426574707,44.1906280517578,3670144,3002,1029,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-07 22:17:46.163743,97.67838459468899,35.04503716260255,30.5501640909844,0.14198549101328792,7.0,-35.17,1.2937979144666532,-35.72,0.5198,1.4812,3.659,0.9306,3.4049,3.8184,0.8686714292788267,7
350,npp,1512,34,4.99839496612549,15.2759265899658,44.1937828063965,3670144,1512,12,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-09 21:40:00.136907,95.50788121443912,69.58149999475752,56.05376162145647,0.049389998428903875,1.0,-69.7,3.5496478698597698,-69.91,1.349,2.7777,5.3757,0.4962,2.004,2.4804,1.4543297414552216,7
404,npp,2829,2922,2.16688513755798,15.2761783599854,44.1924896240234,3670144,2828,2357,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-10 23:01:39.722699,-78.38957300350913,43.43690433797219,37.49181633872507,0.03773523761008519,14.0,43.54,1.5732132722552272,43.03,0.4337,1.8309,3.6748,0.7528,1.5919,1.6313,0.8473557553658531,7
539,npp,2979,254,1.98220586776733,15.2790870666504,44.1920127868652,3670176,2982,131,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-14 21:46:16.523046,95.93144296968335,65.9569788490529,53.93867558082704,8.338716782083313e-11,2.0,-66.07,3.0,-66.32,0.9442,2.581,4.5139,0.5341,1.1788,1.0586,1.0586,7
557,npp,1885,3803,8.22340774536133,15.2797870635986,44.190860748291,3670144,1883,3059,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-14 23:26:39.345409,-77.00021879063549,65.53501845131593,53.6855394329996,0.001073886909721752,18.0,65.68,3.0,65.38,0.7386,2.149,5.777,0.6414,3.4032,5.2747,5.252390150756085,7
665,npp,2860,1809,1.17447197437286,15.2772979736328,44.1883277893066,3670176,2860,1387,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-17 22:30:15.411734,96.7420754164086,12.926736456383859,11.421654771431294,1.7738236867113567e-19,9.0,-12.99,1.015504800579495,-13.72,0.4402,1.2679,3.5246,1.0871,1.2864,1.2768,1.2768,7
710,npp,2130,1141,0.45188495516777,15.2775316238403,44.1928367614746,3670176,2131,840,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-18 22:11:25.064808,97.83573859653983,43.664749284684355,37.67463421956893,1.2469415722102471e-24,6.0,-43.8,1.5732132722552272,-44.27,0.4641,1.5518,3.2621,0.8883,0.6793,0.4014,0.4014,7
764,npp,265,4022,0.991248428821564,15.2755126953125,44.1940460205078,3670176,265,3178,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.69580725509819,69.13944573863141,55.81614570237367,1.3146396519320809e-21,19.0,69.29,3.5496478698597698,69.03,1.0759,3.056,6.3493,0.4511,0.7967,0.4471,0.4471,7
872,npp,1238,2033,1.42014026641846,15.2758960723877,44.1900634765625,3670176,1238,1599,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-22 22:36:30.055781,146.547931976251,0.07109112740713856,0.06293247132104476,4.289973571115107e-29,10.0,0.25,1.0,-0.91,0.3555,1.3784,3.3543,1.0,1.4201,1.4201,1.4201,7
908,npp,512,1364,1.76856541633606,15.2773656845093,44.1924438476562,3670176,514,1029,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-23 22:17:37.936508,96.49652463364234,35.12353635198168,30.61762141590592,8.387076705204089e-28,7.0,-35.21,1.2937979144666532,-35.72,0.5198,1.4812,3.659,0.9306,1.6006,1.6459,1.6459,7
944,npp,2843,692,7.82055187225342,15.2803554534912,44.1916694641113,3670176,2842,473,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-24 21:58:45.819923,96.22058510196383,56.81976754494843,47.806266280881516,4.442875789473679e-25,4.0,-56.94,2.1127631471468895,-57.24,0.6894,2.2491,4.7168,0.6129,4.0155,4.7931,4.7931,7
1070,npp,2681,2254,2.45683193206787,15.2814435958862,44.1898422241211,3670176,2681,1811,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.19451828388932,12.668460458091522,11.194406340933263,1.6012866258828685e-18,11.0,12.7,1.015504800579495,12.02,0.3172,1.2043,3.5866,1.1445,2.6118,2.8119,2.8119,7
1142,npp,1223,914,2.901780128479,15.2800874710083,44.1925621032715,3670176,1224,680,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-29 22:05:00.510400,96.90050131758701,50.89739887364107,43.38794332798418,3.9327379196614765e-06,5.0,-51.02,1.847645286154319,-51.36,0.6554,2.2385,3.721,0.6158,1.7374,1.7868,1.7868,7
1178,npp,473,251,1.84632360935211,15.2757186889648,44.1913642883301,3670144,473,129,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-30 21:46:06.614703,95.72600653363202,66.00101919261753,53.96684891871041,0.003974818902144753,2.0,-66.13,3.0,-66.32,0.9442,2.581,4.5139,0.5341,1.1335,0.986,0.9034236973410074,7
1196,npp,2451,3802,1.18977582454681,15.2813863754272,44.1909103393555,3670176,2454,3059,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-04-30 23:26:31.218056,-77.40287710228027,65.51707728015357,53.6756989481116,4.159368837943481e-10,18.0,65.66,3.0,65.38,0.7386,2.149,5.777,0.6414,1.0587,0.7631,0.7631,7
1232,npp,1766,3144,0.849250435829163,15.2767963409424,44.1915092468262,3670144,1766,2513,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-01 23:07:44.442442,-78.5708436634977,50.500244171836485,43.08527483871375,0.0007977912438903293,15.0,50.62,1.847645286154319,50.21,0.4305,1.7171,4.5903,0.8028,0.9087,0.6817,0.6817,7
1268,npp,1064,2474,1.44919216632843,15.2767019271851,44.1897354125977,3670144,1064,2003,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-02 22:48:55.892152,-79.04020906171286,24.462131072595504,21.504376226384068,0.01545963362174993,12.0,24.53,1.1367971201176101,23.94,0.4353,1.4518,4.105,0.9495,1.3761,1.376,1.05482828969694,7
1295,npp,330,1807,2.73513031005859,15.2814693450928,44.1917915344238,3670144,330,1385,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-03 22:30:05.566651,97.02637888794844,13.039982797123983,11.521335917892182,0.04887891113008872,9.0,-13.1,1.015504800579495,-13.72,0.4402,1.2679,3.5246,1.0871,2.8232,2.9734,1.9579475080783386,7
1331,npp,2670,1137,3.27644801139832,15.2791690826416,44.1905403137207,3670144,2669,837,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-04 22:11:13.460770,96.84001433712541,43.81371737796673,37.79532838497382,0.10448470726850928,6.0,-43.93,1.5732132722552272,-44.27,0.4641,1.5518,3.2621,0.8883,2.4747,2.9104,0.7397449278946637,7
1367,npp,1924,471,6.38275671005249,15.2763700485229,44.1925888061523,3670144,1926,279,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-05 21:52:21.357786,96.33826588871746,61.80069892688042,51.27207846749851,0.2098438243630521,3.0,-61.93,2.5331140255951103,-62.16,0.8786,2.397,4.8897,0.5751,2.9519,3.6704,-0.6890758851463366,7
1385,npp,803,4020,13.209135055542,15.2770681381226,44.1956481933594,3670144,806,3177,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-05 23:32:42.403541,-76.84715647851571,69.10215857869181,55.79564422522874,0.1551272264083585,19.0,69.26,3.5496478698597698,69.03,1.0759,3.056,6.3493,0.4511,4.2387,5.9581,2.7353537280542026,7
1430,npp,123,3363,5.21662378311157,15.2759771347046,44.1921653747559,3670144,122,2712,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-06 23:13:55.636136,-77.78861541657173,56.358021311458224,47.47503648710587,0.1376295703543792,16.0,56.48,2.1127631471468895,56.16,0.622,2.0785,4.3478,0.6632,2.8637,3.4595,0.600265067239167,7
1466,npp,2498,2696,3.09087133407593,15.2752895355225,44.1933822631836,3670144,2499,2167,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-07 22:55:08.871026,-79.46941557096397,34.71798436958674,30.276261819694618,0.09956442747812601,13.0,34.82,1.2937979144666532,34.31,0.4525,1.3755,4.1974,1.0022,2.7043,3.0975,1.0290630472958724,7
1538,npp,1057,1362,2.89606857299805,15.278881072998,44.1939811706543,3670144,1058,1027,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-09 22:17:28.217870,98.3268023906852,35.187023867710515,30.670467669077148,0.03941356563227906,7.0,-35.3,1.2937979144666532,-35.72,0.5198,1.4812,3.659,0.9306,2.472,2.6952,1.8763887271732054,7
1574,npp,298,689,2.30612134933472,15.2797966003418,44.1917915344238,3670144,298,470,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-10 21:58:34.332723,96.47052706406328,56.895278564583,47.86032080127618,0.018322399900941345,4.0,-57.02,2.1127631471468895,-57.24,0.6894,2.2491,4.7168,0.6129,1.4054,1.4134,1.0327547235968815,7
1610,npp,2614,29,6.25227403640747,15.2796249389648,44.1930541992188,3670144,2615,10,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-11 21:39:40.444106,95.49413093987398,69.66155791268336,56.099657917669134,0.004821617582380963,1.0,-69.78,3.5496478698597698,-69.91,1.349,2.7777,5.3757,0.4962,2.3573,3.1027,3.0025315740690037,7
1628,npp,1547,3580,8.37429904937744,15.2804098129272,44.1938552856445,3670144,1546,2905,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-11 23:20:06.826709,-77.3800916770776,61.26974249026888,50.92210825151583,0.017837117719003155,17.0,61.4,2.5331140255951103,61.14,0.5968,1.919,4.3096,0.7183,3.9268,6.0152,5.644636392552698,7
1664,npp,855,2917,2.0267575979232797,15.2789058685303,44.1895217895508,3670144,855,2353,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-12 23:01:20.058012,-79.14470659000851,43.26627427154179,37.35409761291363,0.007068522081991775,14.0,43.36,1.4867838833500562,43.03,0.4337,1.8309,3.6748,0.7528,1.5101,1.5258,1.3789524496677386,7
1709,npp,147,2251,1.19362556934357,15.2755212783813,44.1925086975098,3670144,147,1807,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-13 22:42:31.509770,-80.8072411193698,12.504907205432382,11.050360235951025,0.0012157708995256043,11.0,12.53,1.015504800579495,12.02,0.3172,1.2043,3.5866,1.1445,1.3679,1.3661,1.3408425308586889,7
1745,npp,2495,1582,1.48424911499023,15.278603553772,44.1889381408691,3670176,2494,1189,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-14 22:23:39.403204,97.11149129683524,25.061631495721006,22.022328516958666,8.939579125636901e-07,8.0,-25.15,1.1367971201176101,-25.45,0.3839,1.415,3.4244,0.9742,1.4394,1.4459,1.4459,7
1781,npp,1756,909,2.96809887886047,15.281213760376,44.1892890930176,3670176,1755,678,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-15 22:04:47.295643,96.7452013921071,51.033951632936684,43.49157637458898,3.536360775024854e-13,5.0,-51.16,1.847645286154319,-51.36,0.6554,2.2385,3.721,0.6158,1.7733,1.8277,1.8277,7
1817,npp,1004,247,3.37530994415283,15.2763414382935,44.1910133361816,3670176,1002,127,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-16 21:45:53.412252,95.65364091969285,66.0714331325934,54.007082933735994,5.369457936719543e-19,2.0,-66.2,3.0,-66.32,0.9442,2.581,4.5139,0.5341,1.6432,1.8026,1.8026,7
1835,npp,2983,3797,4.40920543670654,15.276704788208,44.1936798095703,3670176,2984,3056,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.30999694700068,65.44319372379285,53.6274120949441,1.2746697285329534e-08,18.0,65.58,3.0,65.38,0.7386,2.149,5.777,0.6414,2.1318,2.8282,2.8282,7
1880,npp,2279,3139,2.00380575656891,15.2802839279175,44.195182800293,3670176,2280,2510,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.63510594888582,50.373604755357285,42.98637423310734,5.2201344816212416e-15,15.0,50.48,1.847645286154319,50.21,0.4305,1.7171,4.5903,0.8028,1.5336,1.6086,1.6086,7
1916,npp,1575,2469,2.44969344139099,15.2821254730225,44.1894607543945,3670176,1576,2000,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.40204630139912,24.22108302262267,21.29468802293109,8.426641505226248e-21,12.0,24.28,1.1367971201176101,23.94,0.4353,1.4518,4.105,0.9495,2.2562,2.3259,2.3259,7
1943,npp,856,1803,7.30236577987671,15.2804155349731,44.1952476501465,3670176,856,1381,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-19 22:29:52.383383,98.05955547984425,13.25824360615809,11.7130800593659,1.0567159166908727e-25,9.0,-13.33,1.015504800579495,-13.72,0.4402,1.2679,3.5246,1.0871,7.3207,7.9386,7.9386,7
1988,npp,122,1133,1.75905907154083,15.2790985107422,44.1938247680664,3670176,122,833,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-20 22:11:00.275957,97.20059576495957,43.946766827025414,37.90140314422716,1.6812312678453015e-31,6.0,-44.07,1.5732132722552272,-44.27,0.4641,1.5518,3.2621,0.8883,1.5102,1.5625,1.5625,7
2024,npp,2445,466,2.45204186439514,15.28040599823,44.1919555664062,3670176,2443,275,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-21 21:52:06.391171,95.98118516349528,61.916085324424024,51.347730224181795,2.374383840207075e-29,3.0,-62.03,2.5331140255951103,-62.16,0.8786,2.397,4.8897,0.5751,1.4001,1.4101,1.4101,7
2042,npp,1325,4013,6.12799596786499,15.278226852417,44.1918754577637,3670176,1323,3174,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.55147017871272,69.00441642381718,55.739215884642405,8.849194401905906e-27,19.0,69.15,3.5496478698597698,69.03,1.0759,3.056,6.3493,0.4511,2.2439,2.7641,2.7641,7
2168,npp,2286,2023,2.61350846290588,15.2771272659302,44.1908569335938,3670176,2285,1590,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-24 22:36:03.550628,58.637778664467284,0.8873111678068587,0.7854261594504158,3.1003921342858233e-26,10.0,-0.69,1.0,-0.91,0.3555,1.3784,3.3543,1.0,2.6135,2.6135,2.6135,7
2204,npp,1556,1356,2.56144523620605,15.2792596817017,44.1904945373535,3670176,1557,1023,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-25 22:17:13.200543,98.10515617875879,35.439664573972266,30.8811391543291,5.065361989457828e-23,7.0,-35.55,1.2937979144666532,-35.72,0.5198,1.4812,3.659,0.9306,2.2134,2.3838,2.3838,7
2240,npp,811,684,3.2676055431366,15.2789878845215,44.1914215087891,3670176,810,465,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-26 21:58:19.314569,96.40432222268406,57.019130116792645,47.94499665299092,2.800791475382262e-18,4.0,-57.14,2.1127631471468895,-57.24,0.6894,2.2491,4.7168,0.6129,1.8605,2.0026,2.0026,7
2285,npp,53,24,3.41685938835144,15.2797870635986,44.1907768249512,3670176,55,8,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-27 21:39:25.433147,95.50850114717134,69.73891071863378,56.13598201308307,2.980016243418451e-12,1.0,-69.86,3.5496478698597698,-69.91,1.349,2.7777,5.3757,0.4962,1.5585,1.6956,1.6956,7
2303,npp,2059,3573,2.4519407749176,15.2768869400024,44.1899642944336,3670176,2058,2900,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.38325298520752,61.12752023722663,50.820954254717265,1.0980694557740778e-21,17.0,61.26,2.5331140255951103,61.14,0.5968,1.919,4.3096,0.7183,1.5888,1.7612,1.7612,7
2339,npp,1364,2911,0.85211980342865,15.281702041626,44.1909599304199,3670176,1365,2348,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.40443576442794,43.05012615043784,37.175827874523236,2.5965444348073177e-16,14.0,43.14,1.4867838833500562,43.03,0.4337,1.8309,3.6748,0.7528,0.7201,0.6415,0.6415,7
2366,npp,654,2244,2.20119428634644,15.2769432067871,44.1925048828125,3670176,654,1801,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.27094252470869,12.128663821006015,10.718322567697431,1.2210959055605333e-09,11.0,12.13,1.015504800579495,12.02,0.3172,1.2043,3.5866,1.1445,2.36,2.5193,2.5193,7
2402,npp,3000,1577,5.35126161575317,15.2810068130493,44.1940422058105,3670144,3000,1184,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-30 22:23:24.402928,97.97102495271821,25.303777690268664,22.230010305702525,0.0010623812906925614,8.0,-25.4,1.1367971201176101,-25.45,0.3839,1.415,3.4244,0.9742,4.841,5.2131,5.1910291783703295,7
2447,npp,2244,904,2.23180985450745,15.2786540985107,44.1920051574707,3670144,2245,674,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-05-31 22:04:32.303091,97.14660138275754,51.17728116748304,43.59804642151568,0.015664238965157735,5.0,-51.3,1.847645286154319,-51.36,0.6554,2.2385,3.721,0.6158,1.3748,1.3743,1.0488776425155621,7
2537,npp,2779,3131,8.56829833984375,15.2826709747314,44.1910705566406,3670144,2779,2505,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-02 23:07:14.489144,-78.28546811622796,50.13367452832295,42.79716374332726,0.05176109971116998,15.0,50.24,1.7549928774784245,50.21,0.4305,1.7171,4.5903,0.8028,5.2823,6.8783,5.8029704463930285,7
2564,npp,2074,2462,11.9258613586426,15.2772979736328,44.1923522949219,3670144,2074,1994,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-03 22:48:25.948171,-78.72054687523656,23.882799716361415,20.99994600807185,0.13532857479337757,12.0,23.94,1.1367971201176101,23.94,0.4353,1.4518,4.105,0.9495,10.5921,11.3232,8.511767925819653,7
2591,npp,1353,1796,15.1088953018188,15.2771673202515,44.1940727233887,3670144,1353,1374,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-04 22:29:35.632987,97.26524750930463,13.661658789195284,12.067120837346344,0.17255733949526453,9.0,-13.72,1.015504800579495,-13.72,0.4402,1.2679,3.5246,1.0871,15.008,16.4253,12.840445584493702,7
2627,npp,617,1126,15.8936357498169,15.2765951156616,44.1928787231445,3670144,617,828,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-05 22:10:43.539074,97.08830427808327,44.18789236256591,38.092997145844166,0.1156634233068187,6.0,-44.3,1.5732132722552272,-44.27,0.4641,1.5518,3.2621,0.8883,10.4947,14.1179,11.715008677226669,7
2663,npp,2938,460,11.9086675643921,15.2795658111572,44.1903762817383,3670144,2937,271,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-06 21:51:49.665945,95.99001844766441,62.050921398565116,51.432189154866705,0.07553275184640162,3.0,-62.16,2.5331140255951103,-62.16,0.8786,2.397,4.8897,0.5751,5.1333,6.8481,5.278917722596232,7
2717,npp,1134,3349,9.24434852600098,15.2816133499146,44.1912117004395,3670144,1132,2698,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-07 23:13:23.954405,-77.53178574108662,56.01391475044406,47.21892868437226,0.06128421689161373,16.0,56.13,2.0682789409984763,56.16,0.622,2.0785,4.3478,0.6632,4.843,6.1305,4.857329028731193,7
2753,npp,417,2682,6.95851564407349,15.2816915512085,44.1907234191895,3670144,418,2158,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-08 22:54:37.199140,-80.10648745768538,34.141320437407586,29.78687355848537,0.03938090918208148,13.0,34.22,1.2937979144666532,34.31,0.4525,1.3755,4.1974,1.0022,5.6937,6.9735,6.155367160324921,7
2789,npp,2772,2016,4.86580562591553,15.282133102417,44.1921920776367,3670144,2773,1584,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-09 22:35:46.887986,87.9979979291784,1.0845743653951356,0.9599768323990931,0.021390112494494237,10.0,-1.08,1.0,-0.91,0.3555,1.3784,3.3543,1.0,4.8658,4.8658,4.4214234266919235,7
2861,npp,1294,677,3.63328456878662,15.2787466049194,44.1918144226074,3670144,1292,458,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-11 21:58:00.915592,96.08520968804451,57.20798172670686,48.077600084608456,0.0016105434485922659,4.0,-57.31,2.2013981571160284,-57.24,0.6894,2.2491,4.7168,0.6129,2.0072,2.2268,2.193341186773402,7
2915,npp,2540,3564,9.33111190795898,15.2821912765503,44.1908988952637,3670144,2539,2892,196611,3866755,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-12 23:19:33.421632,-77.50245174467666,60.95442568112954,50.699957384738894,0.0031790910363451953,17.0,61.07,2.5331140255951103,61.14,0.5968,1.919,4.3096,0.7183,4.3045,6.7024,6.636354831638724,7
2951,npp,1844,2903,7.60165929794312,15.279709815979,44.1936798095703,3670176,1845,2341,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.00135458769014,42.75690856499529,36.93508640711425,0.00031921209271922925,14.0,42.85,1.4867838833500562,43.03,0.4337,1.8309,3.6748,0.7528,5.2598,5.7228,5.7228,7
2978,npp,1132,2236,1.78186476230621,15.2761011123657,44.1936950683594,3670176,1132,1793,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-14 22:41:56.350721,-78.7749969486553,11.679742177692379,10.322171790603587,1.2715783611870924e-08,11.0,11.68,1.015504800579495,12.02,0.3172,1.2043,3.5866,1.1445,1.9471,2.0394,2.0394,7
3005,npp,388,1569,3.8491849899292,15.2808828353882,44.1930961608887,3670176,389,1178,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-15 22:23:06.039581,98.81590592246089,25.68369034091536,22.5567773643923,6.991243199825176e-15,8.0,-25.79,1.1367971201176101,-25.45,0.3839,1.415,3.4244,0.9742,3.5197,3.7498,3.7498,7
3041,npp,2718,895,3.25178289413452,15.2767381668091,44.1903266906738,3670176,2716,669,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-16 22:04:12.169080,96.66620758384994,51.426842274057634,43.7857715061741,1.3949547832454205e-20,5.0,-51.55,1.847645286154319,-51.36,0.6554,2.2385,3.721,0.6158,1.9268,2.0024,2.0024,7
3077,npp,1961,235,4.25145053863525,15.2813730239868,44.1935882568359,3670176,1961,119,196611,3866787,2586,yem_sanaa_21_58,15.27916667,44.19166667,21,58,yem_sanaa,2012-06-17 21:45:18.295260,95.76064827136256,66.30164171716635,54.13836559367746,3.0415150579136605e-25,2.0,-66.41,3.0,-66.32,0.9442,2.581,4.5139,0.5341,1.9352,2.2705,2.2705,7
