lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.833,0.874,0.749
2,0.785,0.824,0.611
3,0.767,0.78,0.507
4,0.73,0.742,0.416
5,0.704,0.709,0.345
6,0.677,0.68,0.273
7,0.661,0.656,0.222
8,0.646,0.635,0.189
9,0.628,0.618,0.165
10,0.612,0.603,0.151
11,0.605,0.591,0.136
12,0.595,0.581,0.134
13,0.587,0.573,0.135
14,0.575,0.567,0.133
15,0.567,0.562,0.152
16,0.559,0.558,0.136
17,0.554,0.554,0.131
18,0.547,0.552,0.116
19,0.537,0.55,0.108
20,0.534,0.548,0.128
21,0.528,0.547,0.139
22,0.54,0.546,0.162
23,0.544,0.545,0.214
24,0.531,0.544,0.271
25,0.534,0.543,0.35
26,0.533,0.539,0.447
27,0.544,0.539,0.538
28,0.556,0.539,0.615
29,0.536,0.538,0.627
30,0.543,0.537,0.634
31,0.542,0.535,0.606
32,0.544,0.534,0.547
33,0.53,0.532,0.433
34,0.529,0.529,0.339
35,0.538,0.527,0.265
36,0.529,0.525,0.214
37,0.521,0.522,0.177
38,0.514,0.519,0.149
39,0.508,0.516,0.119
40,0.518,0.513,0.12
41,0.505,0.51,0.1
42,0.509,0.506,0.108
43,0.505,0.503,0.128
44,0.498,0.5,0.11
45,0.491,0.497,0.109
46,0.487,0.495,0.094
47,0.482,0.493,0.093
48,0.478,0.491,0.095
49,0.481,0.489,0.102
50,0.488,0.488,0.099
51,0.489,0.487,0.128
52,0.497,0.487,0.173
53,0.502,0.487,0.228
54,0.493,0.486,0.285
55,0.487,0.487,0.347
56,0.485,0.487,0.429
57,0.493,0.488,0.533
58,0.495,0.488,0.628
59,0.48,0.489,0.649
60,0.495,0.489,0.604
61,0.477,0.488,0.509
62,0.481,0.488,0.436
63,0.481,0.487,0.348
64,0.48,0.486,0.286
65,0.491,0.484,0.226
66,0.485,0.481,0.182
67,0.474,0.478,0.136
68,0.479,0.476,0.122
69,0.48,0.473,0.104
70,0.481,0.47,0.085
71,0.479,0.468,0.078
72,0.473,0.466,0.091
73,0.468,0.464,0.096
74,0.465,0.463,0.095
75,0.46,0.462,0.097
76,0.457,0.461,0.096
77,0.452,0.46,0.08
78,0.445,0.458,0.071
79,0.439,0.457,0.085
80,0.446,0.456,0.11
81,0.45,0.455,0.141
82,0.438,0.454,0.17
83,0.451,0.453,0.228
84,0.455,0.452,0.315
85,0.46,0.451,0.404
86,0.461,0.45,0.48
87,0.462,0.45,0.526
88,0.464,0.45,0.568
89,0.47,0.449,0.593
90,0.458,0.449,0.572
91,0.439,0.447,0.478
92,0.436,0.446,0.381
93,0.44,0.444,0.291
94,0.432,0.442,0.222
95,0.425,0.438,0.164
96,0.437,0.434,0.149
97,0.43,0.43,0.109
98,0.425,0.426,0.081
99,0.422,0.421,0.079
100,0.424,0.417,0.076
101,0.422,0.412,0.078
102,0.415,0.408,0.064
103,0.408,0.404,0.071
104,0.402,0.4,0.071
105,0.399,0.397,0.075
106,0.398,0.393,0.071
107,0.387,0.39,0.067
108,0.385,0.388,0.064
109,0.38,0.387,0.081
110,0.367,0.386,0.097
111,0.376,0.385,0.128
112,0.379,0.385,0.18
113,0.379,0.385,0.234
114,0.37,0.385,0.304
115,0.391,0.386,0.394
116,0.399,0.386,0.505
117,0.389,0.388,0.586
118,0.405,0.389,0.604
119,0.402,0.391,0.552
120,0.396,0.392,0.474
121,0.388,0.393,0.394
122,0.39,0.395,0.322
123,0.391,0.396,0.251
124,0.396,0.397,0.188
125,0.398,0.398,0.14
126,0.396,0.399,0.099
127,0.401,0.4,0.086
128,0.411,0.4,0.073
129,0.406,0.4,0.051
130,0.407,0.399,0.052
131,0.4,0.398,0.062
132,0.397,0.397,0.075
133,0.392,0.395,0.071
134,0.385,0.393,0.055
135,0.386,0.391,0.053
136,0.382,0.389,0.046
137,0.379,0.387,0.044
138,0.379,0.385,0.047
139,0.38,0.382,0.076
140,0.382,0.381,0.1
141,0.386,0.379,0.138
142,0.386,0.376,0.204
143,0.388,0.375,0.278
144,0.384,0.373,0.361
145,0.364,0.37,0.423
146,0.366,0.369,0.475
147,0.368,0.367,0.524
148,0.362,0.365,0.55
149,0.361,0.364,0.517
150,0.356,0.363,0.445
151,0.353,0.362,0.35
152,0.357,0.362,0.273
153,0.357,0.361,0.205
154,0.366,0.36,0.161
155,0.357,0.36,0.112
156,0.357,0.359,0.081
157,0.357,0.358,0.054
158,0.363,0.358,0.037
159,0.364,0.357,0.047
160,0.364,0.357,0.046
161,0.363,0.357,0.05
162,0.359,0.357,0.057
163,0.355,0.357,0.052
164,0.352,0.357,0.047
165,0.35,0.356,0.049
166,0.349,0.356,0.043
167,0.35,0.355,0.042
168,0.353,0.354,0.058
169,0.356,0.353,0.087
170,0.348,0.351,0.122
171,0.364,0.35,0.174
172,0.355,0.348,0.226
173,0.346,0.346,0.283
174,0.343,0.345,0.367
175,0.344,0.343,0.463
176,0.351,0.341,0.534
177,0.344,0.34,0.548
178,0.326,0.339,0.502
179,0.334,0.339,0.45
180,0.337,0.338,0.392
181,0.332,0.337,0.308
182,0.338,0.336,0.241
183,0.329,0.335,0.174
184,0.334,0.334,0.123
185,0.331,0.334,0.087
186,0.328,0.333,0.059
187,0.334,0.332,0.055
188,0.335,0.332,0.031
189,0.336,0.332,0.028
190,0.335,0.332,0.031
191,0.334,0.332,0.036
192,0.334,0.332,0.042
193,0.333,0.332,0.035
194,0.336,0.332,0.035
195,0.337,0.332,0.027
196,0.331,0.332,0.031
197,0.329,0.331,0.039
198,0.333,0.331,0.053
199,0.33,0.331,0.086
200,0.324,0.331,0.12
201,0.324,0.331,0.179
202,0.334,0.33,0.242
203,0.33,0.331,0.314
204,0.337,0.332,0.381
205,0.332,0.332,0.438
206,0.332,0.333,0.499
207,0.337,0.333,0.533
208,0.328,0.333,0.513
209,0.326,0.334,0.423
210,0.319,0.333,0.334
211,0.329,0.333,0.253
212,0.329,0.333,0.186
213,0.331,0.333,0.139
214,0.336,0.332,0.098
215,0.34,0.331,0.07
216,0.339,0.329,0.054
217,0.34,0.327,0.034
218,0.333,0.325,0.013
219,0.33,0.323,0.015
220,0.325,0.32,0.022
221,0.321,0.317,0.024
222,0.316,0.314,0.021
223,0.312,0.311,0.028
224,0.307,0.308,0.018
225,0.301,0.305,0.016
226,0.292,0.303,0.021
227,0.289,0.3,0.041
228,0.296,0.298,0.064
229,0.298,0.297,0.096
230,0.29,0.296,0.131
231,0.295,0.296,0.193
232,0.297,0.295,0.261
233,0.291,0.295,0.334
234,0.295,0.296,0.431
235,0.289,0.297,0.491
236,0.292,0.298,0.508
237,0.297,0.3,0.481
238,0.301,0.301,0.437
239,0.308,0.303,0.373
240,0.301,0.304,0.305
241,0.308,0.305,0.23
242,0.311,0.306,0.168
243,0.313,0.306,0.111
244,0.312,0.306,0.073
245,0.317,0.306,0.044
246,0.314,0.305,0.024
247,0.31,0.304,0.022
248,0.309,0.302,0.019
249,0.301,0.299,0.024
250,0.295,0.296,0.027
251,0.288,0.293,0.029
252,0.282,0.289,0.016
253,0.276,0.286,0.009
254,0.276,0.282,-0.003
255,0.279,0.278,0.012
256,0.273,0.274,0.021
257,0.264,0.27,0.027
258,0.266,0.266,0.059
259,0.268,0.263,0.091
260,0.272,0.26,0.147
261,0.262,0.258,0.211
262,0.258,0.257,0.281
263,0.254,0.256,0.341
264,0.254,0.256,0.408
265,0.251,0.256,0.469
266,0.248,0.257,0.508
267,0.249,0.258,0.489
268,0.257,0.26,0.414
269,0.257,0.262,0.313
270,0.253,0.264,0.244
271,0.262,0.266,0.177
272,0.273,0.268,0.14
273,0.268,0.27,0.085
274,0.276,0.271,0.046
275,0.275,0.271,0.022
276,0.277,0.272,0.018
277,0.279,0.272,0.013
278,0.278,0.272,0.01
279,0.274,0.271,0.012
280,0.274,0.27,0.021
281,0.273,0.267,0.018
282,0.271,0.264,0.002
283,0.266,0.261,-0.003
284,0.264,0.258,-0.008
285,0.264,0.255,0.007
286,0.252,0.251,0.016
287,0.25,0.247,0.035
288,0.244,0.244,0.059
289,0.234,0.24,0.092
290,0.228,0.238,0.147
291,0.231,0.236,0.214
292,0.228,0.234,0.298
293,0.223,0.234,0.391
294,0.226,0.234,0.442
295,0.232,0.236,0.462
296,0.232,0.238,0.453
297,0.226,0.24,0.411
298,0.241,0.243,0.363
299,0.238,0.247,0.284
300,0.244,0.251,0.208
301,0.252,0.255,0.136
302,0.263,0.259,0.083
303,0.275,0.263,0.04
304,0.283,0.267,0.033
305,0.283,0.27,-0.001
306,0.282,0.273,-0.018
307,0.283,0.276,-0.0
308,0.281,0.277,-0.005
309,0.282,0.278,-0.006
310,0.283,0.279,0.004
311,0.283,0.278,0.001
312,0.283,0.277,0.005
313,0.281,0.276,0.013
314,0.275,0.274,0.002
315,0.272,0.272,0.02
316,0.264,0.27,0.021
317,0.256,0.268,0.045
318,0.256,0.266,0.076
319,0.26,0.263,0.128
320,0.254,0.261,0.183
321,0.254,0.259,0.238
322,0.249,0.258,0.303
323,0.247,0.256,0.386
324,0.257,0.255,0.478
325,0.259,0.255,0.516
326,0.259,0.255,0.482
327,0.252,0.256,0.402
328,0.26,0.257,0.305
329,0.262,0.258,0.216
330,0.266,0.26,0.177
331,0.267,0.262,0.113
332,0.27,0.264,0.068
333,0.27,0.266,0.028
334,0.269,0.267,0.006
335,0.267,0.269,-0.002
336,0.269,0.271,0.001
337,0.269,0.273,-0.012
338,0.27,0.275,-0.001
339,0.272,0.276,0.017
340,0.275,0.278,0.005
341,0.279,0.279,0.01
342,0.279,0.281,-0.001
343,0.287,0.282,0.012
344,0.285,0.284,0.015
345,0.286,0.285,0.029
346,0.287,0.286,0.046
347,0.294,0.287,0.076
348,0.292,0.288,0.11
349,0.291,0.289,0.148
350,0.281,0.29,0.211
351,0.284,0.29,0.302
352,0.288,0.29,0.397
353,0.283,0.291,0.452
354,0.281,0.291,0.466
355,0.292,0.29,0.473
356,0.303,0.289,0.451
357,0.291,0.288,0.381
358,0.295,0.286,0.293
359,0.287,0.284,0.202
360,0.279,0.282,0.132
361,0.284,0.279,0.081
362,0.271,0.276,0.046
363,0.27,0.273,0.02
364,0.27,0.27,0.001
365,0.266,0.266,-0.022
366,0.262,0.263,-0.014
367,0.26,0.259,-0.002
368,0.256,0.255,-0.01
369,0.251,0.251,-0.003
370,0.247,0.247,-0.005
371,0.244,0.244,-0.014
372,0.238,0.24,-0.03
373,0.231,0.235,-0.02
374,0.231,0.231,-0.019
375,0.231,0.227,-0.005
376,0.213,0.223,0.009
377,0.213,0.22,0.056
378,0.218,0.216,0.098
379,0.218,0.213,0.169
380,0.211,0.21,0.229
381,0.208,0.207,0.296
382,0.198,0.204,0.375
383,0.211,0.202,0.467
384,0.203,0.199,0.502
385,0.191,0.196,0.452
386,0.194,0.194,0.371
387,0.198,0.192,0.28
388,0.19,0.19,0.208
389,0.188,0.189,0.142
390,0.186,0.187,0.086
391,0.18,0.186,0.035
392,0.182,0.185,0.014
393,0.19,0.185,-0.01
394,0.185,0.185,-0.018
395,0.184,0.185,-0.024
396,0.188,0.186,-0.029
397,0.189,0.188,-0.027
398,0.19,0.191,-0.02
399,0.194,0.194,-0.032
400,0.198,0.198,-0.028
