lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.511,0.529,0.821
2,0.184,0.376,0.607
3,0.018,0.254,0.4
4,0.009,0.158,0.231
5,0.081,0.084,0.09
6,0.088,0.03,-0.035
7,0.051,-0.007,-0.133
8,0.02,-0.031,-0.198
9,0.025,-0.044,-0.235
10,0.024,-0.047,-0.261
11,0.025,-0.044,-0.277
12,0.032,-0.034,-0.285
13,0.026,-0.021,-0.29
14,0.026,-0.005,-0.291
15,0.031,0.012,-0.29
16,0.055,0.029,-0.286
17,0.03,0.047,-0.289
18,0.026,0.063,-0.285
19,0.033,0.077,-0.272
20,0.033,0.09,-0.255
21,0.032,0.101,-0.224
22,0.027,0.109,-0.173
23,0.016,0.114,-0.102
24,0.029,0.118,-0.002
25,0.128,0.119,0.149
26,0.256,0.105,0.34
27,0.252,0.098,0.521
28,0.033,0.096,0.629
29,-0.114,0.098,0.695
30,-0.08,0.097,0.709
31,0.144,0.095,0.651
32,0.393,0.096,0.546
33,0.245,0.101,0.333
34,0.116,0.103,0.148
35,0.07,0.092,0.014
36,0.016,0.076,-0.093
37,0.04,0.062,-0.162
38,0.03,0.053,-0.217
39,0.014,0.05,-0.253
40,0.011,0.044,-0.272
41,0.013,0.038,-0.283
42,0.029,0.032,-0.288
43,0.019,0.028,-0.292
44,0.026,0.026,-0.291
45,0.024,0.025,-0.291
46,0.029,0.026,-0.289
47,0.033,0.029,-0.285
48,0.051,0.034,-0.273
49,0.038,0.043,-0.26
50,0.026,0.053,-0.239
51,0.046,0.061,-0.199
52,0.057,0.064,-0.138
53,0.067,0.063,-0.046
54,0.033,0.069,0.07
55,-0.04,0.083,0.203
56,-0.043,0.097,0.357
57,0.133,0.106,0.558
58,0.367,0.102,0.734
59,0.4,0.101,0.805
60,0.169,0.1,0.698
61,-0.017,0.095,0.53
62,-0.049,0.085,0.373
63,0.027,0.074,0.224
64,0.143,0.071,0.098
65,0.094,0.074,-0.033
66,0.059,0.077,-0.126
67,0.053,0.073,-0.186
68,0.037,0.065,-0.228
69,0.033,0.056,-0.256
70,0.022,0.049,-0.275
71,0.017,0.043,-0.284
72,0.014,0.036,-0.29
73,0.016,0.031,-0.291
74,0.017,0.026,-0.29
75,0.022,0.023,-0.288
76,0.024,0.022,-0.286
77,0.035,0.022,-0.28
78,0.033,0.023,-0.269
79,0.044,0.025,-0.247
80,0.075,0.03,-0.21
81,0.037,0.041,-0.168
82,0.027,0.056,-0.099
83,0.069,0.067,0.004
84,0.133,0.068,0.149
85,0.192,0.062,0.325
86,0.094,0.06,0.476
87,-0.094,0.064,0.583
88,-0.198,0.068,0.645
89,-0.048,0.07,0.687
90,0.175,0.07,0.634
91,0.266,0.073,0.505
92,0.159,0.077,0.317
93,0.084,0.073,0.147
94,0.041,0.061,0.019
95,0.057,0.047,-0.074
96,0.076,0.039,-0.147
97,0.049,0.037,-0.207
98,0.026,0.037,-0.245
99,0.03,0.037,-0.264
100,0.028,0.036,-0.276
101,0.026,0.035,-0.283
102,0.023,0.036,-0.288
103,0.018,0.037,-0.288
104,0.014,0.037,-0.288
105,0.013,0.038,-0.288
106,0.022,0.039,-0.283
107,0.021,0.041,-0.276
108,0.019,0.044,-0.26
109,0.027,0.047,-0.235
110,0.032,0.047,-0.199
111,0.051,0.042,-0.137
112,0.073,0.039,-0.046
113,0.001,0.044,0.052
114,-0.019,0.057,0.187
115,0.058,0.068,0.351
116,0.198,0.072,0.535
117,0.338,0.071,0.687
118,0.242,0.071,0.719
119,0.017,0.071,0.633
120,-0.131,0.065,0.488
121,-0.097,0.055,0.361
122,0.03,0.047,0.23
123,0.079,0.046,0.095
124,0.065,0.05,-0.024
125,0.042,0.05,-0.115
126,0.044,0.045,-0.175
127,0.045,0.037,-0.219
128,0.054,0.03,-0.246
129,0.029,0.026,-0.269
130,0.027,0.024,-0.279
131,0.021,0.023,-0.284
132,0.014,0.023,-0.287
133,0.023,0.023,-0.285
134,0.016,0.025,-0.287
135,0.011,0.028,-0.287
136,0.011,0.031,-0.283
137,0.009,0.034,-0.273
138,0.021,0.037,-0.252
139,0.034,0.044,-0.217
140,0.034,0.053,-0.169
141,0.07,0.062,-0.094
142,0.11,0.065,0.006
143,0.162,0.059,0.141
144,0.212,0.051,0.305
145,0.026,0.05,0.424
146,-0.117,0.054,0.533
147,-0.116,0.058,0.62
148,0.033,0.059,0.658
149,0.209,0.06,0.61
150,0.207,0.063,0.47
151,0.087,0.065,0.298
152,-0.008,0.058,0.137
153,-0.01,0.044,0.02
154,0.007,0.03,-0.074
155,0.033,0.022,-0.149
156,0.024,0.02,-0.205
157,0.028,0.02,-0.237
158,0.025,0.019,-0.258
159,0.031,0.017,-0.271
160,0.046,0.017,-0.276
161,0.029,0.019,-0.282
162,0.023,0.023,-0.284
163,0.015,0.028,-0.285
164,0.014,0.035,-0.287
165,0.02,0.042,-0.283
166,0.022,0.05,-0.274
167,0.019,0.058,-0.26
168,0.016,0.064,-0.238
169,0.017,0.066,-0.202
170,0.05,0.063,-0.138
171,0.063,0.065,-0.05
172,0.021,0.073,0.049
173,0.051,0.084,0.18
174,0.137,0.09,0.343
175,0.269,0.089,0.517
176,0.389,0.085,0.666
177,0.194,0.083,0.677
178,-0.004,0.081,0.61
179,-0.09,0.075,0.493
180,-0.051,0.069,0.37
181,0.069,0.066,0.242
182,0.104,0.067,0.106
183,0.056,0.07,-0.017
184,0.03,0.065,-0.108
185,0.014,0.054,-0.173
186,0.022,0.041,-0.215
187,0.022,0.03,-0.244
188,0.019,0.022,-0.263
189,0.018,0.016,-0.272
190,0.023,0.012,-0.277
191,0.024,0.008,-0.278
192,0.035,0.007,-0.276
193,0.025,0.009,-0.28
194,0.024,0.012,-0.279
195,0.024,0.017,-0.276
196,0.024,0.024,-0.267
197,0.032,0.032,-0.247
198,0.033,0.043,-0.216
199,0.024,0.055,-0.171
200,0.03,0.065,-0.106
201,0.059,0.068,-0.009
202,0.11,0.062,0.119
203,0.082,0.058,0.257
204,-0.037,0.059,0.382
205,-0.082,0.063,0.495
206,-0.006,0.067,0.601
207,0.161,0.067,0.647
208,0.332,0.067,0.618
209,0.209,0.07,0.467
210,0.08,0.07,0.303
211,0.013,0.063,0.154
212,-0.005,0.052,0.031
213,0.035,0.044,-0.064
214,0.037,0.042,-0.143
215,0.017,0.044,-0.2
216,0.0,0.042,-0.236
217,0.011,0.037,-0.255
218,0.017,0.03,-0.267
219,0.015,0.024,-0.274
220,0.007,0.019,-0.279
221,0.014,0.016,-0.277
222,0.021,0.014,-0.276
223,0.022,0.013,-0.277
224,0.034,0.013,-0.272
225,0.024,0.015,-0.266
226,0.016,0.018,-0.254
227,0.015,0.021,-0.233
228,0.016,0.022,-0.197
229,0.03,0.024,-0.139
230,0.016,0.031,-0.062
231,-0.017,0.043,0.031
232,-0.02,0.055,0.147
233,0.081,0.061,0.308
234,0.208,0.059,0.476
235,0.207,0.056,0.605
236,0.043,0.056,0.643
237,-0.094,0.055,0.594
238,-0.088,0.051,0.507
239,0.029,0.047,0.398
240,0.195,0.049,0.281
241,0.148,0.055,0.124
242,0.085,0.06,-0.006
243,0.039,0.057,-0.103
244,0.021,0.047,-0.17
245,0.025,0.038,-0.213
246,0.016,0.031,-0.243
247,0.009,0.028,-0.26
248,0.006,0.023,-0.268
249,0.01,0.019,-0.271
250,0.017,0.016,-0.272
251,0.017,0.013,-0.272
252,0.013,0.013,-0.273
253,0.008,0.013,-0.274
254,0.014,0.014,-0.269
255,0.027,0.017,-0.257
256,0.041,0.02,-0.237
257,0.025,0.027,-0.212
258,0.023,0.037,-0.168
259,0.037,0.043,-0.107
260,0.058,0.043,-0.018
261,0.078,0.041,0.101
262,0.014,0.042,0.231
263,-0.088,0.05,0.36
264,-0.128,0.059,0.48
265,0.018,0.065,0.619
266,0.238,0.066,0.694
267,0.317,0.068,0.652
268,0.183,0.07,0.497
269,0.047,0.067,0.321
270,-0.014,0.057,0.168
271,0.017,0.044,0.045
272,0.08,0.039,-0.048
273,0.047,0.042,-0.136
274,0.027,0.045,-0.193
275,0.018,0.044,-0.226
276,0.012,0.039,-0.247
277,0.02,0.034,-0.258
278,0.016,0.029,-0.265
279,0.005,0.026,-0.269
280,0.003,0.022,-0.271
281,0.004,0.019,-0.271
282,0.016,0.016,-0.269
283,0.018,0.014,-0.266
284,0.008,0.013,-0.262
285,0.002,0.013,-0.253
286,0.004,0.012,-0.234
287,0.013,0.01,-0.2
288,0.032,0.011,-0.145
289,0.0,0.019,-0.08
290,-0.007,0.032,0.012
291,0.042,0.043,0.138
292,0.138,0.046,0.301
293,0.241,0.043,0.476
294,0.142,0.041,0.592
295,-0.063,0.043,0.633
296,-0.212,0.042,0.584
297,-0.114,0.039,0.521
298,0.073,0.037,0.421
299,0.172,0.04,0.282
300,0.11,0.047,0.12
301,0.066,0.049,-0.008
302,0.023,0.041,-0.102
303,0.032,0.029,-0.163
304,0.041,0.02,-0.204
305,0.017,0.016,-0.235
306,0.012,0.014,-0.252
307,0.021,0.012,-0.257
308,0.01,0.01,-0.263
309,0.01,0.008,-0.264
310,0.01,0.009,-0.266
311,0.003,0.01,-0.269
312,-0.002,0.012,-0.269
313,0.0,0.015,-0.265
314,0.007,0.018,-0.257
315,0.01,0.023,-0.241
316,0.004,0.03,-0.217
317,0.017,0.036,-0.174
318,0.031,0.038,-0.115
319,0.056,0.033,-0.028
320,0.093,0.029,0.093
321,-0.022,0.031,0.206
322,-0.113,0.041,0.338
323,-0.073,0.051,0.482
324,0.101,0.056,0.633
325,0.321,0.057,0.725
326,0.296,0.06,0.653
327,0.091,0.063,0.487
328,-0.065,0.057,0.302
329,-0.053,0.045,0.162
330,0.011,0.035,0.044
331,0.055,0.032,-0.057
332,0.036,0.035,-0.138
333,0.023,0.034,-0.189
334,0.009,0.029,-0.22
335,0.023,0.022,-0.236
336,0.03,0.016,-0.247
337,0.015,0.012,-0.256
338,0.009,0.01,-0.259
339,0.005,0.01,-0.26
340,0.006,0.009,-0.262
341,0.005,0.01,-0.263
342,0.004,0.012,-0.26
343,-0.006,0.016,-0.256
344,-0.009,0.019,-0.248
345,-0.004,0.022,-0.23
346,0.005,0.024,-0.199
347,0.01,0.03,-0.149
348,-0.003,0.042,-0.085
349,0.026,0.057,0.009
350,0.084,0.066,0.136
351,0.193,0.065,0.303
352,0.317,0.06,0.49
353,0.088,0.059,0.577
354,-0.097,0.061,0.626
355,-0.128,0.062,0.605
356,0.006,0.06,0.545
357,0.189,0.061,0.444
358,0.194,0.067,0.281
359,0.087,0.074,0.112
360,0.012,0.066,-0.018
361,0.007,0.049,-0.102
362,0.017,0.031,-0.16
363,0.025,0.018,-0.201
364,0.027,0.01,-0.224
365,0.005,0.004,-0.242
366,0.003,-0.001,-0.25
367,0.004,-0.005,-0.253
368,0.022,-0.006,-0.251
369,-0.004,-0.004,-0.257
370,-0.0,-0.001,-0.258
371,-0.003,0.005,-0.258
372,-0.001,0.013,-0.255
373,0.004,0.022,-0.248
374,0.01,0.033,-0.234
375,0.006,0.046,-0.212
376,-0.004,0.056,-0.18
377,0.024,0.066,-0.122
378,0.054,0.076,-0.037
379,0.034,0.084,0.07
380,-0.042,0.091,0.19
381,-0.066,0.097,0.329
382,0.075,0.1,0.503
383,0.313,0.102,0.668
384,0.556,0.102,0.773
385,0.29,0.1,0.65
386,0.062,0.096,0.481
387,-0.042,0.09,0.312
388,-0.034,0.081,0.172
389,0.045,0.072,0.056
390,0.046,0.06,-0.05
391,0.015,0.048,-0.13
392,-0.006,0.035,-0.182
393,-0.002,0.022,-0.211
394,0.004,0.011,-0.229
395,-0.002,0.0,-0.244
396,0.009,-0.008,-0.248
397,0.0,-0.012,-0.252
398,-0.003,-0.011,-0.254
399,-0.001,-0.004,-0.255
400,0.018,0.011,-0.251
