gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1794,0.458236515522003,15.5091867446899,44.1324462890625,3670144,2234,1373,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-01 22:30:18.301373,97.65334597188516,13.771301883757765,12.164200887964153,0.003881804869811093,9.0,-13.84,1.015504800579495,-14.57,0.3232,0.6881,2.265,0.8107,0.3315,0.3715,0.2870601395778575,7
62,npp,1506,1126,1.18282747268677,15.5053462982178,44.1330986022949,3670144,1507,828,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-02 22:11:27.952849,97.34075250236158,44.20125254640532,38.10615454812126,0.021801447297602278,6.0,-44.3,1.5732132722552272,-44.78,0.4449,0.9424,3.1837,0.592,0.7107,0.7002,0.22595896302077145,7
98,npp,762,461,2.4431140422821,15.509033203125,44.1350364685059,3670144,761,271,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-03 21:52:34.045644,96.13928530829548,62.02294552266942,51.41806863747059,0.052645593363660294,3.0,-62.14,2.5331140255951103,-62.42,0.6644,1.6251,3.4969,0.3433,0.8808,0.8387,-0.3064854754576265,7
116,npp,2715,4002,2.73455166816711,15.5091829299927,44.1339721679688,3670144,2714,3169,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.64495710321944,68.84984574871288,55.65002150216949,0.016654748662997584,19.0,68.98,3.5496478698597698,68.74,0.6938,1.5135,3.1756,0.3686,0.9019,1.008,0.6457137183256152,7
233,npp,637,2017,7.29992818832397,15.5105333328247,44.1368446350098,3670144,637,1584,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-06 22:36:32.947070,61.64995030521291,1.298857049327213,1.1497355982274802,0.21328314268190035,10.0,-1.02,1.0,-1.845,0.3244,0.5579,2.0519,1.0,7.2999,7.2999,2.6604089893835905,7
269,npp,2969,1351,5.58822059631348,15.508469581604,44.1367263793945,3670144,2969,1019,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-07 22:17:42.605189,97.40309211024773,35.66162605848494,31.068632663183262,0.1415539762690677,7.0,-35.76,1.2937979144666532,-36.36,0.4513,0.8966,2.9159,0.6222,4.1841,3.4769,0.39771431209574715,7
350,npp,1477,21,1.53752970695496,15.5102415084839,44.1358108520508,3670144,1479,6,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-09 21:39:56.578398,95.41238662398209,69.7902130887469,56.16922185878346,0.048904945664780444,1.0,-69.91,3.5496478698597698,-69.975,0.8278,1.8577,3.6711,0.3003,0.4677,0.4617,-0.6021161691232784,7
368,npp,412,3566,1.45405149459839,15.5114765167236,44.1340141296387,3670144,411,2894,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-09 23:20:22.959653,-77.25019023294516,60.99369187955617,50.73380402128213,0.062230493644093283,17.0,61.11,2.5331140255951103,60.77,0.4843,1.1638,2.502,0.4794,0.6725,0.697,-0.6566832410548197,7
404,npp,2796,2905,1.62001538276672,15.5103778839111,44.1336975097656,3670144,2796,2343,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.75986159009828,42.84575406985865,37.012271736495855,0.03752957805638941,14.0,42.93,1.4867838833500562,42.42,0.3863,0.7346,2.38,0.7594,1.1534,1.2303,0.41392915214292003,7
557,npp,1853,3784,1.37314081192017,15.5083417892456,44.1319313049316,3670144,1851,3048,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.84416278186019,65.21706221341314,53.48837101663758,0.0010537925927611802,18.0,65.35,3.0,65.08,0.6639,1.26,2.9059,0.4428,0.5956,0.608,0.5850771323054752,7
593,npp,1170,3129,1.49932360649109,15.5101795196533,44.1368980407715,3670176,1172,2504,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-15 23:07:50.770975,-78.6454685679028,50.07312337509619,42.75513937319689,9.08594608342912e-07,15.0,50.18,1.7549928774784245,49.7,0.4383,0.9253,2.907,0.6029,0.8849,0.9039,0.9039,7
629,npp,470,2460,0.1095900991931558,15.509783744812,44.1345443725586,3670176,470,1992,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.08682541100546,23.796793511547097,20.927594361286513,2.452890193625644e-13,12.0,23.84,1.1367971201176101,23.09,0.3478,0.6954,1.9087,0.8022,0.0426,0.0879,0.0879,7
665,npp,2827,1794,0.407098472118378,15.5086574554443,44.1324234008789,3670176,2827,1373,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-17 22:30:11.853219,96.14599536833964,13.794423029295338,12.185164171206582,1.754759211538692e-19,9.0,-13.84,1.015504800579495,-14.57,0.3232,0.6881,2.265,0.8107,0.2812,0.3301,0.3301,7
710,npp,2097,1126,0.239132806658745,15.5061531066895,44.1353797912598,3670176,2099,828,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-18 22:11:21.506297,97.60660824160713,44.18476041389795,38.09494020251485,1.2829645748137157e-24,6.0,-44.3,1.5732132722552272,-44.78,0.4449,0.9424,3.1837,0.592,0.1108,0.1416,0.1416,7
764,npp,232,4003,0.699576616287231,15.5109901428223,44.1335678100586,3670176,232,3169,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.57867892928294,68.85231257258764,55.65476370220321,1.3587091324657416e-21,19.0,69.0,3.5496478698597698,68.74,0.6938,1.5135,3.1756,0.3686,0.3286,0.2579,0.2579,7
872,npp,1205,2016,0.517592996358871,15.5085124969482,44.1303367614746,3670176,1205,1584,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-22 22:36:26.497228,94.77020624745771,1.0344163813999518,0.9156973897511826,4.8908840701377213e-29,10.0,-1.08,1.0,-1.845,0.3244,0.5579,2.0519,1.0,0.5176,0.5176,0.5176,7
908,npp,479,1349,0.617417335510254,15.5071067810059,44.1311798095703,3670176,478,1018,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-23 22:17:34.377955,96.98488285678134,35.75258269344764,31.146391043929395,9.758778943611592e-28,7.0,-35.85,1.2937979144666532,-36.36,0.4513,0.8966,2.9159,0.6222,0.3421,0.3841,0.3841,7
944,npp,2810,679,1.66370964050293,15.5062017440796,44.1343307495117,3670176,2809,460,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-24 21:58:42.261361,96.42811128098045,57.14913023889483,48.04358349859178,5.230051677991901e-25,4.0,-57.26,2.2013981571160284,-57.585,0.5394,1.2187,2.9344,0.4578,0.76,0.7616,0.7616,7
980,npp,2039,19,0.999348342418671,15.5070133209229,44.1318321228027,3670176,2040,5,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-25 21:39:48.364748,95.39518592793934,69.81884707320329,56.187121346137765,7.742341053122389e-21,1.0,-69.94,3.5496478698597698,-69.975,0.8278,1.8577,3.6711,0.3003,0.3161,0.3001,0.3001,7
1070,npp,2649,2238,0.620065778493881,15.5079917907715,44.1313743591309,3670176,2649,1796,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-27 22:42:39.405808,-79.43536401292963,11.783364824480946,10.414889078543352,1.8784866751631833e-18,11.0,11.8,1.015504800579495,11.12,0.3146,0.5646,1.6339,0.9882,0.6125,0.6127,0.6127,7
1142,npp,1190,899,0.689339458942413,15.507716178894,44.1311569213867,3670176,1191,671,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-29 22:04:56.951883,96.70826207863945,51.33588605907026,43.72445295174155,5.807116842003706e-06,5.0,-51.44,1.847645286154319,-51.78,0.5567,1.0468,2.7962,0.533,0.3644,0.3674,0.3674,7
1178,npp,439,239,2.30521678924561,15.5046033859253,44.1365051269531,3670144,439,121,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-30 21:46:03.056143,95.88720794845277,66.22555096549812,54.10420668143856,0.004016076047177036,2.0,-66.34,3.0,-66.58,0.7532,1.4343,3.3691,0.3889,0.8482,0.8966,0.8092393746616012,7
1196,npp,2419,3783,0.557519555091858,15.5094194412231,44.1318130493164,3670176,2422,3048,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.24821147973242,65.19833718110276,53.47796702865736,4.618844751909396e-10,18.0,65.33,3.0,65.08,0.6639,1.26,2.9059,0.4428,0.3237,0.2469,0.2469,7
1232,npp,1734,3127,0.465001225471497,15.5049295425415,44.1353569030762,3670144,1734,2502,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.35576295901018,50.00511616342067,42.703015872706835,0.0008121383292954348,15.0,50.12,1.7549928774784245,49.7,0.4383,0.9253,2.907,0.6029,0.2956,0.2804,0.2804,7
1268,npp,1031,2458,1.35324692726135,15.5097389221191,44.1366157531738,3670144,1031,1990,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-02 22:48:52.333597,-79.81596636879605,23.692485356866044,20.837397933229944,0.015479510070492376,12.0,23.74,1.1367971201176101,23.09,0.3478,0.6954,1.9087,0.8022,1.1366,1.0856,0.7488783682866741,7
1295,npp,298,1792,2.29651594161987,15.5062408447266,44.1342086791992,3670144,298,1371,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-03 22:30:02.008089,98.28453528495496,13.865894524837227,12.248013291691437,0.04882562023608113,9.0,-13.95,1.015504800579495,-14.57,0.3232,0.6881,2.265,0.8107,2.1417,1.8619,0.7998093756560043,7
1331,npp,2637,1122,4.15007352828979,15.5072755813599,44.1315650939941,3670144,2636,825,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-04 22:11:09.902209,96.62125877419169,44.34062859579913,38.22084472052582,0.10425410787087637,6.0,-44.44,1.5732132722552272,-44.78,0.4449,0.9424,3.1837,0.592,2.5968,2.4567,0.1888883473549785,7
1367,npp,1890,458,7.02505922317505,15.5073881149292,44.136547088623,3670144,1893,269,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-05 21:52:17.799269,96.21210972683559,62.084355323454446,51.46163526539301,0.20919981921857356,3.0,-62.2,2.5331140255951103,-62.42,0.6644,1.6251,3.4969,0.3433,2.6896,2.4115,-2.1391675702669843,7
1385,npp,771,4001,7.59140968322754,15.5054941177368,44.1343650817871,3670144,774,3168,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-05 23:32:38.844979,-76.7016949299014,68.81657322104091,55.63497228022277,0.1546893483456214,19.0,68.97,3.5496478698597698,68.74,0.6938,1.5135,3.1756,0.3686,2.2701,2.7982,-0.5667159144189817,7
1430,npp,90,3346,5.4338812828064,15.5110034942627,44.1358108520508,3670144,90,2694,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-06 23:13:52.077573,-78.03231160498886,55.94507602536482,47.17490570780003,0.13714615995530455,16.0,56.05,2.0682789409984763,55.72,0.5042,1.1617,3.0544,0.4802,2.6234,2.6094,-0.3739036415924515,7
1466,npp,2465,2679,3.59553265571594,15.5093183517456,44.1355133056641,3670144,2466,2156,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-07 22:55:05.312516,-79.99505277127028,34.02531340431534,29.692090530443075,0.0991683487323642,13.0,34.1,1.2937979144666532,33.59,0.378,0.7038,2.2802,0.7926,2.7929,2.85,0.692817502142324,7
1538,npp,1024,1346,2.22951459884644,15.506534576416,44.1335487365723,3670144,1026,1017,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-09 22:17:22.880077,96.53082420407708,35.8965663322383,31.26679405939204,0.039194900554606914,7.0,-35.98,1.2937979144666532,-36.36,0.4513,0.8966,2.9159,0.6222,1.5881,1.3872,0.5346038383975171,7
1574,npp,265,675,2.8066132068634,15.5061445236206,44.1296043395996,3670144,265,457,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-10 21:58:30.774162,96.2975668492186,57.25606416933139,48.12004366186055,0.0181808407376607,4.0,-57.36,2.2013981571160284,-57.585,0.5394,1.2187,2.9344,0.4578,1.2792,1.2848,0.8893170466489776,7
1610,npp,2580,17,2.28611326217651,15.5070142745972,44.136474609375,3670144,2582,4,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-11 21:39:36.885545,95.3714576328273,69.86531002406882,56.21214529825778,0.0047526673117387315,1.0,-69.97,3.5496478698597698,-69.975,0.8278,1.8577,3.6711,0.3003,0.6786,0.6865,0.5831165024014647,7
1628,npp,1515,3562,2.37633347511292,15.5087518692017,44.1358833312988,3670144,1514,2891,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.54477317217894,60.91554031575431,50.68256637382486,0.017742625414472996,17.0,61.03,2.5331140255951103,60.77,0.4843,1.1638,2.502,0.4794,1.0365,1.1391,0.7531494270662897,7
1664,npp,823,2901,0.5026863217353821,15.5060062408447,44.1353530883789,3670144,823,2339,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-12 23:01:16.499458,-78.87981745472973,42.686403875586024,36.88333956015111,0.007018740384966097,14.0,42.78,1.4867838833500562,42.42,0.3863,0.7346,2.38,0.7594,0.4019,0.3818,0.22912322248989456,7
1709,npp,114,2235,0.457415372133255,15.5087070465088,44.1346130371094,3670144,114,1793,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-13 22:42:27.951209,-80.01038959938231,11.593385801621409,10.2474673857263,0.0011978565066724993,11.0,11.63,1.015504800579495,11.12,0.3146,0.5646,1.6339,0.9882,0.4524,0.452,0.425943348617082,7
1745,npp,2462,1567,0.657350301742554,15.5090761184692,44.1310958862305,3670176,2462,1177,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-14 22:23:35.844643,96.75887248800223,25.828599417936168,22.685343377705063,8.436889730317902e-07,8.0,-25.89,1.1367971201176101,-26.19,0.3557,0.7071,2.3508,0.7889,0.5141,0.5186,0.5186,7
1781,npp,1723,895,0.375526815652847,15.5077409744263,44.1336097717285,3670176,1722,669,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-15 22:04:43.737126,96.55384131698158,51.44701032203281,43.808238582677184,3.4812246050144843e-13,5.0,-51.55,1.847645286154319,-51.78,0.5567,1.0468,2.7962,0.533,0.1946,0.2001,0.2001,7
1817,npp,970,235,0.971549928188324,15.5051345825195,44.1357460021973,3670176,969,119,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-16 21:45:49.853689,95.53082480715,66.30706811994139,54.151057897460454,5.505775367384861e-19,2.0,-66.41,3.0,-66.58,0.7532,1.4343,3.3691,0.3889,0.4036,0.3779,0.3779,7
1835,npp,2951,3778,1.041741192340851,15.5059061050415,44.1301612854004,3670176,2952,3045,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.15624423951104,65.11207657499295,53.42163940904978,1.2530247771883224e-08,18.0,65.24,3.0,65.08,0.6639,1.26,2.9059,0.4428,0.4851,0.4612,0.4612,7
1880,npp,2247,3122,0.1534255407750607,15.5087556838989,44.1360664367676,3670176,2248,2499,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.41920593049441,49.86404431783087,42.59254842409677,5.3506646119562914e-15,15.0,49.97,1.7549928774784245,49.7,0.4383,0.9253,2.907,0.6029,0.1181,0.0925,0.0925,7
1916,npp,1543,2453,0.28014029562473297,15.5082759857178,44.136287689209,3670176,1543,1986,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.06294227947463,23.460126444632394,20.634972432305386,8.991166236635933e-21,12.0,23.49,1.1367971201176101,23.09,0.3478,0.6954,1.9087,0.8022,0.1926,0.2247,0.2247,7
1943,npp,824,1787,0.384377598762512,15.5061616897583,44.1312408447266,3670176,824,1367,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-19 22:29:48.824867,97.16702672605653,14.179045491926793,12.523032084707435,1.1556831095199985e-25,9.0,-14.23,1.015504800579495,-14.57,0.3232,0.6881,2.265,0.8107,0.2588,0.3116,0.3116,7
1988,npp,89,1118,0.277092188596725,15.5074977874756,44.1348457336426,3670176,89,822,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-20 22:10:56.717402,96.9794843080495,44.47136019069,38.32470595105865,1.7996854733104717e-31,6.0,-44.57,1.5732132722552272,-44.78,0.4449,0.9424,3.1837,0.592,0.135,0.164,0.164,7
2024,npp,2411,453,1.093694686889648,15.5110721588135,44.1338577270508,3670176,2410,265,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-21 21:52:02.832610,95.85497952533186,62.20441508232087,51.53999359001472,2.740050771016827e-29,3.0,-62.3,2.6065528283652384,-62.42,0.6644,1.6251,3.4969,0.3433,0.354,0.3754,0.3754,7
2042,npp,1293,3994,0.510197013616562,15.5068025588989,44.1322784423828,3670176,1291,3165,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.40474081370832,68.72177096408606,55.579750498356944,9.928444103168019e-27,19.0,68.86,3.5496478698597698,68.74,0.6938,1.5135,3.1756,0.3686,0.2752,0.1881,0.1881,7
2168,npp,2253,2007,0.781086027622223,15.5086431503296,44.1326560974121,3670176,2253,1575,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-24 22:35:59.992111,74.4162916422762,1.7529854501902864,1.5516696898844045,3.96082797195061e-26,10.0,-1.59,1.0,-1.845,0.3244,0.5579,2.0519,1.0,0.7811,0.7811,0.7811,7
2204,npp,1523,1342,0.505063712596893,15.5085926055908,44.1364097595215,3670176,1524,1013,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-25 22:17:09.642033,97.82742109393094,36.05173833356942,31.395076962083436,5.873731394209404e-23,7.0,-36.15,1.2937979144666532,-36.36,0.4513,0.8966,2.9159,0.6222,0.2552,0.3142,0.3142,7
2240,npp,778,670,0.794038414955139,15.5053043365479,44.1300773620605,3670176,777,452,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-26 21:58:15.756007,96.23337306993659,57.375416600114065,48.201047918104734,3.2221693320979786e-18,4.0,-57.48,2.2013981571160284,-57.585,0.5394,1.2187,2.9344,0.4578,0.365,0.3635,0.3635,7
2285,npp,19,12,0.306321799755096,15.5073442459106,44.1314430236816,3670176,22,2,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-27 21:39:21.874585,95.38495072938157,69.94775999316869,56.250953043987714,3.3443945880715518e-12,1.0,-70.05,3.5496478698597698,-69.975,0.8278,1.8577,3.6711,0.3003,0.1208,0.092,0.092,7
2303,npp,2027,3555,0.33081328868866,15.5048933029175,44.1337203979492,3670176,2026,2885,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.54856428764175,60.77710507924646,50.58345827715024,1.2370131520724545e-21,17.0,60.89,2.5331140255951103,60.77,0.4843,1.1638,2.502,0.4794,0.229,0.1586,0.1586,7
2339,npp,1332,2894,0.232984520494938,15.5097274780273,44.1306610107422,3670176,1333,2334,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.14260462191397,42.43493776389084,36.675796335160136,2.8722902986745136e-16,14.0,42.53,1.4867838833500562,42.42,0.3863,0.7346,2.38,0.7594,0.2205,0.1769,0.1769,7
2366,npp,621,2228,0.37135349214076996,15.510293006897,44.1349143981934,3670176,621,1786,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-29 22:42:11.168518,-78.79693824908635,11.232816211179465,9.929034199409841,1.3035813632919644e-09,11.0,11.23,1.015504800579495,11.12,0.3146,0.5646,1.6339,0.9882,0.3676,0.367,0.367,7
2402,npp,2968,1562,0.766324996948242,15.5050239562988,44.1351089477539,3670144,2968,1172,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-30 22:23:20.844365,97.47729882398247,26.067322241626115,22.889677874992802,0.001069413179642757,8.0,-26.14,1.1367971201176101,-26.19,0.3557,0.7071,2.3508,0.7889,0.6099,0.6046,0.5813373418677203,7
2447,npp,2211,890,1.85694646835327,15.5056371688843,44.1355247497559,3670144,2213,665,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-31 22:04:28.744573,96.95355087133954,51.59122012892548,43.91493909772058,0.01564047149286975,5.0,-51.7,1.847645286154319,-51.78,0.5567,1.0468,2.7962,0.533,0.9964,0.9897,0.649477017627707,7
2537,npp,2747,3114,3.57450723648071,15.5108032226562,44.1331901550293,3670144,2747,2494,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.06184471087305,49.62738570281864,42.40514430015973,0.05157927449311954,15.0,49.73,1.7549928774784245,49.7,0.4383,0.9253,2.907,0.6029,2.0674,2.1551,1.0331098729985002,7
2564,npp,2041,2445,7.70663118362427,15.5115652084351,44.1313247680664,3670144,2041,1980,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.5043973415249,23.048580303533203,20.27624968460876,0.13484842439158046,12.0,23.09,1.0837787002826917,23.09,0.3478,0.6954,1.9087,0.8022,7.0271,6.1826,3.2492783839845574,7
2591,npp,1320,1780,10.448899269104,15.5097904205322,44.1299705505371,3670144,1320,1360,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-04 22:29:32.074425,98.67959218890162,14.544395233716205,12.843226827396485,0.17192341522825488,9.0,-14.63,1.015504800579495,-14.57,0.3232,0.6881,2.265,0.8107,10.1696,8.4713,4.731496050019802,7
2627,npp,584,1111,8.2175874710083,15.5050830841064,44.1324157714844,3670144,584,817,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-05 22:10:39.980511,96.86954673664286,44.71637194057335,38.51877081483188,0.1152101975827397,6.0,-44.81,1.5732132722552272,-44.78,0.4449,0.9424,3.1837,0.592,5.1823,4.8644,2.358263465742051,7
2663,npp,2904,447,4.57729578018188,15.5098991394043,44.1363868713379,3670144,2904,261,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-06 21:51:46.107428,96.18668073275575,62.31309875602413,51.60652601238338,0.0752071121550971,3.0,-62.42,2.6065528283652384,-62.42,0.6644,1.6251,3.4969,0.3433,1.6905,1.5713,-0.06466014382811047,7
2681,npp,1786,3985,3.83346390724182,15.5097942352295,44.1329193115234,3670144,1785,3161,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.69604834289659,68.6033919492128,55.50600732273059,0.0839390800129297,19.0,68.72,3.5496478698597698,68.74,0.6938,1.5135,3.1756,0.3686,1.2114,1.413,-0.4129042991513794,7
2717,npp,1102,3332,3.43365263938904,15.5102043151855,44.1328430175781,3670144,1100,2680,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.73198107532627,55.59424526806412,46.91268717214237,0.061068720873088525,16.0,55.7,2.0682789409984763,55.72,0.5042,1.1617,3.0544,0.4802,1.6563,1.6489,0.3204884905020171,7
2753,npp,385,2665,2.18104100227356,15.5087251663208,44.1330032348633,3670144,386,2147,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-08 22:54:33.640629,-79.7617864982804,33.426355810399954,29.18281317008195,0.03923489047318371,13.0,33.5,1.2937979144666532,33.59,0.378,0.7038,2.2802,0.7926,1.6997,1.7288,0.875333948422063,7
2789,npp,2740,2000,1.113545894622803,15.5082197189331,44.1325874328613,3670144,2740,1569,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-09 22:35:43.329475,101.55884257190458,1.9436928653130927,1.7203565534904328,0.021299972408430592,10.0,-1.99,1.0,-1.845,0.3244,0.5579,2.0519,1.0,1.1135,1.1135,0.6501674118138008,7
2825,npp,2008,1334,0.682262361049652,15.5065908432007,44.1327247619629,3670144,2008,1008,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-10 22:16:51.234146,97.68542969235052,36.385829509309545,31.672945305441242,0.008627379820636657,7.0,-36.48,1.357151599901897,-36.36,0.4513,0.8966,2.9159,0.6222,0.3999,0.4245,0.23683092020444085,7
2861,npp,1260,663,0.741912007331848,15.5109777450562,44.1306991577148,3670144,1259,445,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-11 21:57:57.357037,96.32639606559222,57.547336255354644,48.32080030690804,0.001532181613655804,4.0,-57.64,2.2013981571160284,-57.585,0.5394,1.2187,2.9344,0.4578,0.3413,0.3396,0.3062708642145721,7
2915,npp,2508,3546,1.022624015808105,15.5098190307617,44.1315841674805,3670144,2507,2878,196611,3866755,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-12 23:19:29.863069,-77.32614932055607,60.58298313250421,50.44753640103787,0.0031685413024256396,17.0,60.7,2.4157378735459294,60.77,0.4843,1.1638,2.502,0.4794,0.4994,0.4902,0.4212755706966706,7
