gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2245,1793,0.5553082227706909,15.439079284668,44.1073875427246,3670144,2245,1372,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-01 22:30:20.080646,99.31597331345874,13.813611048574685,12.20137914790068,0.0038878169250092898,9.0,-13.89,1.015504800579495,-14.63,0.2071,0.4598,1.5411,0.9327,0.5229,0.518,0.44829810328863773,7
62,npp,1516,1124,1.17758238315582,15.440260887146,44.111400604248,3670144,1516,826,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-02 22:11:27.952849,96.71142608482407,44.26850665165893,38.16038085253356,0.021821078621488604,6.0,-44.37,1.5732132722552272,-44.83,0.282,0.5789,2.3765,0.7408,0.8094,0.8724,0.4811854450086073,7
98,npp,774,459,1.83782649040222,15.4341659545898,44.1070327758789,3670144,775,270,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-03 21:52:35.824924,96.04611400213805,62.06748873898553,51.44762608684557,0.05269757257741793,3.0,-62.18,2.5331140255951103,-62.48,0.3887,1.0585,2.5871,0.4051,0.7365,0.7445,-0.2002771928514674,7
116,npp,2727,4002,2.7725088596344,15.4353761672974,44.1058921813965,3670144,2728,3169,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-03 23:32:56.868723,-76.58326235015055,68.83677499605784,55.64251438246298,0.016695816005506705,19.0,68.98,3.5496478698597698,68.72,0.5573,1.3124,2.2743,0.3267,0.8402,0.9059,0.6065726229206494,7
197,npp,1357,2681,6.76239013671875,15.4382514953613,44.1115264892578,3670144,1357,2157,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-05 22:55:23.291830,-78.93486611205633,34.112578379728035,29.765315944674374,0.1237765100795914,13.0,34.18,1.2937979144666532,33.55,0.2442,0.5409,1.6615,0.7928,5.2375,5.3614,3.1422992328413315,7
233,npp,648,2016,5.90800380706787,15.4392824172974,44.1113815307617,3670144,648,1583,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-06 22:36:34.726350,79.85305914513278,1.1202160490546218,0.9916065283333054,0.21351616157911313,10.0,-1.08,1.0,-1.93,0.2097,0.4288,1.5612,1.0,5.908,5.908,2.0800210267981396,7
269,npp,2980,1349,4.42753171920776,15.4397029876709,44.106616973877,3670144,2981,1018,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-07 22:17:44.384469,97.9936708420554,35.73216497859328,31.127765072793835,0.14169442154354048,7.0,-35.85,1.2937979144666532,-36.4,0.2567,0.6298,2.1682,0.6809,3.3641,3.0145,0.47416177793197356,7
350,npp,1488,18,1.63534700870514,15.4360332489014,44.1088714599609,3670144,1493,5,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-09 21:39:56.578398,95.09294968337655,69.83305084899638,56.1927340607561,0.04895350413174923,1.0,-69.95,3.5496478698597698,-69.98,0.7543,1.9797,3.191,0.2166,0.3318,0.3542,-0.5234524600993853,7
368,npp,424,3566,3.35754370689392,15.4360466003418,44.1084403991699,3670144,424,2894,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-09 23:20:24.738932,-77.49411405838929,60.990698627751684,50.73159390635859,0.062304222468783435,17.0,61.11,2.5331140255951103,60.78,0.2996,0.8011,2.1696,0.5353,1.438,1.7973,0.6802920330699465,7
404,npp,2808,2905,1.23998057842255,15.4338045120239,44.109447479248,3670144,2808,2343,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-10 23:01:37.943420,-78.57924582455249,42.82138173926483,36.992404798535055,0.037572377190990935,14.0,42.93,1.4867838833500562,42.38,0.269,0.552,1.5748,0.7768,0.8915,0.9632,0.2895916473740502,7
557,npp,1864,3785,2.0657399892807,15.439510345459,44.111083984375,3670144,1864,3048,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-14 23:26:37.566129,-77.09473671705761,65.224152898817,53.49259141187923,0.0010536525754607118,18.0,65.37,3.0,65.08,0.3906,1.0703,2.4829,0.4007,0.7606,0.8276,0.8087098144791764,7
593,npp,1181,3127,0.644029557704926,15.4388990402222,44.1063537597656,3670176,1180,2503,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.0670452683936,50.00988438626963,42.70619295138626,8.896359387136095e-07,15.0,50.12,1.7549928774784245,49.7,0.2965,0.6595,2.1802,0.6502,0.42,0.4188,0.4188,7
629,npp,481,2459,0.12481996302085463,15.439642906189,44.1066131591797,3670176,482,1992,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-16 22:49:03.980025,-79.82436970827321,23.717656196254936,20.858934396874826,2.3804148623321234e-13,12.0,23.79,1.1367971201176101,23.03,0.1999,0.5614,1.3867,0.7638,0.0448,0.0953,0.0953,7
665,npp,2838,1793,0.437429517507553,15.4386491775513,44.1067390441895,3670176,2838,1372,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-17 22:30:13.632454,97.81262013504613,13.831515923038047,12.217754832727252,1.6940447081823286e-19,9.0,-13.89,1.015504800579495,-14.63,0.2071,0.4598,1.5411,0.9327,0.4068,0.408,0.408,7
710,npp,2108,1123,0.1933617144823074,15.4352512359619,44.1062507629395,3670176,2107,826,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-18 22:11:21.506297,96.91255454873507,44.28361271930808,38.17465012343308,1.2299561423442756e-24,6.0,-44.41,1.5732132722552272,-44.83,0.282,0.5789,2.3765,0.7408,0.1838,0.1432,0.1432,7
764,npp,244,4003,0.857944488525391,15.4378566741943,44.1069831848145,3670176,246,3169,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-19 23:32:50.419254,-76.78235031560835,68.85010614540667,55.65329293104461,1.2952035713849336e-21,19.0,69.0,3.5496478698597698,68.72,0.5573,1.3124,2.2743,0.3267,0.3008,0.2803,0.2803,7
872,npp,1216,2015,0.44356232881546,15.4389009475708,44.1114540100098,3670176,1216,1582,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-22 22:36:26.497228,66.61425250970281,1.3416602840653042,1.1876696735664158,4.683878300706859e-29,10.0,-1.13,1.0,-1.93,0.2097,0.4288,1.5612,1.0,0.4436,0.4436,0.4436,7
908,npp,490,1348,0.710253179073334,15.437029838562,44.1078186035156,3670176,490,1018,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-23 22:17:36.157229,97.57140759090863,35.77973701149046,31.169091866360354,9.37969115795437e-28,7.0,-35.89,1.2937979144666532,-36.4,0.2567,0.6298,2.1682,0.6809,0.491,0.4836,0.4836,7
1070,npp,2660,2238,0.476275324821472,15.4373846054077,44.1113433837891,3670176,2660,1795,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-27 22:42:41.185036,-81.4136610918212,11.782186165013636,10.413822299928476,1.8414225107183547e-18,11.0,11.8,1.015504800579495,11.06,0.1833,0.4277,1.2974,1.0027,0.4767,0.4776,0.4776,7
1142,npp,1201,898,0.889912068843842,15.4380826950073,44.1101760864258,3670176,1204,670,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-29 22:04:58.731165,97.07171935323235,51.35074082331395,43.7356734945875,5.838882660342624e-06,5.0,-51.47,1.847645286154319,-51.84,0.3308,0.8649,2.2586,0.4958,0.4424,0.4412,0.4412,7
1178,npp,450,237,1.92448651790619,15.4377813339233,44.1113891601562,3670144,453,120,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-30 21:46:04.835424,95.84602855462497,66.25972428270624,54.12489149262182,0.004027679884450426,2.0,-66.38,3.0,-66.59,0.4265,1.4426,2.7492,0.2973,0.5895,0.5721,0.49989060004433616,7
1196,npp,2430,3782,0.5826820135116579,15.4385175704956,44.1055603027344,3670176,2427,3047,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-04-30 23:26:27.659545,-76.89709603320999,65.1752948465713,53.463585012988084,4.680207655925521e-10,18.0,65.31,3.0,65.08,0.3906,1.0703,2.4829,0.4007,0.2663,0.2335,0.2335,7
1232,npp,1745,3126,0.5285762250423429,15.4374933242798,44.1061401367188,3670144,1747,2502,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-01 23:07:42.663162,-78.7474766480523,49.97367692213615,42.67852749589225,0.0008188848240122426,15.0,50.09,1.7549928774784245,49.7,0.2965,0.6595,2.1802,0.6502,0.3542,0.3437,0.3437,7
1268,npp,1042,2457,1.19304811954498,15.4394426345825,44.1094589233398,3670144,1043,1990,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-02 22:48:54.112870,-80.7525290696784,23.64724028247077,20.798093150083282,0.015529369017692994,12.0,23.69,1.1367971201176101,23.03,0.1999,0.5614,1.3867,0.7638,0.9844,0.9113,0.6328850190113363,7
1295,npp,309,1791,1.71852326393127,15.4361486434937,44.1091690063477,3670144,309,1370,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-03 22:30:03.787371,97.83287001119228,13.946186546057056,12.318605819163931,0.048916943318991817,9.0,-14.0,1.015504800579495,-14.63,0.2071,0.4598,1.5411,0.9327,1.6684,1.6029,0.7259030126359969,7
1331,npp,2648,1121,2.703373670578,15.4372510910034,44.109561920166,3670144,2648,824,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-04 22:11:11.681490,97.06652526530644,44.35897558682202,38.23550566953828,0.104400609754696,6.0,-44.47,1.5732132722552272,-44.83,0.282,0.5789,2.3765,0.7408,1.7793,2.0027,0.13097593014615216,7
1367,npp,1900,455,5.51502227783203,15.4406671524048,44.1090278625488,3670144,1899,267,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-05 21:52:17.799269,95.83917837960797,62.1428327105283,51.500511369487896,0.2094558101091444,3.0,-62.26,2.6065528283652384,-62.48,0.3887,1.0585,2.5871,0.4051,2.1386,2.2342,-1.5209838276920422,7
1385,npp,782,4000,5.70178413391113,15.4353017807007,44.1072387695312,3670144,779,3168,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-05 23:32:38.844979,-76.3934729362521,68.79588298281917,55.62324275023178,0.15498791608080476,19.0,68.95,3.5496478698597698,68.72,0.5573,1.3124,2.2743,0.3267,1.6654,1.863,-0.9156678042067838,7
1430,npp,102,3346,4.46303033828735,15.4359445571899,44.111701965332,3670144,103,2694,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-06 23:13:53.856853,-77.92651942899323,55.931833662485275,47.16516184757172,0.13735930778634386,16.0,56.05,2.0682789409984763,55.72,0.2594,0.7037,2.2387,0.6094,2.2464,2.7196,0.2569829405187125,7
1466,npp,2476,2677,2.94028401374817,15.4392690658569,44.107536315918,3670144,2476,2155,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-07 22:55:05.312516,-79.03359220852408,33.937958220483075,29.61830283322664,0.09929106836548038,13.0,34.01,1.2937979144666532,33.55,0.2442,0.5409,1.6615,0.7928,2.2834,2.3311,0.5509812533964715,7
1538,npp,1035,1345,1.90980041027069,15.4365377426147,44.1100425720215,3670144,1035,1015,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-09 22:17:24.659358,97.11549031739266,35.92228173869459,31.28827078403004,0.03922970083385816,7.0,-36.02,1.2937979144666532,-36.4,0.2567,0.6298,2.1682,0.6809,1.4181,1.3003,0.5969786738465855,7
1574,npp,276,674,1.84141421318054,15.4367055892944,44.1094512939453,3670144,278,455,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-10 21:58:32.553443,96.60412129570736,57.26725312653021,48.12789186495235,0.01819529951937996,4.0,-57.38,2.2013981571160284,-57.64,0.2824,0.8984,2.175,0.4773,0.8572,0.879,0.5527894524884063,7
1610,npp,2590,14,1.97974812984467,15.4396409988403,44.1098365783691,3670144,2597,3,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-11 21:39:36.885545,95.08080467752671,69.90878003998603,56.23594628907031,0.004750811764883596,1.0,-70.01,3.5496478698597698,-69.98,0.7543,1.9797,3.191,0.2166,0.4288,0.4288,0.3436260843248812,7
1628,npp,1526,3562,1.81867349147797,15.4403190612793,44.1096458435059,3670144,1527,2891,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-11 23:20:05.047428,-77.82637071384093,60.90648929551759,50.67622300894851,0.017749103013992885,17.0,61.03,2.5331140255951103,60.78,0.2996,0.8011,2.1696,0.5353,0.8305,0.9735,0.655288991389376,7
1664,npp,834,2900,0.69485867023468,15.4371709823608,44.1063804626465,3670144,835,2339,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-12 23:01:18.278738,-79.35638920454157,42.64848598494278,36.85236805589796,0.007015784121166498,14.0,42.74,1.4867838833500562,42.38,0.269,0.552,1.5748,0.7768,0.5249,0.5398,0.4140190104124838,7
1745,npp,2473,1566,0.5582118034362791,15.4386768341064,44.1068344116211,3670176,2473,1176,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-14 22:23:37.623923,97.60899795004201,25.859679085025093,22.712115466211255,8.204195579318304e-07,8.0,-25.94,1.1367971201176101,-26.34,0.2218,0.4825,1.6145,0.8887,0.4954,0.4961,0.4961,7
1781,npp,1734,894,0.2012175843119621,15.4384422302246,44.1110687255859,3670176,1735,668,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-15 22:04:45.516361,96.91675748083954,51.46779284639194,43.82397071531142,3.3609437965634273e-13,5.0,-51.58,1.847645286154319,-51.84,0.3308,0.8649,2.2586,0.4958,0.0696,0.0998,0.0998,7
1817,npp,981,233,2.0296986103057897,15.4384078979492,44.1104354858398,3670176,983,118,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-16 21:45:51.632971,95.77345074564218,66.33074293389807,54.165210591040854,5.271863437170492e-19,2.0,-66.45,3.0,-66.59,0.4265,1.4426,2.7492,0.2973,0.6245,0.6034,0.6034,7
1835,npp,2962,3778,1.109254240989685,15.438720703125,44.105640411377,3670176,2965,3045,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-16 23:26:16.237295,-77.41242783960335,65.10958289212157,53.419860527939626,1.2048558991526927e-08,18.0,65.24,3.0,65.08,0.3906,1.0703,2.4829,0.4007,0.4418,0.4444,0.4444,7
1880,npp,2258,3121,1.21473169326782,15.4412412643433,44.1069374084473,3670176,2260,2499,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-17 23:07:29.473577,-78.81202488464322,49.83306764011888,42.56838543785839,5.081516476324892e-15,15.0,49.94,1.7549928774784245,49.7,0.2965,0.6595,2.1802,0.6502,0.7452,0.7899,0.7899,7
1916,npp,1554,2452,0.19462177157402039,15.4379711151123,44.109073638916,3670176,1555,1986,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-18 22:48:40.928818,-79.79510272324379,23.385987824354626,20.570606874598777,8.51548301663649e-21,12.0,23.44,1.1367971201176101,23.03,0.1999,0.5614,1.3867,0.7638,0.1062,0.1487,0.1487,7
1943,npp,835,1786,0.35801324248313904,15.4361371994019,44.1061782836914,3670176,835,1366,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-19 22:29:50.604147,98.7854652092184,14.218112309606047,12.557340838323293,1.0962543523922684e-25,9.0,-14.29,1.015504800579495,-14.63,0.2071,0.4598,1.5411,0.9327,0.3286,0.3339,0.3339,7
1988,npp,100,1116,0.344430476427078,15.4383640289307,44.1062889099121,3670176,101,821,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-20 22:10:58.496683,97.42135091392201,44.52385679611946,38.36684031945186,1.710868675092578e-31,6.0,-44.64,1.5732132722552272,-44.83,0.282,0.5789,2.3765,0.7408,0.2798,0.2552,0.2552,7
2024,npp,2423,451,1.112582147121429,15.4366626739502,44.1077194213867,3670176,2424,264,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-21 21:52:04.611890,96.08856378551351,62.230606352024594,51.55716862310978,2.611677674103494e-29,3.0,-62.34,2.6065528283652384,-62.48,0.3887,1.0585,2.5871,0.4051,0.4496,0.4507,0.4507,7
2042,npp,1304,3994,1.73184359073639,15.4401159286499,44.1070175170898,3670176,1304,3165,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.63672278037674,68.71854380675013,55.57767695342612,9.426780517126026e-27,19.0,68.86,3.5496478698597698,68.72,0.5573,1.3124,2.2743,0.3267,0.547,0.5659,0.5659,7
2168,npp,2264,2006,0.428823977708817,15.4374122619629,44.1062774658203,3670176,2264,1574,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-24 22:36:01.771347,87.79344714301764,1.6587195652824358,1.4682304821662742,3.506131525259724e-26,10.0,-1.64,1.0,-1.93,0.2097,0.4288,1.5612,1.0,0.4288,0.4288,0.4288,7
2204,npp,1534,1339,0.607349872589111,15.436635017395,44.1051750183105,3670176,1533,1012,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-25 22:17:09.642033,96.90451799006864,36.180941567318364,31.503373407398946,5.779114302139611e-23,7.0,-36.28,1.2937979144666532,-36.4,0.2567,0.6298,2.1682,0.6809,0.4115,0.4135,0.4135,7
2240,npp,789,669,0.6024712920188899,15.436071395874,44.1098213195801,3670176,790,450,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-26 21:58:17.535288,96.53977037899739,57.386845114487585,48.20904848531449,3.190801910793642e-18,4.0,-57.5,2.2013981571160284,-57.64,0.2824,0.8984,2.175,0.4773,0.2944,0.2876,0.2876,7
2303,npp,2038,3555,0.840781807899475,15.4364032745361,44.1071395874023,3670176,2039,2885,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-27 23:19:50.036983,-77.83046859197296,60.76694829288138,50.57634423693806,1.2332462159976677e-21,17.0,60.89,2.5331140255951103,60.78,0.2996,0.8011,2.1696,0.5353,0.4445,0.4501,0.4501,7
2339,npp,1343,2893,0.5397779047489171,15.4379215240479,44.1083793640137,3670176,1342,2333,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.41326408026246,42.39754252569974,36.64533207191184,2.8930119735060953e-16,14.0,42.49,1.4867838833500562,42.38,0.269,0.552,1.5748,0.7768,0.4206,0.4193,0.4193,7
2366,npp,632,2227,0.564171463251114,15.4403095245361,44.1084442138672,3670176,632,1785,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-29 22:42:12.947798,-78.21319306574762,11.155050577514094,9.860473866153194,1.338033315313691e-09,11.0,11.18,1.015504800579495,11.06,0.1833,0.4277,1.2974,1.0027,0.5633,0.5657,0.5657,7
2402,npp,2979,1561,0.946241140365601,15.434760093689,44.1107749938965,3670144,2979,1172,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-30 22:23:22.623647,98.31895491489357,26.10330813835361,22.920665991317318,0.0010789436413805296,8.0,-26.19,1.1367971201176101,-26.34,0.2218,0.4825,1.6145,0.8887,0.8367,0.8409,0.8215563889968386,7
2447,npp,2221,887,1.88263320922852,15.4401817321777,44.1070823669434,3670144,2220,664,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-05-31 22:04:28.744573,96.44428266492447,51.674840025210315,43.978747050054785,0.015698060706470104,5.0,-51.78,1.847645286154319,-51.84,0.3308,0.8649,2.2586,0.4958,0.9797,0.9335,0.6520606660405032,7
2537,npp,2759,3114,3.24186491966248,15.4345731735229,44.1092529296875,3670144,2759,2494,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-02 23:07:12.709863,-78.39636645600248,49.62456389936287,42.402802681199674,0.05173063475912927,15.0,49.73,1.7549928774784245,49.7,0.2965,0.6595,2.1802,0.6502,1.9003,2.108,1.1805583456362418,7
2564,npp,2053,2445,7.29341745376587,15.4345903396606,44.1100730895996,3670144,2053,1980,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-03 22:48:24.168891,-80.35039791790628,23.051962060116285,20.279125589664744,0.13510788525618958,12.0,23.09,1.0837787002826917,23.03,0.1999,0.5614,1.3867,0.7638,6.6404,5.5709,3.1486470892626954,7
2591,npp,1331,1779,10.2863740921021,15.4401569366455,44.1052474975586,3670144,1331,1360,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-04 22:29:33.853706,98.26376109318846,14.621651599558305,12.911094821638795,0.1721636091033282,9.0,-14.68,1.015504800579495,-14.63,0.2071,0.4598,1.5411,0.9327,10.1054,9.5944,6.5078014459420945,7
2627,npp,595,1110,9.33350372314453,15.4349670410156,44.1097602844238,3670144,596,816,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-05 22:10:41.759793,97.30720689008031,44.73884967941616,38.53671029324625,0.11533879625774372,6.0,-44.85,1.5732132722552272,-44.83,0.282,0.5789,2.3765,0.7408,5.9936,6.9144,4.846572985858664,7
2663,npp,2916,445,4.85694217681885,15.4355421066284,44.1065864562988,3670144,2918,260,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-06 21:51:47.886666,96.0955668240053,62.362382990390344,51.63904445754147,0.07527241769849226,3.0,-62.46,2.6065528283652384,-62.48,0.3887,1.0585,2.5871,0.4051,1.8861,1.9676,0.6180945102006605,7
2681,npp,1798,3986,4.49774789810181,15.4350748062134,44.1083602905273,3670144,1799,3161,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-06 23:32:08.932986,-76.63234210725898,68.59823194563995,55.50294463493472,0.08403387371629262,19.0,68.74,3.5496478698597698,68.72,0.5573,1.3124,2.2743,0.3267,1.3262,1.4696,-0.036983385742807684,7
2717,npp,1114,3332,3.23514246940613,15.4344387054443,44.1078643798828,3670144,1113,2680,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-07 23:13:22.175124,-78.01499971364329,55.590426310162734,46.90971553744832,0.06111939108804123,16.0,55.7,2.0682789409984763,55.72,0.2594,0.7037,2.2387,0.6094,1.6527,1.9714,0.8756340298290088,7
2753,npp,396,2664,2.56069707870483,15.4371948242188,44.1116485595703,3670144,396,2146,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-08 22:54:33.640629,-78.77448598177102,33.382726764925835,29.145894099981223,0.03925509570067836,13.0,33.46,1.2365102219381485,33.55,0.2442,0.5409,1.6615,0.7928,2.0623,2.0302,1.3264233873919393,7
2789,npp,2751,1998,1.34759366512299,15.4389114379883,44.1070594787598,3670144,2751,1567,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-09 22:35:43.329475,84.49013023252894,2.1566037772896562,1.9087850097855443,0.021299686892402792,10.0,-2.1,1.0,-1.93,0.2097,0.4288,1.5612,1.0,1.3476,1.3476,0.9657331054432126,7
2861,npp,1272,662,0.890109777450562,15.4351167678833,44.109977722168,3670144,1272,444,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-11 21:57:59.136312,96.59036123187992,57.558049576408024,48.328272610487744,0.001526537973522591,4.0,-57.67,2.2013981571160284,-57.64,0.2824,0.8984,2.175,0.4773,0.4251,0.4249,0.3975317894569612,7
2915,npp,2520,3546,1.67349231243134,15.43528175354,44.1060485839844,3670144,2520,2878,196611,3866755,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-12 23:19:31.642350,-77.57755698317901,60.57932059178826,50.44483939224286,0.0031619280017187897,17.0,60.7,2.4157378735459294,60.78,0.2996,0.8011,2.1696,0.5353,0.79,0.8958,0.8391120480630553,7
2951,npp,1823,2884,0.823645234107971,15.4372282028198,44.1050491333008,3670176,1822,2326,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-13 23:00:43.105866,-78.59666665161166,42.08658466859584,36.38925402601476,0.0003150833851957182,14.0,42.16,1.4867838833500562,42.38,0.269,0.552,1.5748,0.7768,0.6115,0.6398,0.6398,7
2978,npp,1110,2219,0.577113032341003,15.4391946792603,44.110279083252,3670176,1110,1778,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-14 22:41:54.571484,-79.88886125874345,10.715021926719473,9.4719164204417,1.2358162773709774e-08,11.0,10.73,1.015504800579495,11.06,0.1833,0.4277,1.2974,1.0027,0.576,0.5787,0.5787,7
3005,npp,366,1552,0.588771969079971,15.4394254684448,44.1103897094727,3670176,366,1164,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-15 22:23:02.481070,97.10471627106027,26.543083383404852,23.298493744550314,6.97707156557661e-15,8.0,-26.64,1.1367971201176101,-26.34,0.2218,0.4825,1.6145,0.8887,0.5223,0.5232,0.5232,7
3041,npp,2696,880,1.48909270763397,15.4339599609375,44.1090965270996,3670176,2696,660,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-16 22:04:10.389806,96.83291919377989,51.86706854299766,44.12176190620925,1.4342280198274684e-20,5.0,-51.98,1.847645286154319,-51.84,0.3308,0.8649,2.2586,0.4958,0.7667,0.7383,0.7383,7
3095,npp,849,3762,1.63575255870819,15.4367609024048,44.1094703674316,3670176,853,3034,196611,3866787,856,yem_sanaa_1_20,15.4375,44.10833333,1,20,yem_sanaa,2012-06-17 23:25:41.120689,-77.50274592579918,64.83105356243559,53.23636397952486,2.355733078106535e-18,18.0,64.95,2.898275349237888,65.08,0.3906,1.0703,2.4829,0.4007,0.6239,0.6554,0.6554,7
