gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2276,1810,0.432656347751617,15.218955039978,44.1791725158691,3670144,2276,1388,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-01 22:30:23.639164,98.37205037859599,12.874304099580787,11.374903592023351,0.003813543314671665,9.0,-12.93,1.015504800579495,-13.67,0.1688,0.3432,1.7025,0.9384,0.4101,0.406,0.33324159572260925,7
62,npp,1548,1140,0.715438723564148,15.2179822921753,44.1768188476562,3670144,1547,839,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-02 22:11:31.511366,96.99519731888073,43.712204390507864,37.71097256633755,0.021728387701584043,6.0,-43.83,1.5732132722552272,-44.27,0.2034,0.4303,2.1458,0.7484,0.5033,0.5354,0.12084516575817372,7
98,npp,806,474,1.51868200302124,15.2152166366577,44.181568145752,3670144,807,281,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-03 21:52:39.383484,96.25004179598703,61.73376177140287,51.22456607733404,0.05262828896609459,3.0,-61.87,2.5331140255951103,-62.18,0.2137,0.8062,2.4118,0.3994,0.6033,0.6066,-0.3974925221147334,7
116,npp,2757,4022,1.42456758022308,15.2185287475586,44.1767311096191,3670144,2759,3178,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-03 23:33:00.427284,-76.78340492260246,69.13625812016979,55.8109008694038,0.016233152330192367,19.0,69.29,3.5496478698597698,69.04,0.2917,0.8914,2.2262,0.3613,0.4722,0.5146,0.20488848960686495,7
233,npp,679,2034,5.86129713058472,15.2157316207886,44.1803550720215,3670144,679,1600,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-06 22:36:38.284866,23.03653339800278,0.19638247855391616,0.1738376867391551,0.21393190533182005,10.0,0.23,1.0,-0.91,0.1873,0.322,1.4499,1.0,5.8613,5.8613,1.7797037595479157,7
269,npp,3012,1366,4.62503719329834,15.2143840789795,44.1816177368164,3670144,3012,1029,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-07 22:17:47.942980,97.6084597432449,35.019065262497996,30.52826460819946,0.14211318105049692,7.0,-35.13,1.2937979144666532,-35.72,0.1697,0.4267,2.0409,0.7548,3.567,3.4908,0.7794296478559031,7
350,npp,1522,33,1.91904962062836,15.2151660919189,44.1794738769531,3670144,1525,12,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-09 21:40:01.916187,95.5042085130937,69.59038649588169,56.05856828316887,0.04943667918987667,1.0,-69.72,3.5496478698597698,-69.92,0.3491,0.8724,2.2398,0.3691,0.6169,0.7084,-0.23479995705579182,7
404,npp,2838,2923,0.934476494789124,15.2172431945801,44.1795349121094,3670144,2839,2358,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-10 23:01:41.501979,-78.97137507476477,43.46719568751923,37.51624205373575,0.03777124192633251,14.0,43.57,1.5732132722552272,43.03,0.1784,0.4155,1.5107,0.7751,0.6519,0.7243,0.003664343506390333,7
539,npp,2988,253,0.5183046758174901,15.2175350189209,44.1809005737305,3670176,2986,130,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-14 21:46:16.523046,95.63801004604582,65.96906480000645,53.94607910710032,8.335273316732362e-11,2.0,-66.09,3.0,-66.34,0.357,0.8014,2.5361,0.4018,0.2277,0.2083,0.2083,7
557,npp,1895,3805,1.067027986049652,15.2156839370728,44.18212890625,3670144,1896,3061,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-14 23:26:41.124683,-77.27927530019973,65.56932735556762,53.70656717315372,0.001075470735511633,18.0,65.72,3.0,65.4,0.2582,0.7013,2.2786,0.4592,0.4439,0.4899,0.4693811470314727,7
629,npp,512,2476,0.1067341528832912,15.2174367904663,44.1759834289551,3670176,511,2005,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-16 22:49:05.759305,-78.15313038137612,24.56957974898205,21.597150715564233,2.544877010598447e-13,12.0,24.63,1.1367971201176101,24.015,0.1787,0.3584,1.2006,0.8985,0.1006,0.0959,0.0959,7
665,npp,2869,1810,0.258064180612564,15.2183713912964,44.1790962219238,3670176,2869,1388,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-17 22:30:17.191007,99.03157825112962,12.850442128026739,11.35446717422508,1.7415822872420895e-19,9.0,-12.93,1.015504800579495,-13.67,0.1688,0.3432,1.7025,0.9384,0.2382,0.2422,0.2422,7
710,npp,2139,1140,0.18983905017375952,15.218692779541,44.1791343688965,3670176,2139,839,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-18 22:11:25.064808,97.26425528493941,43.69402759391422,37.69831946140037,1.2131918649325835e-24,6.0,-43.83,1.5732132722552272,-44.27,0.2034,0.4303,2.1458,0.7484,0.1692,0.1421,0.1421,7
764,npp,275,4024,0.508595556020737,15.2139472961426,44.1791114807129,3670176,278,3179,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.69366353094229,69.14797308133001,55.820818085048444,1.2706948183790791e-21,19.0,69.32,3.5496478698597698,69.04,0.2917,0.8914,2.2262,0.3613,0.2142,0.1837,0.1837,7
872,npp,1247,2032,0.260767966508865,15.2201023101807,44.1776733398438,3670176,1247,1599,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-22 22:36:30.055781,24.906320033448353,0.5044645437333952,0.44656927564358145,4.145822753286833e-29,10.0,-0.27,1.0,-0.91,0.1873,0.322,1.4499,1.0,0.2608,0.2608,0.2608,7
908,npp,521,1364,0.471921533346176,15.2195272445679,44.1778755187988,3670176,521,1028,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-23 22:17:39.715789,97.2651688905407,35.104456117711734,30.601478666310815,8.11270173224221e-28,7.0,-35.21,1.2937979144666532,-35.72,0.1697,0.4267,2.0409,0.7548,0.357,0.3562,0.3562,7
944,npp,2853,692,0.5077821314334869,15.2181081771851,44.1787948608398,3670176,2854,473,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-24 21:58:47.599202,96.582909945009,56.80836778984613,47.79787625415854,4.299365854571959e-25,4.0,-56.94,2.1127631471468895,-57.26,0.1973,0.4969,1.8613,0.6481,0.3272,0.3291,0.3291,7
1070,npp,2691,2255,0.297483593225479,15.2164239883423,44.1785163879395,3670176,2691,1811,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.2975786204823,12.719419688876147,11.239240737658621,1.5636540726263725e-18,11.0,12.76,1.015504800579495,12.02,0.1724,0.3161,1.2273,1.0189,0.3037,0.3031,0.3031,7
1142,npp,1233,914,0.505407959222794,15.2160472869873,44.1799163818359,3670176,1235,680,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-29 22:05:02.289682,97.32041609763426,50.881328070591834,43.37545136777244,3.924167338413774e-06,5.0,-51.02,1.847645286154319,-51.38,0.2192,0.5069,2.1084,0.6353,0.3212,0.3211,0.3211,7
1178,npp,483,251,1.39392626285553,15.214129447937,44.1804466247559,3670144,485,129,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-30 21:46:08.393985,96.00525264757577,65.99085172887831,53.96041514815512,0.0039784340456918,2.0,-66.13,3.0,-66.34,0.357,0.8014,2.5361,0.4018,0.5195,0.5601,0.4841956536212042,7
1196,npp,2461,3803,0.244817599654198,15.2133617401123,44.1809425354004,3670176,2459,3059,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.08127750696838,65.53221185358153,53.685070951917666,4.1473152133139545e-10,18.0,65.68,3.0,65.4,0.2582,0.7013,2.2786,0.4592,0.1699,0.1124,0.1124,7
1232,npp,1775,3144,0.376593291759491,15.2178926467896,44.1781539916992,3670144,1779,2514,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-01 23:07:44.442442,-78.11421459564097,50.49758951918362,43.08322808782801,0.0008007313272152744,15.0,50.62,1.847645286154319,50.24,0.183,0.3766,1.8949,0.8551,0.322,0.322,0.322,7
1268,npp,1073,2475,0.904548227787018,15.2176313400269,44.1778717041016,3670144,1074,2004,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-02 22:48:57.671388,-80.20075250494314,24.50619106655268,21.54247216627429,0.015487265005472156,12.0,24.58,1.1367971201176101,24.015,0.1787,0.3584,1.2006,0.8985,0.8025,0.8127,0.517219236982563,7
1295,npp,340,1808,1.75221168994904,15.2159452438354,44.1809844970703,3670144,340,1386,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-03 22:30:07.345887,99.0421241139283,12.970437905815059,11.460094080133086,0.04894214459142655,9.0,-13.04,1.015504800579495,-13.67,0.1688,0.3432,1.7025,0.9384,1.7096,1.6443,0.7105352440876596,7
1331,npp,2680,1137,2.71658110618591,15.2145185470581,44.176326751709,3670144,2680,837,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-04 22:11:15.240044,97.35388196539212,43.79746186720689,37.78206665521947,0.10460795508629737,6.0,-43.93,1.5732132722552272,-44.27,0.2034,0.4303,2.1458,0.7484,1.7753,2.033,0.037189998965502236,7
1367,npp,1933,470,5.58532333374023,15.215386390686,44.1804962158203,3670144,1931,278,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-05 21:52:21.357786,96.00466080494755,61.81656342310887,51.282683852366084,0.2100560645492805,3.0,-61.95,2.5331140255951103,-62.18,0.2137,0.8062,2.4118,0.3994,2.2087,2.2308,-1.7768492658665624,7
1385,npp,812,4020,4.58156204223633,15.2185134887695,44.1764068603516,3670144,810,3177,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-05 23:32:42.403541,-76.59491352676821,69.09187076235364,55.78986423011242,0.15536359792754423,19.0,69.26,3.5496478698597698,69.04,0.2917,0.8914,2.2262,0.3613,1.3616,1.6552,-1.308974400356979,7
1430,npp,132,3364,3.98154163360596,15.2206525802612,44.1767425537109,3670144,134,2713,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-06 23:13:57.415371,-78.20240485801222,56.37187358706947,47.484913106808605,0.13778288207226314,16.0,56.5,2.1127631471468895,56.18,0.1973,0.451,1.7964,0.7141,1.9931,2.8431,0.21434720787893147,7
1466,npp,2507,2696,2.76778101921082,15.2155990600586,44.1813735961914,3670144,2507,2167,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-07 22:55:08.871026,-78.69505962620914,34.71843180742764,30.276638805917514,0.09966754269605231,13.0,34.82,1.2937979144666532,34.35,0.1935,0.4145,1.5538,0.7768,2.1409,2.1501,0.24854788259922445,7
1538,npp,1066,1361,1.56880879402161,15.2191648483276,44.1795310974121,3670144,1066,1026,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-09 22:17:28.217870,97.55624753012553,35.22352037563873,30.70116359213873,0.03944741563275178,7.0,-35.34,1.2937979144666532,-35.72,0.1697,0.4267,2.0409,0.7548,1.2048,1.1841,0.43148470826753205,7
1574,npp,308,689,1.5213406085968,15.2176742553711,44.1784934997559,3670144,310,470,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-10 21:58:36.111951,96.83244199804908,56.88626866580189,47.85365374063601,0.01833875280631097,4.0,-57.02,2.1127631471468895,-57.26,0.1973,0.4969,1.8613,0.6481,0.8069,0.986,0.636115842268967,7
1610,npp,2623,27,1.39477729797363,15.2187042236328,44.1759834289551,3670144,2629,10,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-11 21:39:40.444106,95.23380459171653,69.68590029433052,56.113080166326135,0.004823514422987809,1.0,-69.81,3.5496478698597698,-69.92,0.3491,0.8724,2.2398,0.3691,0.4692,0.5149,0.4228724069016408,7
1628,npp,1557,3581,1.17876386642456,15.2171802520752,44.1774482727051,3670144,1559,2906,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-11 23:20:08.605989,-77.69482733558557,61.28526150315752,50.9323856367706,0.017846943157163495,17.0,61.43,2.5331140255951103,61.18,0.1743,0.4909,1.4456,0.656,0.5936,0.7733,0.4327990542394528,7
1664,npp,864,2917,0.516405254602432,15.2184829711914,44.1768112182617,3670144,867,2354,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-12 23:01:20.058012,-78.55671044122585,43.265077233167396,37.35312688514794,0.007070950159572283,14.0,43.36,1.4867838833500562,43.03,0.1784,0.4155,1.5107,0.7751,0.3899,0.4003,0.2653936916446863,7
1709,npp,156,2251,0.2623101323843,15.2152051925659,44.1817665100098,3670144,156,1807,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-13 22:42:31.509770,-78.41483329570221,12.51410953364207,11.058463324726926,0.0012152122260452808,11.0,12.53,1.015504800579495,12.02,0.1724,0.3161,1.2273,1.0189,0.2691,0.2673,0.24411502604539237,7
1745,npp,2504,1583,0.323505759239197,15.2194385528564,44.1801872253418,3670176,2504,1189,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-14 22:23:41.182478,98.24187499436574,24.99649891618308,21.965921798376954,8.842864826528236e-07,8.0,-25.1,1.1367971201176101,-25.5,0.167,0.3748,1.6309,0.8592,0.2769,0.278,0.278,7
1781,npp,1766,909,0.257258281111717,15.2173700332642,44.1757354736328,3670176,1767,678,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-15 22:04:49.074916,97.16361303223594,51.02119129711626,43.48163297062288,3.4489114447613166e-13,5.0,-51.16,1.847645286154319,-51.38,0.2192,0.5069,2.1084,0.6353,0.1869,0.1634,0.1634,7
1817,npp,1014,247,0.542061865329742,15.2151956558228,44.1772689819336,3670176,1015,127,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-16 21:45:55.191482,95.93215598313284,66.06820869906856,54.00489274069404,5.203268099478964e-19,2.0,-66.2,3.0,-66.34,0.357,0.8014,2.5361,0.4018,0.2356,0.2178,0.2178,7
1835,npp,2992,3798,0.46306324005127,15.2161474227905,44.1821594238281,3670176,2997,3057,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-16 23:26:18.016576,-77.02103658215512,65.45036511077835,53.63186069113971,1.2438707074043366e-08,18.0,65.59,3.0,65.4,0.2582,0.7013,2.2786,0.4592,0.2426,0.2126,0.2126,7
1880,npp,2305,3140,0.13401553872972727,15.2162847518921,44.1786499023438,3670176,2307,2511,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-17 23:07:33.032088,-79.06307738706494,50.39298015696622,43.001175360546156,5.023907800950192e-15,15.0,50.5,1.847645286154319,50.24,0.183,0.3766,1.8949,0.8551,0.1907,0.1146,0.1146,7
1916,npp,1585,2470,0.21234731376171112,15.2163181304932,44.1771278381348,3670176,1586,2000,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-18 22:48:44.487334,-80.4437967668483,24.273133253156903,21.339720735696353,8.092317334625872e-21,12.0,24.33,1.1367971201176101,24.015,0.1787,0.3584,1.2006,0.8985,0.1935,0.1908,0.1908,7
1943,npp,866,1803,0.278948739171028,15.2158727645874,44.1782760620117,3670176,866,1381,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-19 22:29:54.162657,100.0400123210705,13.247019420304701,11.70317007789552,1.010134780527796e-25,9.0,-13.33,1.015504800579495,-13.67,0.1688,0.3432,1.7025,0.9384,0.2588,0.2618,0.2618,7
1988,npp,132,1133,0.259276643395424,15.2146787643433,44.1789855957031,3670176,133,834,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-20 22:11:02.055194,97.71351605741232,43.93560918498447,37.89226546260769,1.6097295334392514e-31,6.0,-44.07,1.5732132722552272,-44.27,0.2034,0.4303,2.1458,0.7484,0.2133,0.194,0.194,7
2024,npp,2455,466,0.672342777252197,15.2180738449097,44.1811447143555,3670176,2456,275,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-21 21:52:08.170445,96.2932548185295,61.90218735763342,51.33825583426154,2.2822627179324658e-29,3.0,-62.03,2.5331140255951103,-62.18,0.2137,0.8062,2.4118,0.3994,0.2692,0.2685,0.2685,7
2042,npp,1335,4015,0.949380993843079,15.215446472168,44.1817855834961,3670176,1336,3175,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.80766150773205,69.03187836691939,55.754441234793006,8.478602971494575e-27,19.0,69.18,3.5496478698597698,69.04,0.2917,0.8914,2.2262,0.3613,0.3384,0.343,0.343,7
2168,npp,2295,2024,0.47604438662529,15.2159156799316,44.1810493469238,3670176,2295,1591,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-24 22:36:05.329909,95.38461050264664,0.5636734171186835,0.4989510939697791,3.00523154128314e-26,10.0,-0.64,1.0,-0.91,0.1873,0.322,1.4499,1.0,0.476,0.476,0.476,7
2204,npp,1565,1356,0.19110436737537378,15.2185230255127,44.1822090148926,3670176,1565,1023,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-25 22:17:13.200543,97.34051167317028,35.43972333228681,30.881188528487744,4.9407630505291787e-23,7.0,-35.55,1.2937979144666532,-35.72,0.1697,0.4267,2.0409,0.7548,0.14,0.1442,0.1442,7
2240,npp,821,684,0.404183864593506,15.2170848846436,44.1780204772949,3670176,822,465,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-26 21:58:21.093799,96.76585569541217,57.010422311506574,47.93855320440303,2.765641827211153e-18,4.0,-57.14,2.1127631471468895,-57.26,0.1973,0.4969,1.8613,0.6481,0.2781,0.2619,0.2619,7
2285,npp,62,23,0.12924755970016122,15.2182559967041,44.1787071228027,3670176,69,8,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-27 21:39:25.433147,95.24960678363836,69.75234687565742,56.14337138051479,2.9711344086843182e-12,1.0,-69.87,3.5496478698597698,-69.92,0.3491,0.8724,2.2398,0.3691,0.1127,0.0477,0.0477,7
2303,npp,2068,3575,0.1871659755706787,15.2185888290405,44.1822357177734,3670176,2070,2901,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.73286670753669,61.16501095637438,50.84610980202777,1.0831354551837443e-21,17.0,61.3,2.5331140255951103,61.18,0.1743,0.4909,1.4456,0.656,0.2021,0.1228,0.1228,7
2339,npp,1374,2911,0.11963027995079756,15.2146682739258,44.1771774291992,3670176,1373,2348,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.74835498133363,43.048973730333444,37.174892297487744,2.5970355091687164e-16,14.0,43.14,1.4867838833500562,43.03,0.1784,0.4155,1.5107,0.7751,0.123,0.0927,0.0927,7
2366,npp,663,2245,0.240084439516068,15.218207359314,44.1820983886719,3670176,663,1802,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.72775506923236,12.169816413776632,10.75453710900903,1.2328732013948748e-09,11.0,12.19,1.015504800579495,12.02,0.1724,0.3161,1.2273,1.0189,0.2472,0.2446,0.2446,7
2402,npp,3010,1577,0.418494671583176,15.2162132263184,44.1777725219727,3670144,3010,1185,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-30 22:23:26.182202,98.96446048254985,25.292168496143535,22.219907725675483,0.0010694275216794615,8.0,-25.4,1.1367971201176101,-25.5,0.167,0.3748,1.6309,0.8592,0.3605,0.3596,0.3391964452092708,7
2447,npp,2253,903,1.39487957954407,15.2187910079956,44.1782455444336,3670144,2252,674,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-05-31 22:04:32.303091,96.68794308437245,51.20371117703659,43.61829543945515,0.015702941312011404,5.0,-51.33,1.847645286154319,-51.38,0.2192,0.5069,2.1084,0.6353,0.8026,0.8861,0.586504359397755,7
2537,npp,2789,3132,3.01369714736938,15.2187747955322,44.1774253845215,3670144,2790,2506,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-02 23:07:16.268419,-78.72062516310609,50.16354523299243,42.82010632917513,0.05187431025413017,15.0,50.27,1.7549928774784245,50.24,0.183,0.3766,1.8949,0.8551,1.8247,2.577,1.5872926004379855,7
2564,npp,2083,2463,7.13245677947998,15.2185926437378,44.1804237365723,3670144,2084,1994,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-03 22:48:27.727409,-79.91819198335749,23.923452290338677,21.03512505047169,0.13551536131669947,12.0,23.99,1.1367971201176101,24.015,0.1787,0.3584,1.2006,0.8985,6.2809,6.4085,3.8230091242195563,7
2591,npp,1362,1796,8.84519004821777,15.2199220657349,44.1778984069824,3670144,1363,1375,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-04 22:29:37.412224,99.44520458458273,13.647382056402604,12.054529275318423,0.1727493902748685,9.0,-13.72,1.015504800579495,-13.67,0.1688,0.3432,1.7025,0.9384,8.6942,8.3003,5.004422927374227,7
2627,npp,626,1126,8.10196113586426,15.2186155319214,44.1788558959961,3670144,628,828,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-05 22:10:45.318354,97.65744221216242,44.17663845590324,38.083794518902025,0.11577052561196056,6.0,-44.3,1.5732132722552272,-44.27,0.2034,0.4303,2.1458,0.7484,5.1985,6.0632,3.854419868022853,7
2663,npp,2948,460,3.95244979858398,15.2169275283813,44.1781463623047,3670144,2950,271,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-06 21:51:51.445226,96.29778563201405,62.04116144616682,51.42549232882603,0.07559831530167647,3.0,-62.16,2.5331140255951103,-62.18,0.2137,0.8062,2.4118,0.3994,1.5641,1.5787,0.13636348155859324,7
2681,npp,1828,4006,4.41652202606201,15.2187156677246,44.1774711608887,3670144,1831,3171,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-06 23:32:12.491549,-76.8340519600643,68.89621341228931,55.67164395716665,0.08430520076400877,19.0,69.04,3.5496478698597698,69.04,0.2917,0.8914,2.2262,0.3613,1.3151,1.5955,-0.012954755522411876,7
2717,npp,1144,3350,2.50488376617432,15.2181043624878,44.1763458251953,3670144,1144,2699,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-07 23:13:25.733686,-77.89877733989336,56.03498920627228,47.234102312872345,0.061329267233337,16.0,56.16,2.0682789409984763,56.18,0.1973,0.451,1.7964,0.7141,1.3151,1.7887,0.6186019438872032,7
2753,npp,427,2682,1.51601362228394,15.2156610488892,44.1776809692383,3670144,426,2158,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-08 22:54:37.199140,-79.23309916041087,34.13891130364644,29.784839949520865,0.03940372385462093,13.0,34.22,1.2937979144666532,34.35,0.1935,0.4145,1.5538,0.7768,1.1734,1.1777,0.4259183015414336,7
2789,npp,2782,2016,1.03019779920578,15.2179346084595,44.1813201904297,3670144,2782,1583,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-09 22:35:46.887986,63.095364536275945,1.3558793406907512,1.200105146070413,0.021397890777895775,10.0,-1.08,1.0,-0.91,0.1873,0.322,1.4499,1.0,1.0302,1.0302,0.6219507002183783,7
2861,npp,1304,677,0.632171809673309,15.2153263092041,44.1794662475586,3670144,1304,458,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-11 21:58:02.694873,96.43610892210434,57.19420180331918,48.06753515520161,0.0016070477747996954,4.0,-57.31,2.2013981571160284,-57.26,0.1973,0.4969,1.8613,0.6481,0.3835,0.4097,0.3790392149914457,7
2915,npp,2550,3566,1.15974462032318,15.2174673080444,44.1803512573242,3670144,2551,2894,196611,3866755,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-12 23:19:35.200862,-77.81668282174009,60.98842785994137,50.72282326180641,0.00317593219776501,17.0,61.11,2.5331140255951103,61.18,0.1743,0.4909,1.4456,0.656,0.5861,0.7608,0.7002065466849264,7
2951,npp,1853,2903,0.320908486843109,15.2198009490967,44.1801109313965,3670176,1852,2341,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.40760630617059,42.75165675373705,36.93081623710485,0.0003174287715233285,14.0,42.85,1.4867838833500562,43.03,0.1784,0.4155,1.5107,0.7751,0.2584,0.2487,0.2487,7
2978,npp,1141,2236,0.1807579323649406,15.2184782028198,44.1761817932129,3670176,1141,1794,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.32173604834,11.67599208948687,10.318838691022986,1.2258615595381934e-08,11.0,11.68,1.015504800579495,12.02,0.1724,0.3161,1.2273,1.0189,0.1888,0.1842,0.1842,7
3005,npp,398,1568,0.2065056934952736,15.2147874832153,44.1766662597656,3670176,397,1178,196611,3866787,3258,yem_sanaa_18_73,15.21666667,44.17916667,18,73,yem_sanaa,2012-06-15 22:23:06.039581,97.58354152655161,25.732018243002596,22.59851672813129,6.68243360990143e-15,8.0,-25.84,1.1367971201176101,-25.5,0.167,0.3748,1.6309,0.8592,0.174,0.1774,0.1774,7
