lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.794,0.84,0.797
2,0.753,0.796,0.751
3,0.714,0.762,0.706
4,0.707,0.735,0.694
5,0.708,0.716,0.691
6,0.691,0.702,0.672
7,0.701,0.694,0.68
8,0.701,0.689,0.68
9,0.706,0.687,0.685
10,0.708,0.688,0.684
11,0.706,0.69,0.681
12,0.71,0.693,0.684
13,0.707,0.697,0.682
14,0.715,0.701,0.691
15,0.727,0.705,0.703
16,0.752,0.709,0.726
17,0.728,0.712,0.703
18,0.712,0.714,0.686
19,0.691,0.715,0.667
20,0.692,0.716,0.669
21,0.692,0.716,0.67
22,0.69,0.715,0.669
23,0.69,0.713,0.67
24,0.683,0.71,0.665
25,0.69,0.707,0.675
26,0.682,0.698,0.673
27,0.675,0.694,0.671
28,0.687,0.691,0.69
29,0.684,0.689,0.692
30,0.692,0.688,0.699
31,0.707,0.686,0.71
32,0.74,0.685,0.734
33,0.703,0.683,0.692
34,0.689,0.683,0.673
35,0.683,0.683,0.664
36,0.665,0.682,0.645
37,0.674,0.683,0.653
38,0.665,0.683,0.644
39,0.683,0.684,0.661
40,0.681,0.683,0.658
41,0.665,0.681,0.641
42,0.662,0.678,0.638
43,0.679,0.675,0.655
44,0.669,0.672,0.646
45,0.673,0.671,0.65
46,0.673,0.67,0.649
47,0.679,0.668,0.652
48,0.692,0.667,0.665
49,0.679,0.666,0.654
50,0.676,0.665,0.652
51,0.662,0.665,0.639
52,0.652,0.664,0.63
53,0.662,0.665,0.642
54,0.654,0.665,0.637
55,0.668,0.665,0.655
56,0.655,0.664,0.648
57,0.655,0.663,0.655
58,0.63,0.659,0.636
59,0.649,0.657,0.657
60,0.652,0.654,0.657
61,0.655,0.652,0.656
62,0.657,0.651,0.65
63,0.677,0.649,0.664
64,0.697,0.649,0.678
65,0.666,0.647,0.645
66,0.644,0.646,0.623
67,0.64,0.645,0.618
68,0.63,0.644,0.608
69,0.622,0.643,0.599
70,0.627,0.642,0.603
71,0.636,0.642,0.61
72,0.637,0.641,0.612
73,0.629,0.64,0.604
74,0.622,0.638,0.599
75,0.625,0.636,0.602
76,0.636,0.634,0.611
77,0.63,0.632,0.605
78,0.648,0.631,0.623
79,0.651,0.629,0.625
80,0.655,0.628,0.63
81,0.638,0.625,0.614
82,0.624,0.624,0.602
83,0.622,0.622,0.602
84,0.618,0.622,0.602
85,0.617,0.621,0.606
86,0.604,0.62,0.599
87,0.61,0.619,0.61
88,0.608,0.617,0.613
89,0.617,0.615,0.623
90,0.605,0.611,0.607
91,0.609,0.607,0.605
92,0.609,0.604,0.598
93,0.604,0.601,0.588
94,0.6,0.598,0.58
95,0.588,0.597,0.567
96,0.617,0.595,0.594
97,0.603,0.593,0.579
98,0.59,0.592,0.565
99,0.594,0.591,0.568
100,0.589,0.591,0.563
101,0.577,0.591,0.551
102,0.589,0.591,0.562
103,0.581,0.591,0.555
104,0.594,0.591,0.568
105,0.583,0.589,0.556
106,0.57,0.588,0.543
107,0.586,0.586,0.558
108,0.579,0.585,0.553
109,0.597,0.584,0.572
110,0.595,0.583,0.57
111,0.595,0.583,0.57
112,0.596,0.582,0.571
113,0.589,0.581,0.569
114,0.581,0.581,0.565
115,0.59,0.58,0.58
116,0.578,0.58,0.574
117,0.574,0.58,0.576
118,0.563,0.579,0.568
119,0.57,0.578,0.573
120,0.574,0.576,0.572
121,0.567,0.575,0.559
122,0.554,0.572,0.54
123,0.558,0.569,0.539
124,0.576,0.567,0.554
125,0.581,0.564,0.557
126,0.57,0.563,0.545
127,0.568,0.562,0.542
128,0.578,0.561,0.55
129,0.567,0.56,0.539
130,0.559,0.559,0.531
131,0.562,0.558,0.535
132,0.551,0.557,0.525
133,0.556,0.556,0.53
134,0.541,0.556,0.516
135,0.553,0.556,0.527
136,0.552,0.555,0.524
137,0.543,0.554,0.515
138,0.532,0.552,0.506
139,0.541,0.551,0.516
140,0.543,0.549,0.519
141,0.555,0.547,0.53
142,0.564,0.545,0.541
143,0.56,0.544,0.541
144,0.569,0.543,0.555
145,0.558,0.542,0.551
146,0.552,0.542,0.551
147,0.549,0.541,0.553
148,0.531,0.542,0.536
149,0.522,0.542,0.524
150,0.515,0.542,0.511
151,0.525,0.542,0.514
152,0.534,0.541,0.517
153,0.538,0.54,0.517
154,0.541,0.538,0.518
155,0.542,0.536,0.519
156,0.534,0.535,0.51
157,0.534,0.533,0.509
158,0.524,0.532,0.498
159,0.539,0.531,0.511
160,0.556,0.531,0.527
161,0.542,0.531,0.515
162,0.53,0.53,0.503
163,0.549,0.53,0.522
164,0.532,0.53,0.505
165,0.523,0.53,0.495
166,0.513,0.531,0.486
167,0.516,0.531,0.489
168,0.523,0.53,0.497
169,0.514,0.529,0.489
170,0.515,0.526,0.491
171,0.517,0.524,0.494
172,0.523,0.522,0.502
173,0.521,0.52,0.505
174,0.535,0.518,0.524
175,0.542,0.517,0.536
176,0.543,0.517,0.542
177,0.524,0.516,0.526
178,0.524,0.516,0.524
179,0.522,0.516,0.519
180,0.504,0.516,0.497
181,0.505,0.515,0.492
182,0.489,0.516,0.471
183,0.499,0.516,0.478
184,0.504,0.517,0.482
185,0.516,0.516,0.492
186,0.512,0.515,0.487
187,0.501,0.513,0.475
188,0.521,0.512,0.493
189,0.517,0.511,0.49
190,0.511,0.51,0.484
191,0.523,0.51,0.496
192,0.539,0.51,0.512
193,0.523,0.51,0.496
194,0.515,0.51,0.489
195,0.509,0.511,0.482
196,0.504,0.511,0.476
197,0.503,0.512,0.477
198,0.507,0.513,0.481
199,0.503,0.513,0.48
200,0.513,0.513,0.49
201,0.498,0.51,0.477
202,0.494,0.508,0.477
203,0.494,0.505,0.482
204,0.499,0.502,0.492
205,0.504,0.499,0.503
206,0.508,0.498,0.511
207,0.513,0.496,0.516
208,0.527,0.496,0.526
209,0.517,0.495,0.512
210,0.505,0.495,0.495
211,0.495,0.494,0.48
212,0.48,0.493,0.461
213,0.473,0.494,0.452
214,0.475,0.493,0.453
215,0.481,0.493,0.458
216,0.486,0.492,0.463
217,0.48,0.491,0.456
218,0.48,0.489,0.455
219,0.472,0.488,0.447
220,0.484,0.486,0.461
221,0.486,0.485,0.463
222,0.5,0.484,0.476
223,0.505,0.483,0.479
224,0.522,0.483,0.496
225,0.505,0.483,0.479
226,0.491,0.483,0.467
227,0.49,0.483,0.467
228,0.475,0.484,0.453
229,0.466,0.485,0.445
230,0.463,0.487,0.443
231,0.472,0.488,0.454
232,0.477,0.488,0.463
233,0.477,0.488,0.469
234,0.475,0.487,0.472
235,0.484,0.485,0.487
236,0.479,0.483,0.485
237,0.486,0.481,0.492
238,0.496,0.481,0.496
239,0.497,0.481,0.491
240,0.502,0.481,0.49
241,0.492,0.48,0.476
242,0.49,0.48,0.471
243,0.488,0.48,0.468
244,0.482,0.48,0.461
245,0.481,0.482,0.46
246,0.467,0.483,0.446
247,0.464,0.484,0.441
248,0.473,0.484,0.45
249,0.475,0.483,0.452
250,0.468,0.482,0.447
251,0.469,0.48,0.447
252,0.475,0.479,0.454
253,0.48,0.478,0.458
254,0.479,0.477,0.456
255,0.498,0.476,0.474
256,0.504,0.476,0.48
257,0.489,0.475,0.467
258,0.479,0.475,0.458
259,0.486,0.476,0.467
260,0.471,0.477,0.453
261,0.472,0.477,0.457
262,0.462,0.479,0.452
263,0.471,0.48,0.467
264,0.478,0.48,0.48
265,0.477,0.48,0.483
266,0.465,0.478,0.474
267,0.473,0.477,0.478
268,0.471,0.476,0.47
269,0.468,0.475,0.462
270,0.487,0.475,0.475
271,0.485,0.475,0.468
272,0.496,0.475,0.477
273,0.482,0.476,0.462
274,0.477,0.476,0.457
275,0.482,0.477,0.461
276,0.473,0.478,0.453
277,0.478,0.479,0.457
278,0.474,0.48,0.453
279,0.476,0.481,0.456
280,0.476,0.482,0.456
281,0.469,0.481,0.449
282,0.464,0.48,0.443
283,0.465,0.478,0.445
284,0.477,0.477,0.457
285,0.482,0.475,0.462
286,0.473,0.474,0.454
287,0.494,0.474,0.474
288,0.519,0.474,0.499
289,0.493,0.473,0.475
290,0.485,0.473,0.469
291,0.461,0.472,0.45
292,0.453,0.472,0.447
293,0.46,0.472,0.46
294,0.451,0.472,0.456
295,0.467,0.473,0.476
296,0.469,0.472,0.477
297,0.462,0.471,0.466
298,0.46,0.469,0.458
299,0.461,0.468,0.454
300,0.461,0.467,0.449
301,0.47,0.466,0.454
302,0.477,0.466,0.459
303,0.477,0.466,0.458
304,0.49,0.466,0.47
305,0.487,0.466,0.467
306,0.478,0.466,0.457
307,0.47,0.467,0.45
308,0.455,0.468,0.436
309,0.457,0.469,0.44
310,0.456,0.47,0.44
311,0.453,0.471,0.436
312,0.46,0.472,0.443
313,0.471,0.471,0.453
314,0.46,0.47,0.442
315,0.465,0.468,0.448
316,0.473,0.466,0.457
317,0.47,0.465,0.454
318,0.468,0.464,0.452
319,0.48,0.464,0.466
320,0.491,0.464,0.478
321,0.475,0.463,0.468
322,0.465,0.462,0.464
323,0.457,0.461,0.463
324,0.454,0.461,0.465
325,0.449,0.461,0.461
326,0.439,0.462,0.449
327,0.463,0.462,0.467
328,0.458,0.462,0.456
329,0.46,0.461,0.453
330,0.446,0.459,0.434
331,0.455,0.457,0.441
332,0.452,0.455,0.437
333,0.455,0.453,0.44
334,0.457,0.453,0.441
335,0.474,0.453,0.456
336,0.469,0.453,0.451
337,0.462,0.453,0.443
338,0.456,0.453,0.439
339,0.458,0.452,0.443
340,0.446,0.453,0.431
341,0.438,0.453,0.422
342,0.444,0.454,0.428
343,0.442,0.455,0.427
344,0.464,0.455,0.449
345,0.458,0.455,0.444
346,0.445,0.453,0.431
347,0.435,0.451,0.422
348,0.447,0.45,0.433
349,0.455,0.45,0.443
350,0.447,0.449,0.439
351,0.46,0.449,0.457
352,0.486,0.451,0.488
353,0.461,0.451,0.469
354,0.452,0.45,0.463
355,0.449,0.45,0.461
356,0.438,0.451,0.446
357,0.436,0.451,0.437
358,0.43,0.451,0.427
359,0.447,0.451,0.438
360,0.456,0.45,0.444
361,0.452,0.448,0.438
362,0.443,0.445,0.429
363,0.435,0.443,0.421
364,0.438,0.44,0.423
365,0.431,0.437,0.415
366,0.442,0.435,0.426
367,0.46,0.434,0.443
368,0.468,0.433,0.452
369,0.448,0.432,0.433
370,0.433,0.431,0.419
371,0.422,0.429,0.407
372,0.419,0.429,0.405
373,0.408,0.428,0.394
374,0.411,0.428,0.397
375,0.405,0.428,0.392
376,0.415,0.427,0.403
377,0.425,0.426,0.413
378,0.417,0.425,0.406
379,0.412,0.424,0.404
380,0.422,0.423,0.418
381,0.417,0.421,0.418
382,0.426,0.42,0.432
383,0.435,0.418,0.446
384,0.461,0.417,0.473
385,0.424,0.415,0.435
386,0.42,0.413,0.426
387,0.413,0.411,0.413
388,0.407,0.409,0.402
389,0.411,0.408,0.402
390,0.391,0.406,0.381
391,0.39,0.405,0.378
392,0.405,0.404,0.392
393,0.397,0.404,0.385
394,0.408,0.404,0.394
395,0.401,0.405,0.387
396,0.4,0.407,0.385
397,0.408,0.41,0.393
398,0.419,0.414,0.404
399,0.427,0.42,0.413
400,0.428,0.428,0.413
