lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.928,0.942,0.877
2,0.893,0.917,0.832
3,0.876,0.896,0.814
4,0.879,0.878,0.824
5,0.879,0.864,0.825
6,0.864,0.851,0.815
7,0.847,0.841,0.796
8,0.826,0.833,0.781
9,0.825,0.827,0.794
10,0.824,0.822,0.804
11,0.822,0.818,0.806
12,0.819,0.815,0.79
13,0.816,0.813,0.777
14,0.813,0.811,0.779
15,0.811,0.81,0.785
16,0.81,0.809,0.803
17,0.806,0.809,0.778
18,0.804,0.808,0.767
19,0.803,0.808,0.765
20,0.808,0.807,0.774
21,0.812,0.806,0.796
22,0.808,0.806,0.781
23,0.799,0.804,0.762
24,0.783,0.803,0.738
25,0.795,0.802,0.752
26,0.807,0.798,0.769
27,0.815,0.796,0.776
28,0.791,0.794,0.753
29,0.779,0.793,0.737
30,0.782,0.79,0.738
31,0.793,0.787,0.759
32,0.806,0.784,0.78
33,0.791,0.781,0.755
34,0.78,0.779,0.738
35,0.768,0.776,0.73
36,0.769,0.773,0.742
37,0.774,0.77,0.753
38,0.766,0.767,0.743
39,0.762,0.764,0.737
40,0.751,0.761,0.726
41,0.75,0.758,0.739
42,0.75,0.755,0.749
43,0.749,0.752,0.758
44,0.749,0.75,0.734
45,0.749,0.748,0.723
46,0.75,0.747,0.721
47,0.751,0.745,0.743
48,0.752,0.743,0.759
49,0.744,0.742,0.73
50,0.742,0.742,0.718
51,0.736,0.742,0.71
52,0.741,0.741,0.726
53,0.748,0.74,0.738
54,0.742,0.74,0.729
55,0.73,0.74,0.717
56,0.716,0.74,0.702
57,0.73,0.739,0.711
58,0.748,0.737,0.726
59,0.75,0.736,0.731
60,0.736,0.734,0.715
61,0.725,0.733,0.702
62,0.73,0.731,0.712
63,0.737,0.728,0.719
64,0.749,0.726,0.739
65,0.737,0.724,0.717
66,0.725,0.722,0.709
67,0.713,0.72,0.695
68,0.715,0.718,0.713
69,0.714,0.716,0.724
70,0.711,0.715,0.715
71,0.709,0.714,0.697
72,0.704,0.712,0.681
73,0.703,0.711,0.7
74,0.704,0.709,0.714
75,0.705,0.707,0.719
76,0.702,0.706,0.703
77,0.701,0.705,0.69
78,0.703,0.704,0.687
79,0.706,0.703,0.703
80,0.711,0.702,0.714
81,0.706,0.702,0.689
82,0.704,0.702,0.679
83,0.696,0.702,0.672
84,0.708,0.701,0.686
85,0.715,0.699,0.696
86,0.705,0.699,0.692
87,0.697,0.698,0.694
88,0.682,0.697,0.684
89,0.691,0.695,0.691
90,0.698,0.693,0.7
91,0.705,0.691,0.704
92,0.692,0.69,0.685
93,0.679,0.688,0.67
94,0.68,0.686,0.664
95,0.686,0.684,0.681
96,0.693,0.682,0.697
97,0.687,0.681,0.682
98,0.676,0.681,0.66
99,0.668,0.68,0.65
100,0.67,0.679,0.664
101,0.671,0.678,0.678
102,0.672,0.677,0.671
103,0.673,0.677,0.662
104,0.675,0.677,0.646
105,0.677,0.676,0.659
106,0.678,0.675,0.668
107,0.678,0.674,0.682
108,0.676,0.673,0.67
109,0.672,0.672,0.658
110,0.673,0.671,0.657
111,0.68,0.668,0.669
112,0.686,0.666,0.684
113,0.672,0.664,0.668
114,0.655,0.663,0.65
115,0.651,0.661,0.643
116,0.663,0.659,0.662
117,0.673,0.657,0.674
118,0.662,0.655,0.662
119,0.647,0.654,0.654
120,0.63,0.652,0.636
121,0.641,0.651,0.649
122,0.647,0.649,0.655
123,0.647,0.647,0.651
124,0.646,0.647,0.64
125,0.633,0.646,0.622
126,0.638,0.646,0.629
127,0.645,0.645,0.643
128,0.653,0.646,0.658
129,0.651,0.647,0.641
130,0.65,0.648,0.627
131,0.65,0.649,0.623
132,0.651,0.649,0.636
133,0.654,0.649,0.642
134,0.653,0.65,0.64
135,0.652,0.65,0.626
136,0.651,0.651,0.609
137,0.652,0.65,0.619
138,0.654,0.649,0.632
139,0.653,0.648,0.63
140,0.643,0.647,0.618
141,0.634,0.646,0.599
142,0.644,0.644,0.612
143,0.65,0.641,0.623
144,0.657,0.639,0.641
145,0.636,0.636,0.621
146,0.623,0.634,0.605
147,0.619,0.631,0.602
148,0.63,0.629,0.616
149,0.635,0.626,0.618
150,0.631,0.624,0.616
151,0.62,0.623,0.596
152,0.603,0.621,0.581
153,0.612,0.619,0.597
154,0.62,0.618,0.612
155,0.625,0.617,0.62
156,0.62,0.617,0.605
157,0.612,0.616,0.59
158,0.611,0.616,0.592
159,0.612,0.616,0.605
160,0.615,0.617,0.621
161,0.617,0.617,0.606
162,0.617,0.618,0.583
163,0.619,0.619,0.579
164,0.621,0.619,0.594
165,0.622,0.618,0.608
166,0.62,0.619,0.6
167,0.617,0.619,0.591
168,0.614,0.618,0.57
169,0.622,0.617,0.586
170,0.623,0.615,0.588
171,0.623,0.613,0.591
172,0.611,0.612,0.574
173,0.604,0.61,0.562
174,0.609,0.608,0.574
175,0.617,0.605,0.593
176,0.619,0.603,0.604
177,0.604,0.601,0.593
178,0.589,0.599,0.583
179,0.581,0.597,0.577
180,0.585,0.594,0.587
181,0.595,0.592,0.596
182,0.59,0.59,0.585
183,0.58,0.589,0.57
184,0.576,0.587,0.558
185,0.578,0.586,0.571
186,0.582,0.584,0.58
187,0.585,0.583,0.589
188,0.585,0.582,0.57
189,0.581,0.581,0.56
190,0.582,0.58,0.559
191,0.584,0.579,0.571
192,0.585,0.578,0.586
193,0.584,0.578,0.572
194,0.583,0.578,0.552
195,0.582,0.577,0.551
196,0.582,0.576,0.563
197,0.581,0.576,0.576
198,0.571,0.575,0.566
199,0.566,0.575,0.561
200,0.565,0.574,0.553
201,0.572,0.573,0.559
202,0.575,0.571,0.568
203,0.57,0.57,0.557
204,0.563,0.569,0.55
205,0.554,0.569,0.544
206,0.561,0.568,0.549
207,0.571,0.567,0.562
208,0.584,0.567,0.578
209,0.576,0.567,0.562
210,0.567,0.568,0.549
211,0.559,0.568,0.54
212,0.564,0.568,0.553
213,0.57,0.568,0.558
214,0.573,0.569,0.558
215,0.57,0.57,0.543
216,0.564,0.57,0.529
217,0.565,0.57,0.538
218,0.568,0.569,0.555
219,0.57,0.569,0.567
220,0.57,0.568,0.548
221,0.571,0.568,0.54
222,0.571,0.566,0.537
223,0.571,0.565,0.553
224,0.569,0.564,0.566
225,0.564,0.563,0.548
226,0.56,0.562,0.536
227,0.559,0.56,0.534
228,0.561,0.559,0.545
229,0.564,0.557,0.554
230,0.556,0.556,0.548
231,0.547,0.556,0.533
232,0.541,0.555,0.528
233,0.549,0.553,0.537
234,0.555,0.552,0.545
235,0.557,0.551,0.547
236,0.547,0.55,0.536
237,0.536,0.549,0.527
238,0.54,0.549,0.528
239,0.554,0.548,0.542
240,0.566,0.548,0.563
241,0.558,0.548,0.546
242,0.546,0.549,0.527
243,0.543,0.549,0.522
244,0.546,0.549,0.531
245,0.552,0.549,0.541
246,0.551,0.549,0.537
247,0.546,0.549,0.534
248,0.543,0.548,0.52
249,0.545,0.547,0.527
250,0.547,0.545,0.536
251,0.545,0.544,0.543
252,0.544,0.542,0.533
253,0.543,0.541,0.524
254,0.545,0.539,0.528
255,0.546,0.537,0.543
256,0.546,0.535,0.557
257,0.537,0.533,0.539
258,0.528,0.531,0.52
259,0.524,0.53,0.514
260,0.529,0.528,0.523
261,0.532,0.527,0.533
262,0.525,0.526,0.528
263,0.512,0.526,0.518
264,0.499,0.526,0.51
265,0.513,0.526,0.52
266,0.529,0.525,0.541
267,0.532,0.525,0.54
268,0.528,0.525,0.531
269,0.52,0.526,0.515
270,0.522,0.526,0.514
271,0.531,0.526,0.522
272,0.543,0.527,0.538
273,0.539,0.527,0.52
274,0.53,0.528,0.507
275,0.528,0.529,0.504
276,0.527,0.529,0.508
277,0.53,0.529,0.522
278,0.529,0.529,0.517
279,0.529,0.529,0.502
280,0.528,0.528,0.49
281,0.527,0.526,0.498
282,0.525,0.524,0.508
283,0.522,0.522,0.51
284,0.518,0.52,0.501
285,0.513,0.518,0.491
286,0.515,0.516,0.493
287,0.519,0.514,0.515
288,0.52,0.511,0.532
289,0.512,0.509,0.512
290,0.501,0.508,0.496
291,0.5,0.507,0.492
292,0.508,0.506,0.508
293,0.513,0.505,0.515
294,0.504,0.505,0.509
295,0.497,0.505,0.5
296,0.492,0.505,0.496
297,0.499,0.504,0.5
298,0.507,0.504,0.509
299,0.51,0.504,0.513
300,0.503,0.504,0.497
301,0.498,0.505,0.485
302,0.502,0.505,0.488
303,0.509,0.505,0.502
304,0.515,0.505,0.513
305,0.514,0.506,0.498
306,0.512,0.507,0.489
307,0.509,0.508,0.482
308,0.51,0.508,0.494
309,0.512,0.509,0.503
310,0.509,0.51,0.495
311,0.507,0.51,0.488
312,0.506,0.511,0.47
313,0.507,0.511,0.484
314,0.509,0.511,0.498
315,0.51,0.51,0.51
316,0.506,0.51,0.502
317,0.503,0.51,0.489
318,0.511,0.51,0.491
319,0.518,0.509,0.502
320,0.522,0.509,0.514
321,0.516,0.509,0.506
322,0.505,0.509,0.494
323,0.503,0.51,0.488
324,0.51,0.51,0.495
325,0.521,0.51,0.511
326,0.517,0.51,0.504
327,0.507,0.511,0.498
328,0.499,0.512,0.489
329,0.503,0.513,0.494
330,0.512,0.513,0.507
331,0.515,0.513,0.511
332,0.514,0.514,0.498
333,0.51,0.515,0.487
334,0.513,0.515,0.5
335,0.517,0.516,0.516
336,0.522,0.516,0.53
337,0.523,0.517,0.516
338,0.523,0.518,0.5
339,0.523,0.519,0.496
340,0.523,0.52,0.507
341,0.523,0.521,0.521
342,0.522,0.523,0.52
343,0.521,0.524,0.516
344,0.52,0.526,0.504
345,0.524,0.527,0.51
346,0.525,0.527,0.518
347,0.527,0.528,0.522
348,0.523,0.529,0.511
349,0.519,0.529,0.508
350,0.524,0.53,0.508
351,0.534,0.529,0.519
352,0.54,0.528,0.528
353,0.533,0.528,0.514
354,0.528,0.527,0.507
355,0.52,0.526,0.504
356,0.525,0.524,0.515
357,0.534,0.523,0.523
358,0.532,0.521,0.516
359,0.518,0.52,0.5
360,0.513,0.518,0.491
361,0.515,0.515,0.501
362,0.515,0.512,0.509
363,0.513,0.51,0.508
364,0.507,0.507,0.496
365,0.5,0.504,0.48
366,0.497,0.502,0.48
367,0.496,0.499,0.482
368,0.495,0.496,0.498
369,0.492,0.494,0.48
370,0.49,0.492,0.466
371,0.489,0.491,0.457
372,0.49,0.489,0.462
373,0.49,0.488,0.468
374,0.488,0.487,0.471
375,0.48,0.487,0.457
376,0.478,0.486,0.445
377,0.485,0.486,0.455
378,0.488,0.486,0.458
379,0.491,0.485,0.461
380,0.481,0.485,0.449
381,0.473,0.485,0.438
382,0.477,0.484,0.442
383,0.489,0.483,0.453
384,0.501,0.482,0.469
385,0.488,0.481,0.45
386,0.477,0.48,0.438
387,0.472,0.478,0.434
388,0.476,0.476,0.441
389,0.48,0.474,0.449
390,0.476,0.471,0.443
391,0.467,0.468,0.427
392,0.458,0.466,0.419
393,0.458,0.463,0.432
394,0.456,0.46,0.439
395,0.457,0.457,0.444
396,0.455,0.454,0.43
397,0.453,0.452,0.423
398,0.451,0.45,0.422
399,0.45,0.449,0.433
400,0.449,0.448,0.439
