lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.916,0.932,0.846
2,0.882,0.888,0.611
3,0.846,0.851,0.4
4,0.824,0.822,0.242
5,0.803,0.799,0.113
6,0.79,0.781,-0.003
7,0.774,0.767,-0.098
8,0.759,0.757,-0.162
9,0.752,0.75,-0.203
10,0.742,0.745,-0.228
11,0.74,0.741,-0.241
12,0.735,0.739,-0.25
13,0.735,0.738,-0.252
14,0.732,0.738,-0.255
15,0.733,0.737,-0.259
16,0.737,0.737,-0.257
17,0.734,0.736,-0.255
18,0.733,0.735,-0.251
19,0.733,0.733,-0.239
20,0.732,0.731,-0.221
21,0.733,0.728,-0.187
22,0.73,0.725,-0.135
23,0.723,0.72,-0.066
24,0.714,0.716,0.039
25,0.72,0.71,0.18
26,0.709,0.704,0.363
27,0.704,0.698,0.537
28,0.688,0.692,0.644
29,0.676,0.687,0.696
30,0.669,0.681,0.707
31,0.668,0.676,0.665
32,0.671,0.671,0.543
33,0.662,0.666,0.353
34,0.654,0.661,0.169
35,0.648,0.657,0.032
36,0.646,0.653,-0.063
37,0.648,0.65,-0.135
38,0.645,0.647,-0.189
39,0.642,0.644,-0.223
40,0.636,0.642,-0.24
41,0.637,0.639,-0.251
42,0.637,0.637,-0.259
43,0.638,0.635,-0.262
44,0.638,0.633,-0.261
45,0.638,0.631,-0.259
46,0.637,0.63,-0.259
47,0.64,0.629,-0.257
48,0.639,0.627,-0.249
49,0.638,0.626,-0.236
50,0.633,0.626,-0.214
51,0.625,0.625,-0.173
52,0.616,0.623,-0.11
53,0.615,0.622,-0.019
54,0.61,0.621,0.092
55,0.61,0.62,0.22
56,0.607,0.619,0.381
57,0.607,0.617,0.585
58,0.606,0.616,0.777
59,0.609,0.614,0.846
60,0.61,0.613,0.731
61,0.612,0.612,0.543
62,0.617,0.61,0.372
63,0.617,0.608,0.235
64,0.627,0.606,0.11
65,0.614,0.604,-0.005
66,0.609,0.602,-0.098
67,0.607,0.6,-0.159
68,0.606,0.599,-0.202
69,0.601,0.598,-0.228
70,0.597,0.597,-0.244
71,0.592,0.596,-0.252
72,0.587,0.595,-0.251
73,0.587,0.594,-0.254
74,0.586,0.593,-0.257
75,0.585,0.592,-0.254
76,0.583,0.591,-0.25
77,0.582,0.591,-0.244
78,0.584,0.59,-0.235
79,0.588,0.589,-0.217
80,0.591,0.589,-0.185
81,0.587,0.589,-0.139
82,0.585,0.589,-0.073
83,0.59,0.59,0.03
84,0.594,0.59,0.167
85,0.602,0.591,0.333
86,0.604,0.591,0.481
87,0.606,0.592,0.586
88,0.592,0.591,0.662
89,0.597,0.59,0.703
90,0.588,0.589,0.669
91,0.585,0.588,0.534
92,0.58,0.586,0.346
93,0.581,0.584,0.169
94,0.58,0.582,0.043
95,0.582,0.58,-0.047
96,0.582,0.578,-0.12
97,0.576,0.577,-0.177
98,0.569,0.575,-0.214
99,0.568,0.573,-0.232
100,0.568,0.571,-0.243
101,0.565,0.569,-0.249
102,0.566,0.567,-0.253
103,0.558,0.564,-0.254
104,0.558,0.562,-0.252
105,0.558,0.56,-0.251
106,0.559,0.557,-0.249
107,0.557,0.555,-0.241
108,0.551,0.553,-0.229
109,0.551,0.551,-0.205
110,0.556,0.549,-0.17
111,0.56,0.546,-0.108
112,0.562,0.544,-0.024
113,0.548,0.541,0.078
114,0.541,0.538,0.207
115,0.534,0.535,0.375
116,0.534,0.533,0.575
117,0.527,0.53,0.742
118,0.52,0.528,0.779
119,0.509,0.526,0.677
120,0.511,0.524,0.525
121,0.513,0.521,0.387
122,0.516,0.519,0.258
123,0.518,0.517,0.127
124,0.516,0.515,0.01
125,0.512,0.514,-0.084
126,0.512,0.511,-0.149
127,0.513,0.509,-0.191
128,0.514,0.507,-0.218
129,0.513,0.505,-0.235
130,0.509,0.504,-0.242
131,0.503,0.502,-0.244
132,0.502,0.5,-0.249
133,0.5,0.497,-0.248
134,0.5,0.496,-0.248
135,0.498,0.494,-0.245
136,0.494,0.493,-0.24
137,0.495,0.491,-0.235
138,0.492,0.489,-0.22
139,0.487,0.487,-0.19
140,0.479,0.486,-0.145
141,0.476,0.485,-0.075
142,0.477,0.483,0.025
143,0.479,0.482,0.16
144,0.48,0.482,0.312
145,0.474,0.482,0.444
146,0.472,0.482,0.553
147,0.472,0.481,0.653
148,0.481,0.481,0.71
149,0.488,0.481,0.672
150,0.486,0.481,0.527
151,0.486,0.481,0.339
152,0.479,0.481,0.174
153,0.484,0.48,0.05
154,0.491,0.479,-0.044
155,0.493,0.478,-0.115
156,0.485,0.478,-0.172
157,0.484,0.477,-0.206
158,0.478,0.476,-0.227
159,0.474,0.475,-0.238
160,0.475,0.474,-0.243
161,0.471,0.474,-0.248
162,0.47,0.473,-0.249
163,0.467,0.473,-0.249
164,0.465,0.473,-0.251
165,0.466,0.473,-0.247
166,0.465,0.473,-0.24
167,0.467,0.474,-0.226
168,0.467,0.475,-0.202
169,0.475,0.476,-0.164
170,0.478,0.477,-0.101
171,0.479,0.479,-0.015
172,0.478,0.481,0.083
173,0.477,0.483,0.206
174,0.486,0.484,0.369
175,0.491,0.486,0.558
176,0.504,0.488,0.708
177,0.492,0.489,0.731
178,0.495,0.49,0.646
179,0.494,0.491,0.518
180,0.498,0.492,0.394
181,0.499,0.492,0.267
182,0.499,0.492,0.138
183,0.496,0.491,0.016
184,0.486,0.491,-0.077
185,0.49,0.49,-0.142
186,0.484,0.49,-0.187
187,0.485,0.489,-0.215
188,0.482,0.488,-0.232
189,0.482,0.488,-0.238
190,0.479,0.487,-0.242
191,0.483,0.487,-0.244
192,0.484,0.487,-0.244
193,0.485,0.487,-0.246
194,0.485,0.487,-0.242
195,0.484,0.488,-0.238
196,0.488,0.488,-0.231
197,0.49,0.489,-0.213
198,0.49,0.49,-0.186
199,0.491,0.491,-0.14
200,0.49,0.492,-0.072
201,0.5,0.492,0.024
202,0.499,0.492,0.151
203,0.499,0.491,0.286
204,0.492,0.491,0.41
205,0.489,0.49,0.53
206,0.488,0.489,0.647
207,0.493,0.487,0.712
208,0.494,0.485,0.669
209,0.487,0.483,0.516
210,0.483,0.482,0.332
211,0.478,0.48,0.176
212,0.472,0.478,0.055
213,0.474,0.475,-0.038
214,0.473,0.473,-0.114
215,0.47,0.471,-0.172
216,0.465,0.469,-0.206
217,0.461,0.467,-0.228
218,0.457,0.466,-0.24
219,0.457,0.464,-0.245
220,0.455,0.463,-0.248
221,0.457,0.462,-0.246
222,0.462,0.461,-0.246
223,0.464,0.46,-0.245
224,0.469,0.459,-0.242
225,0.466,0.459,-0.238
226,0.467,0.459,-0.227
227,0.463,0.458,-0.204
228,0.461,0.457,-0.166
229,0.46,0.456,-0.108
230,0.456,0.455,-0.029
231,0.45,0.455,0.062
232,0.445,0.454,0.185
233,0.448,0.453,0.347
234,0.449,0.451,0.53
235,0.452,0.45,0.663
236,0.455,0.449,0.684
237,0.448,0.447,0.616
238,0.446,0.446,0.519
239,0.444,0.445,0.413
240,0.449,0.444,0.285
241,0.44,0.443,0.14
242,0.438,0.442,0.011
243,0.436,0.441,-0.081
244,0.44,0.44,-0.144
245,0.438,0.44,-0.188
246,0.439,0.44,-0.214
247,0.439,0.441,-0.228
248,0.439,0.441,-0.235
249,0.442,0.441,-0.239
250,0.442,0.441,-0.242
251,0.443,0.442,-0.244
252,0.443,0.442,-0.244
253,0.441,0.443,-0.242
254,0.444,0.443,-0.239
255,0.446,0.443,-0.232
256,0.448,0.444,-0.215
257,0.445,0.444,-0.187
258,0.443,0.445,-0.146
259,0.444,0.445,-0.084
260,0.444,0.445,0.008
261,0.449,0.446,0.127
262,0.443,0.446,0.251
263,0.443,0.445,0.372
264,0.442,0.445,0.502
265,0.447,0.445,0.648
266,0.449,0.444,0.74
267,0.447,0.444,0.691
268,0.443,0.444,0.524
269,0.446,0.444,0.333
270,0.442,0.444,0.177
271,0.445,0.444,0.059
272,0.45,0.445,-0.036
273,0.442,0.445,-0.116
274,0.439,0.446,-0.173
275,0.442,0.447,-0.208
276,0.441,0.447,-0.228
277,0.446,0.448,-0.238
278,0.447,0.449,-0.243
279,0.448,0.449,-0.244
280,0.448,0.45,-0.245
281,0.45,0.45,-0.249
282,0.453,0.449,-0.25
283,0.451,0.449,-0.246
284,0.447,0.449,-0.243
285,0.45,0.448,-0.232
286,0.456,0.447,-0.215
287,0.456,0.446,-0.18
288,0.457,0.445,-0.127
289,0.448,0.444,-0.062
290,0.443,0.443,0.027
291,0.441,0.442,0.155
292,0.438,0.441,0.324
293,0.44,0.44,0.504
294,0.436,0.439,0.628
295,0.432,0.438,0.653
296,0.428,0.437,0.609
297,0.432,0.437,0.534
298,0.435,0.436,0.432
299,0.433,0.436,0.292
300,0.43,0.436,0.138
301,0.429,0.437,0.01
302,0.433,0.437,-0.084
303,0.439,0.437,-0.145
304,0.442,0.438,-0.188
305,0.442,0.438,-0.215
306,0.443,0.439,-0.229
307,0.441,0.439,-0.237
308,0.445,0.439,-0.246
309,0.445,0.439,-0.249
310,0.444,0.439,-0.25
311,0.443,0.439,-0.248
312,0.441,0.439,-0.247
313,0.443,0.439,-0.245
314,0.441,0.438,-0.238
315,0.439,0.437,-0.224
316,0.437,0.437,-0.2
317,0.436,0.436,-0.159
318,0.436,0.436,-0.097
319,0.432,0.436,-0.008
320,0.435,0.437,0.102
321,0.429,0.437,0.215
322,0.426,0.439,0.34
323,0.432,0.44,0.497
324,0.431,0.441,0.67
325,0.442,0.442,0.769
326,0.442,0.443,0.701
327,0.441,0.445,0.519
328,0.441,0.446,0.327
329,0.45,0.447,0.178
330,0.458,0.448,0.066
331,0.462,0.449,-0.035
332,0.461,0.451,-0.118
333,0.459,0.452,-0.174
334,0.457,0.453,-0.209
335,0.46,0.454,-0.227
336,0.469,0.455,-0.237
337,0.463,0.457,-0.241
338,0.459,0.458,-0.24
339,0.456,0.46,-0.24
340,0.454,0.461,-0.243
341,0.452,0.462,-0.243
342,0.453,0.463,-0.239
343,0.451,0.464,-0.232
344,0.452,0.465,-0.221
345,0.454,0.466,-0.206
346,0.461,0.467,-0.175
347,0.465,0.468,-0.127
348,0.468,0.469,-0.065
349,0.47,0.47,0.024
350,0.478,0.471,0.155
351,0.483,0.471,0.328
352,0.491,0.472,0.504
353,0.483,0.472,0.613
354,0.478,0.472,0.645
355,0.473,0.472,0.626
356,0.473,0.472,0.568
357,0.473,0.471,0.462
358,0.471,0.469,0.304
359,0.466,0.467,0.137
360,0.457,0.464,0.009
361,0.456,0.461,-0.082
362,0.453,0.458,-0.14
363,0.452,0.454,-0.181
364,0.452,0.451,-0.209
365,0.447,0.448,-0.225
366,0.446,0.445,-0.234
367,0.441,0.442,-0.239
368,0.442,0.44,-0.241
369,0.436,0.437,-0.242
370,0.432,0.435,-0.24
371,0.43,0.433,-0.239
372,0.428,0.431,-0.238
373,0.427,0.43,-0.232
374,0.424,0.428,-0.218
375,0.422,0.427,-0.196
376,0.421,0.426,-0.158
377,0.422,0.424,-0.1
378,0.423,0.423,-0.016
379,0.424,0.421,0.084
380,0.423,0.419,0.195
381,0.425,0.417,0.331
382,0.426,0.415,0.509
383,0.419,0.412,0.695
384,0.417,0.409,0.781
385,0.408,0.406,0.674
386,0.399,0.403,0.481
387,0.392,0.399,0.305
388,0.384,0.395,0.169
389,0.383,0.392,0.059
390,0.381,0.387,-0.04
391,0.381,0.383,-0.121
392,0.378,0.379,-0.173
393,0.38,0.375,-0.208
394,0.377,0.371,-0.226
395,0.373,0.368,-0.237
396,0.367,0.365,-0.243
397,0.364,0.362,-0.246
398,0.361,0.361,-0.248
399,0.359,0.36,-0.249
400,0.358,0.361,-0.248
