gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2976,240,1.33569097518921,15.3015050888062,44.1117134094238,3670176,2981,123,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-04-14 21:46:14.743812,95.40719644638223,66.18287718444958,54.07689365686634,7.647440511070453e-11,2.0,-66.32,3.0,-66.56,0.1563,0.5288,0.9354,0.4713,0.5182,0.6295,7
665,npp,2858,1798,0.412411153316498,15.3019790649414,44.1149139404297,3670176,2858,1376,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-04-17 22:30:15.411734,97.30428595839976,13.53554767611774,11.957390419727709,1.667091827811619e-19,9.0,-13.61,1.015504800579495,-14.34,0.104,0.2456,0.3484,1.0149,0.4135,0.4185,7
710,npp,2127,1127,0.1674205847084522,15.3073234558105,44.1125793457031,3670176,2126,829,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-04-18 22:11:23.285534,96.86365199514701,44.127353913467324,38.048512568543494,1.188548138743068e-24,6.0,-44.27,1.5732132722552272,-44.68,0.1437,0.2526,0.4466,0.9865,0.1951,0.1652,7
764,npp,264,4011,1.13078916072845,15.3012113571167,44.1113166809082,3670176,264,3173,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.74522580001096,68.9483222414179,55.70859076090699,1.2386985049757095e-21,19.0,69.12,3.5496478698597698,68.86,0.261,0.6104,0.978,0.4083,0.3958,0.4617,7
872,npp,1236,2020,0.313628673553467,15.3015031814575,44.1098747253418,3670176,1236,1588,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-04-22 22:36:30.055781,113.79858774438337,0.778604682743183,0.6892448438252561,4.318013737650687e-29,10.0,-0.85,1.0,-1.64,0.1634,0.2492,0.3437,1.0,0.3136,0.3136,7
908,npp,510,1352,0.657346963882446,15.3015394210815,44.1133079528809,3670176,509,1020,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-04-23 22:17:37.936508,96.66552183655875,35.615585675638656,31.031229200941368,8.620225979529708e-28,7.0,-35.72,1.2937979144666532,-36.23,0.1231,0.2366,0.4193,1.0534,0.5744,0.6924,7
944,npp,2841,680,0.806373238563538,15.3035650253296,44.1120643615723,3670176,2841,461,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-04-24 21:58:45.819923,96.29084957900876,57.100917376804716,48.008692136519834,4.659457596732301e-25,4.0,-57.24,2.2013981571160284,-57.55,0.1845,0.4015,0.6403,0.6207,0.4331,0.5005,7
1196,npp,2450,3791,0.622122019529343,15.305290222168,44.1121788024902,3670176,2453,3052,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-04-30 23:26:31.218056,-77.45546235801231,65.30787885572215,53.54581174184984,4.530388350229333e-10,18.0,65.47,3.0,65.21,0.13,0.3452,0.8322,0.722,0.3415,0.4492,7
1745,npp,2493,1570,0.466471821069717,15.3032999038696,44.1099548339844,3670176,2493,1179,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-14 22:23:39.403204,97.36441244660124,25.640893510919412,22.523076489507435,8.2068394797967e-07,8.0,-25.74,1.1367971201176101,-26.015,0.1256,0.2546,0.4144,0.9789,0.4356,0.4566,7
1781,npp,1754,897,0.4154172539711,15.3039684295654,44.1130905151367,3670176,1754,670,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-15 22:04:47.295643,96.82842077647813,51.35702614595664,43.73911399465489,3.2877971063386335e-13,5.0,-51.5,1.847645286154319,-51.75,0.228,0.3904,0.6308,0.6383,0.2627,0.2652,7
1817,npp,1001,235,1.36235749721527,15.3050031661987,44.1136779785156,3670176,1001,119,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-16 21:45:53.412252,95.73078788261773,66.26840925505769,54.127124146463395,5.065923174347225e-19,2.0,-66.41,3.0,-66.56,0.1563,0.5288,0.9354,0.4713,0.5271,0.6421,7
1835,npp,2982,3786,0.771368622779846,15.3012180328369,44.1127281188965,3670176,2983,3049,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.3632019010644,65.22749641829583,53.493260396481794,1.1791786493459928e-08,18.0,65.38,3.0,65.21,0.13,0.3452,0.8322,0.722,0.3913,0.557,7
1880,npp,2278,3127,0.1511753965169191,15.3041381835938,44.1093902587891,3670176,2279,2503,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.71191866669434,49.99570845604906,42.69424752777146,4.851992562225712e-15,15.0,50.12,1.7549928774784245,49.94,0.1546,0.3232,0.4838,0.7712,0.1512,0.1166,7
1916,npp,1574,2457,0.12478545932390261,15.3024988174438,44.1096038818359,3670176,1574,1990,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.53864041142435,23.624535725009483,20.777517136980162,7.993266142823011e-21,12.0,23.69,1.1367971201176101,23.35,0.1194,0.2314,0.3594,1.0772,0.1555,0.1344,7
1943,npp,854,1791,0.385469257831573,15.306191444397,44.1149444580078,3670176,854,1370,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-19 22:29:52.383383,98.54886887421137,13.924153252081743,12.29884520823082,1.0250893007476675e-25,9.0,-14.0,1.015504800579495,-14.34,0.104,0.2456,0.3484,1.0149,0.387,0.3912,7
1988,npp,120,1120,0.2013121619820595,15.3030261993408,44.1123123168945,3670176,120,824,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-20 22:11:00.275957,97.3070346896771,44.36507707885547,38.238847495793486,1.6638421469154808e-31,6.0,-44.51,1.5732132722552272,-44.68,0.1437,0.2526,0.4466,0.9865,0.2166,0.1986,7
2024,npp,2443,454,1.065794467926025,15.3024778366089,44.1142921447754,3670176,2442,266,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-21 21:52:06.391171,96.03521491336329,62.145542683313735,51.500496499516444,2.4005174206647154e-29,3.0,-62.28,2.6065528283652384,-62.4,0.136,0.3682,0.7559,0.6769,0.5169,0.7214,7
2042,npp,1324,4002,0.915259718894958,15.303521156311,44.111385345459,3670176,1322,3169,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.59999914284396,68.81729262671226,55.63348098206796,8.683874975819514e-27,19.0,68.98,3.5496478698597698,68.86,0.261,0.6104,0.978,0.4083,0.3351,0.3737,7
2168,npp,2284,2011,0.498247116804123,15.3020133972168,44.1118774414062,3670176,2284,1579,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-24 22:36:03.550628,80.95961551797653,1.4091711552247619,1.247347433974754,3.23862613139033e-26,10.0,-1.36,1.0,-1.64,0.1634,0.2492,0.3437,1.0,0.4982,0.4982,7
2204,npp,1554,1344,0.427331268787384,15.3040742874146,44.1099510192871,3670176,1555,1015,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-25 22:17:13.200543,98.24972864740793,35.9398352328905,31.301041744219898,5.394337269783129e-23,7.0,-36.06,1.2937979144666532,-36.23,0.1231,0.2366,0.4193,1.0534,0.3966,0.4501,7
2240,npp,809,672,0.564897894859314,15.3019247055054,44.1146049499512,3670176,809,453,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-26 21:58:19.314569,96.47335127906,57.28893904729085,48.138735034287414,3.0163798848875337e-18,4.0,-57.43,2.2013981571160284,-57.55,0.1845,0.4015,0.6403,0.6207,0.3234,0.3506,7
2285,npp,51,12,0.937009692192078,15.3011255264282,44.113151550293,3670176,54,2,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-27 21:39:25.433147,95.54520976189852,69.90832048569546,56.228910478479435,3.2380097034447505e-12,1.0,-70.05,3.5496478698597698,-69.95,0.2301,0.7633,1.5102,0.3265,0.2982,0.3059,7
2303,npp,2057,3562,0.539720326662064,15.3069124221802,44.1127128601074,3670176,2057,2891,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.47479787067603,60.881400124167094,50.65408115491467,1.1757617269444152e-21,17.0,61.03,2.5331140255951103,60.91,0.1433,0.3133,0.6378,0.7956,0.3386,0.4294,7
2339,npp,1363,2900,0.328852221369743,15.3028135299683,44.1133995056152,3670176,1364,2339,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-28 23:01:05.050886,-79.49258960784518,42.63700144684584,36.84005671947732,2.805475258292369e-16,14.0,42.74,1.4867838833500562,42.56,0.1548,0.2556,0.4332,0.9751,0.2985,0.3207,7
2366,npp,652,2232,0.384600520133972,15.3039398193359,44.1120796203613,3670176,652,1790,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-05-29 22:42:14.727079,-77.68428360989942,11.443344500736613,10.11453859308542,1.328984505692205e-09,11.0,11.46,1.015504800579495,11.35,0.1357,0.2443,0.3441,1.0203,0.3874,0.3924,7
2951,npp,1843,2891,0.5025127530097959,15.302098274231,44.1088638305664,3670176,1844,2332,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-06-13 23:00:46.664385,-79.0858480738333,42.30238741396277,36.56507147494112,0.0003135184374978858,14.0,42.42,1.4867838833500562,42.56,0.1548,0.2556,0.4332,0.9751,0.4153,0.49,7
2978,npp,1130,2224,0.332275450229645,15.3030309677124,44.1132698059082,3670176,1130,1782,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-06-14 22:41:56.350721,-79.29749223857067,10.99526508497177,9.718954313765787,1.1844251334943056e-08,11.0,11.01,1.015504800579495,11.35,0.1357,0.2443,0.3441,1.0203,0.3359,0.339,7
3005,npp,386,1557,0.472849428653717,15.3059825897217,44.1136665344238,3670176,387,1169,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-06-15 22:23:06.039581,99.02520441222084,26.2640423057956,23.057722425055186,6.581584437874301e-15,8.0,-26.39,1.1367971201176101,-26.015,0.1256,0.2546,0.4144,0.9789,0.4412,0.4629,7
3041,npp,2715,883,0.931367039680481,15.3064785003662,44.1133689880371,3670176,2714,661,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-06-16 22:04:12.169080,96.79882738767954,51.752307386822245,44.03419209872037,1.3411272858833954e-20,5.0,-51.9,1.847645286154319,-51.75,0.228,0.3904,0.6308,0.6383,0.542,0.5945,7
3077,npp,1959,223,1.80233776569366,15.3026819229126,44.1164665222168,3670176,1960,112,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-06-17 21:45:18.295260,95.80299976776381,66.49453493072625,54.25520984094826,2.96674995800628e-25,2.0,-66.63,3.1865100272627664,-66.56,0.1563,0.5288,0.9354,0.4713,0.6489,0.8494,7
3095,npp,869,3769,0.946136832237244,15.3009910583496,44.1133918762207,3670176,870,3038,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-06-17 23:25:42.899971,-77.16227153611585,64.93135711597296,53.299272598990676,2.1937428583463287e-18,18.0,65.08,2.898275349237888,65.21,0.13,0.3452,0.8322,0.722,0.4566,0.6831,7
3140,npp,177,3111,0.612475126981735,15.3055658340454,44.1096649169922,3670176,179,2493,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-06-18 23:06:56.145599,-79.00768714760545,49.52482714673134,42.32243786192831,1.2815756836838418e-24,15.0,49.64,1.7549928774784245,49.94,0.1546,0.3232,0.4838,0.7712,0.4141,0.4723,7
3203,npp,1818,1775,0.245580352842808,15.3012619018555,44.1121482849121,3670176,1818,1355,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-06-20 22:29:15.519894,97.29927377957918,14.836009022302969,13.098883988558644,2.579235977924263e-29,9.0,-14.91,1.0442604737599883,-14.34,0.104,0.2456,0.3484,1.0149,0.2492,0.2492,7
3239,npp,315,439,0.314932629466057,15.3069715499878,44.1135864257812,3670176,314,255,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-06-22 21:51:29.001956,96.12496517992707,62.45100941089633,51.69426877579401,8.763811083938059e-27,3.0,-62.58,2.6065528283652384,-62.4,0.136,0.3682,0.7559,0.6769,0.2288,0.2132,7
3257,npp,2270,3983,-0.076091453433037,15.3060503005981,44.1119651794434,3670176,2267,3159,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-06-22 23:31:50.035778,-76.67287427977709,68.54173140437472,55.46652958029635,1.624752509872161e-29,19.0,68.69,3.3985290935932855,68.86,0.261,0.6104,0.978,0.4083,0.0472,-0.0311,7
3365,npp,163,1994,0.397558510303497,15.3041505813599,44.1094856262207,3670176,163,1563,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-06-25 22:35:26.161477,105.17147287031722,2.2841621440547755,2.0215895934735544,1.6252638677043902e-21,10.0,-2.33,1.0,-1.64,0.1634,0.2492,0.3437,1.0,0.3976,0.3976,7
3401,npp,2503,1327,0.665833055973053,15.3074293136597,44.1119117736816,3670176,2504,1002,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-06-26 22:16:34.063210,98.06316567096226,36.63059556625695,31.876252388334205,1.808874824714552e-15,7.0,-36.76,1.357151599901897,-36.23,0.1231,0.2366,0.4193,1.0534,0.5655,0.7014,7
4058,npp,99,1333,0.461735874414444,15.3035736083984,44.1151504516602,3670176,100,1007,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-07-12 22:16:37.768621,97.73160026274309,36.42997098275785,31.709101181822234,0.0003735932634922445,7.0,-36.52,1.357151599901897,-36.23,0.1231,0.2366,0.4193,1.0534,0.4151,0.4864,7
4184,npp,3013,2889,0.58376732468605,15.3051691055298,44.1096954345703,3670176,3014,2330,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-07-15 23:00:33.162302,-79.27321775896824,42.225010588838835,36.50234170808054,1.2351017598650728e-12,14.0,42.35,1.4867838833500562,42.56,0.1548,0.2556,0.4332,0.9751,0.47,0.5692,7
4301,npp,868,884,0.542259305715561,15.3010883331299,44.1147575378418,3670176,869,662,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-07-18 22:04:03.962798,96.80936947110759,51.75361245468843,44.03761648949792,2.922748923970662e-30,5.0,-51.87,1.847645286154319,-51.75,0.228,0.3904,0.6308,0.6383,0.3314,0.3461,7
4436,npp,715,2444,0.507743000984192,15.3045530319214,44.1119842529297,3670176,715,1979,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-07-21 22:48:01.163332,-79.47618907505014,22.961805096850593,20.200752468484385,6.204357089794261e-31,12.0,23.03,1.0837787002826917,23.35,0.1194,0.2314,0.3594,1.0772,0.5042,0.547,7
4553,npp,1611,444,1.44150519371033,15.3018617630005,44.1155967712402,3670176,1610,258,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-07-24 21:51:28.408213,95.98089603509742,62.35793418323887,51.637403126199466,1.2553776621258531e-20,3.0,-62.48,2.6065528283652384,-62.4,0.136,0.3682,0.7559,0.6769,0.661,0.9757,7
4688,npp,1480,2002,0.495822608470917,15.3038625717163,44.1117286682129,3670176,1480,1570,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-07-27 22:35:29.154207,98.21915098223481,1.8404799976077355,1.6290361323914961,5.125061631573311e-09,10.0,-1.87,1.0,-1.64,0.1634,0.2492,0.3437,1.0,0.4958,0.4958,7
5381,npp,1396,1337,0.681422531604767,15.3065214157104,44.1119270324707,3670176,1397,1010,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-08-13 22:16:38.113562,98.12390363758573,36.23926314398756,31.553129719113517,4.4202501623985973e-14,7.0,-36.36,1.2937979144666532,-36.23,0.1231,0.2366,0.4193,1.0534,0.593,0.7178,7
5417,npp,659,665,0.747123599052429,15.3045463562012,44.1110687255859,3670176,661,447,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-08-14 21:57:46.011575,96.83862557305333,57.45707410965636,48.26202731000159,7.515955568954881e-21,4.0,-57.6,2.2013981571160284,-57.55,0.1845,0.4015,0.6403,0.6207,0.4062,0.4637,7
5507,npp,1229,2894,0.926613509654999,15.3061628341675,44.1108818054199,3670176,1228,2334,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-08-16 23:00:31.755694,-78.3897851262155,42.387172834453665,36.63925856942982,1.6416298616625928e-26,14.0,42.53,1.4867838833500562,42.56,0.1548,0.2556,0.4332,0.9751,0.7006,0.9035,7
5543,npp,510,2227,0.596028208732605,15.3063478469849,44.1125984191895,3670176,510,1785,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-08-17 22:41:43.213931,-78.37243556974134,11.143337337725855,9.850737299609325,1.8293903726287678e-31,11.0,11.18,1.015504800579495,11.35,0.1357,0.2443,0.3441,1.0203,0.5956,0.6081,7
5624,npp,2132,887,0.981004059314728,15.3020172119141,44.1144561767578,3670176,2133,664,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-08-19 22:04:02.570128,96.98604314136034,51.660250954780786,43.97173791408796,6.136575258329988e-32,5.0,-51.78,1.847645286154319,-51.75,0.228,0.3904,0.6308,0.6383,0.5689,0.6262,7
5660,npp,1385,225,1.46684753894806,15.3023538589478,44.1143951416016,3670176,1385,113,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-08-20 21:45:08.685480,95.62468227713325,66.45724730306429,54.2440115876536,1.7678070765782708e-29,2.0,-66.59,3.0,-66.56,0.1563,0.5288,0.9354,0.4713,0.5619,0.6913,7
5678,npp,295,3776,0.928043842315674,15.3013315200806,44.1127014160156,3670176,296,3043,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-08-20 23:25:33.289039,-77.24721982842271,65.04143184154643,53.37884179473355,3.8230071991531415e-32,18.0,65.21,2.898275349237888,65.21,0.13,0.3452,0.8322,0.722,0.4503,0.6701,7
5894,npp,1064,3339,1.65552842617035,15.3070087432861,44.1100692749023,3670176,1064,2688,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-08-26 23:13:01.295594,-78.13768312324937,55.72768522416121,47.01661788887917,1.2532023380833957e-07,16.0,55.88,2.0682789409984763,55.9,0.158,0.3168,0.532,0.7868,0.8965,1.3026,7
6569,npp,249,2002,0.538773119449615,15.3066034317017,44.1141090393066,3670176,249,1570,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-09-13 22:35:18.298224,94.09291118671217,1.8586922909066665,1.6452460877394066,3.220322776563817e-21,10.0,-1.87,1.0,-1.64,0.1634,0.2492,0.3437,1.0,0.5388,0.5388,7
6605,npp,2579,1335,0.591165155172348,15.3068590164185,44.1132431030273,3670176,2580,1009,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-09-14 22:16:27.990355,97.56948369808855,36.342144521950765,31.638769234994587,8.031807993014513e-28,7.0,-36.44,1.357151599901897,-36.23,0.1231,0.2366,0.4193,1.0534,0.5105,0.6227,7
6641,npp,1839,662,1.18952584266663,15.3009262084961,44.1114540100098,3670176,1836,444,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-09-15 21:57:34.121920,96.27673518369159,57.53001791872276,48.31282446523573,3.300223124674312e-33,4.0,-57.67,2.2013981571160284,-57.55,0.1845,0.4015,0.6403,0.6207,0.6072,0.7383,7
6704,npp,21,3554,1.20378470420837,15.3034744262695,44.1123809814453,3670176,22,2884,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-09-16 23:19:08.413917,-77.75352390584617,60.710037581405125,50.538837395311354,2.1810552299729284e-31,17.0,60.87,2.5331140255951103,60.91,0.1433,0.3133,0.6378,0.7956,0.6008,0.9577,7
6740,npp,2403,2891,0.958147168159485,15.3018503189087,44.1091995239258,3670176,2404,2332,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-09-17 23:00:21.657190,-79.14215529798331,42.294299642089385,36.56211050388929,7.939704195971557e-33,14.0,42.42,1.4867838833500562,42.56,0.1548,0.2556,0.4332,0.9751,0.7218,0.9343,7
6767,npp,1696,2223,0.583721131086349,15.3055105209351,44.1098365783691,3670176,1696,1782,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-09-18 22:41:31.343288,-77.43775653898437,10.930933034569104,9.663094829915673,2.88246009295886e-32,11.0,10.95,1.015504800579495,11.35,0.1357,0.2443,0.3441,1.0203,0.5835,0.5956,7
6794,npp,975,1556,0.5443339049816129,15.302864074707,44.112678527832,3670176,974,1168,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-09-19 22:22:41.033957,97.41584539541711,26.342219161980744,23.127611969196746,1.579536360591173e-29,8.0,-26.44,1.1367971201176101,-26.015,0.1256,0.2546,0.4144,0.9789,0.5041,0.5329,7
6839,npp,238,883,1.35717344284058,15.3060789108276,44.1158485412598,3670176,237,661,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-09-20 22:03:48.945501,96.30343401035255,51.78439630341654,44.06389530941168,1.4095173846863087e-24,5.0,-51.9,1.847645286154319,-51.75,0.228,0.3904,0.6308,0.6383,0.7725,0.8663,7
6893,npp,1470,3771,1.86581408977509,15.3020706176758,44.1145629882812,3670176,1467,3039,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-09-21 23:25:19.679498,-76.94088418482004,64.94897005553135,53.317106615776325,7.55736646704067e-26,18.0,65.11,2.898275349237888,65.21,0.13,0.3452,0.8322,0.722,0.7739,1.3472,7
6929,npp,785,3114,1.91378498077393,15.302924156189,44.1152458190918,3670176,787,2494,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-09-22 23:06:34.707817,-78.75383124204951,49.580494701948965,42.37007110227779,1.2529293206245135e-19,15.0,49.73,1.7549928774784245,49.94,0.1546,0.3232,0.4838,0.7712,1.1556,1.4759,7
6974,npp,67,2443,0.711172997951508,15.3038511276245,44.1103057861328,3670176,67,1978,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-09-23 22:47:46.180151,-80.6200554624072,22.90558281877283,20.152847120505527,5.527251836681806e-12,12.0,22.98,1.0837787002826917,23.35,0.1194,0.2314,0.3594,1.0772,0.692,0.7661,7
7010,npp,2422,1777,0.5067553222179411,15.3023357391357,44.1123962402344,3670176,2422,1357,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-09-24 22:28:55.875871,97.56662424193752,14.754172908485316,13.028011617870021,0.0004135063992996055,9.0,-14.8,1.015504800579495,-14.34,0.104,0.2456,0.3484,1.0149,0.5064,0.5143,7
7676,npp,2972,1771,0.298315688967705,15.3059549331665,44.1103363037109,3670176,2972,1352,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-10-10 22:28:44.957959,98.99949990042339,15.08800726861916,13.320312561301778,1.992196378636802e-07,9.0,-15.13,1.0442604737599883,-14.34,0.104,0.2456,0.3484,1.0149,0.2997,0.3027,7
7721,npp,2253,1102,0.538293659687042,15.3011808395386,44.1144485473633,3670176,2252,810,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-10-11 22:09:54.666850,96.69985281089107,45.00844660728416,38.75311859376634,1.805880722344161e-15,6.0,-45.12,1.5732132722552272,-44.68,0.1437,0.2526,0.4466,0.9865,0.4308,0.531,7
7757,npp,1519,437,1.46569859981537,15.3009347915649,44.1105575561523,3670176,1516,254,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-10-12 21:51:02.596889,95.48064628343964,62.50492320528114,51.73252199569314,7.785307189018746e-23,3.0,-62.62,2.6065528283652384,-62.4,0.136,0.3682,0.7559,0.6769,0.6703,0.9921,7
7775,npp,403,3983,0.875640988349915,15.3022928237915,44.1119041442871,3670176,406,3159,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-10-12 23:31:25.423882,-76.61703523843447,68.53901639950388,55.46784404457644,3.449526798032249e-13,19.0,68.69,3.3985290935932855,68.86,0.261,0.6104,0.978,0.4083,0.3273,0.3576,7
7811,npp,2807,3329,0.792732357978821,15.3069133758545,44.1104621887207,3670176,2808,2677,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-10-13 23:12:40.475866,-77.2767602214758,55.490750984111024,46.83572120854651,1.6376608477419152e-21,16.0,55.62,2.0682789409984763,55.9,0.158,0.3168,0.532,0.7868,0.4794,0.6237,7
7847,npp,2123,2661,0.5504374206066129,15.3017835617065,44.1115875244141,3670176,2122,2144,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-10-14 22:53:53.752863,-77.22706480911143,33.24972667495494,29.033292665303545,6.082979526855842e-29,13.0,33.32,1.2365102219381485,33.84,0.1388,0.2226,0.3379,1.1198,0.5144,0.6164,7
7883,npp,1423,1996,0.323361784219742,15.302752494812,44.1132926940918,3670176,1423,1564,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-10-15 22:35:05.247642,86.80950658108121,2.2604726814344995,2.000659493117362,2.352381587410775e-33,10.0,-2.22,1.0,-1.64,0.1634,0.2492,0.3437,1.0,0.3234,0.3234,7
7919,npp,692,1331,0.5710321664810181,15.3012647628784,44.1159019470215,3670176,692,1005,196611,3866787,2297,yem_sanaa_2_52,15.30416667,44.1125,2,52,yem_sanaa,2012-10-16 22:16:16.745066,97.68311743521996,36.50194228704696,31.769247280288226,1.868628075736507e-33,7.0,-36.6,1.357151599901897,-36.23,0.1231,0.2366,0.4193,1.0534,0.4957,0.6015,7
