gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2977,259,43.1922454833984,15.2894601821899,44.2263298034668,3670176,2981,134,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-14 21:46:16.523046,96.00482400529789,65.87457174647636,53.88813700049872,8.622123252990766e-11,2.0,-65.99,3.0,-66.25,6.4921,11.1123,34.5667,0.5221,16.4952,22.5511,7
593,npp,1200,3150,37.6531677246094,15.2870168685913,44.2301559448242,3670176,1203,2518,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-15 23:07:52.550256,-78.01608316828658,50.68654436636857,43.22842511080471,1.0258865859751218e-06,15.0,50.79,1.847645286154319,50.39,4.1166,7.8922,37.8912,0.7351,21.9093,27.6801,7
629,npp,500,2482,5.26783514022827,15.2897100448608,44.2322578430176,3670176,501,2009,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.68579155954062,24.86041108508831,21.848899440991687,2.69956767005047e-13,12.0,24.92,1.1367971201176101,24.23,2.8611,5.2678,33.0579,1.1014,5.8018,5.8018,7
665,npp,2858,1815,23.0163154602051,15.2845849990845,44.2314491271973,3670176,2858,1392,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-17 22:30:15.411734,97.22483996701008,12.588654370564203,11.12402455866083,1.8465619102415697e-19,9.0,-12.65,1.015504800579495,-13.38,3.5349,6.8309,31.6728,0.8494,21.7402,19.5491,7
710,npp,2128,1145,2.02508056163788,15.2847738265991,44.2263793945312,3670176,2126,843,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-18 22:11:23.285534,96.80674321258043,43.54591889519262,37.57857743094145,1.2798014865224607e-24,6.0,-43.66,1.4867838833500562,-44.07,4.3291,7.7451,29.2692,0.7491,1.9546,1.517,7
764,npp,262,4026,4.59159088134766,15.2887153625488,44.2285842895508,3670176,263,3180,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.77274057157183,69.20623921731092,55.85358244769914,1.3591263364561323e-21,19.0,69.35,3.5496478698597698,69.09,4.5354,9.3255,31.3196,0.6221,4.4682,2.8566,7
872,npp,1236,2038,25.4493217468262,15.2842578887939,44.2319679260254,3670176,1235,1604,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-22 22:36:30.055781,-122.46520912519883,0.2929051008834781,0.25929009823514465,4.330714160631105e-29,10.0,0.34,1.0,-0.69,3.3006,5.8018,31.7351,1.0,25.4493,25.4493,7
908,npp,510,1369,34.4489936828613,15.2863616943359,44.2277221679688,3670176,509,1032,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-23 22:17:37.936508,96.66836995335933,34.91650535307567,30.443375445728314,8.386896699792765e-28,7.0,-35.0,1.2937979144666532,-35.51,3.2647,6.9429,33.4156,0.8356,27.0618,28.7873,7
944,npp,2841,698,36.4652709960938,15.2897291183472,44.2327613830566,3670176,2841,479,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-24 21:58:45.819923,96.31715080499303,56.68172234416158,47.70660681526016,4.39247952081162e-25,4.0,-56.79,2.1127631471468895,-57.11,4.5575,8.4812,41.9351,0.6841,19.0471,24.9454,7
998,npp,1020,3588,3.49030518531799,15.2853507995605,44.2301864624023,3670176,1018,2911,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-25 23:20:18.305456,-77.46780724521427,61.44984650090363,51.043661011587915,5.241630336489096e-26,17.0,61.57,2.5331140255951103,61.22,3.7587,7.7272,42.2313,0.7508,4.1292,2.6206,7
1070,npp,2679,2259,34.7636871337891,15.289155960083,44.2270164489746,3670176,2679,1815,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.74882856189778,12.94796578175624,11.440460144531576,1.561519070012528e-18,11.0,12.98,1.015504800579495,12.25,2.3199,4.9285,30.9207,1.1772,35.1815,40.9235,7
1142,npp,1221,919,42.272274017334,15.2894830703735,44.2268829345703,3670176,1222,684,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-29 22:05:00.510400,97.0103500522608,50.76017813344219,43.28245880115428,3.811371197213782e-06,5.0,-50.87,1.847645286154319,-51.16,5.3163,12.2327,41.5306,0.4743,22.0601,20.0492,7
1196,npp,2449,3806,3.27153444290161,15.2879085540771,44.2259101867676,3670176,2453,3062,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.45872283161434,65.59969558881326,53.72681903454062,4.0176523291796424e-10,18.0,65.73,3.0,65.51,4.2931,8.9813,35.5939,0.646,3.8986,2.1134,7
1745,npp,2493,1588,38.6158142089844,15.2862968444824,44.2309074401855,3670176,2493,1193,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-14 22:23:39.403204,97.36260076682356,24.7707171159252,21.770618890175687,9.361645514817705e-07,8.0,-24.85,1.1367971201176101,-25.15,3.5738,8.0532,31.9901,0.7204,32.6867,27.8204,7
1781,npp,1754,915,45.181770324707,15.2900075912476,44.229564666748,3670176,1754,681,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-15 22:04:47.295643,96.85621916760199,50.87224553671327,43.36741054598455,3.6889507201579817e-13,5.0,-50.99,1.847645286154319,-51.16,5.3163,12.2327,41.5306,0.4743,23.6348,21.4292,7
1817,npp,1002,253,61.5287590026855,15.2863502502441,44.2307052612305,3670176,1001,130,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-16 21:45:53.412252,95.72819710394245,65.97583762138167,53.94861411976598,5.576162105114988e-19,2.0,-66.09,3.0,-66.25,6.4921,11.1123,34.5667,0.5221,22.6073,32.1248,7
1835,npp,2980,3801,63.2926559448242,15.2904348373413,44.227466583252,3670176,2982,3059,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.39863230363225,65.51881436461414,53.674283747741406,1.3233885525730763e-08,18.0,65.65,3.0,65.51,4.2931,8.9813,35.5939,0.646,23.9056,40.8866,7
1880,npp,2277,3144,44.1146011352539,15.2868938446045,44.2318420410156,3670176,2278,2513,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.72833086105419,50.519333190690475,43.09877732796803,5.418007822928469e-15,15.0,50.62,1.847645286154319,50.39,4.1166,7.8922,37.8912,0.7351,25.4065,32.4302,7
1916,npp,1573,2474,45.0705146789551,15.2894535064697,44.2264633178711,3670176,1573,2004,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.65759667649255,24.472850440501738,21.512775411059277,8.703783954591648e-21,12.0,24.53,1.1367971201176101,24.23,2.8611,5.2678,33.0579,1.1014,40.8148,49.6394,7
1943,npp,854,1808,28.784782409668,15.2886838912964,44.2318344116211,3670176,854,1386,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-19 22:29:52.383383,98.56405292725682,12.976565415614859,11.46519261378064,1.0834000112351797e-25,9.0,-13.04,1.015504800579495,-13.38,3.5349,6.8309,31.6728,0.8494,27.4206,24.4486,7
1988,npp,120,1138,4.6301417350769,15.2882432937622,44.2279968261719,3670176,120,838,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-20 22:11:00.275957,97.33424748530257,43.782378160552284,37.76856614336007,1.708328786660085e-31,6.0,-43.9,1.5732132722552272,-44.07,4.3291,7.7451,29.2692,0.7491,3.8218,3.4684,7
2024,npp,2443,471,25.1488838195801,15.2905950546265,44.2267646789551,3670176,2442,279,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-21 21:52:06.391171,96.06323658666885,61.818741946748595,51.2827286758572,2.3928655318751163e-29,3.0,-61.93,2.5331140255951103,-62.01,6.6041,11.8956,33.5298,0.4877,11.0338,12.2658,7
2042,npp,1322,4017,32.7002449035645,15.2910633087158,44.2275161743164,3670176,1321,3176,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.62835719784754,69.07400671112812,55.77838218418598,9.056209718620477e-27,19.0,69.21,3.5496478698597698,69.09,4.5354,9.3255,31.3196,0.6221,12.3869,20.3444,7
2168,npp,2284,2028,21.129919052124,15.2852725982666,44.2268028259277,3670176,2283,1595,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-24 22:36:03.550628,48.4495701558588,0.6161763355378223,0.5454266762647962,3.073441373993314e-26,10.0,-0.43,1.0,-0.69,3.3006,5.8018,31.7351,1.0,21.1299,21.1299,7
2204,npp,1554,1361,29.1990222930908,15.2881383895874,44.2259178161621,3670176,1555,1027,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-25 22:17:13.200543,98.28546916293959,35.23533940976289,30.70938245962359,4.975877619712828e-23,7.0,-35.34,1.2937979144666532,-35.51,3.2647,6.9429,33.4156,0.8356,23.004,24.4001,7
2240,npp,809,689,9.10248374938965,15.2890796661377,44.2268486022949,3670176,809,470,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-26 21:58:19.314569,96.50014816893218,56.9019056621358,47.86061036719252,2.7284912279697964e-18,4.0,-57.02,2.1127631471468895,-57.11,4.5575,8.4812,41.9351,0.6841,6.0959,6.2269,7
2285,npp,51,30,12.98841381073,15.2899580001831,44.2299995422363,3670176,54,11,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-27 21:39:25.433147,95.57552776834851,69.65720324910957,56.09097563565116,2.872339166600457e-12,1.0,-69.76,3.5496478698597698,-69.86,6.7007,11.7835,31.9729,0.4924,6.1413,6.3951,7
2303,npp,2056,3578,41.8719062805176,15.2890348434448,44.231372833252,3670176,2056,2903,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.48462585659155,61.239505966243655,50.89664995627965,1.0686678547242596e-21,17.0,61.36,2.5331140255951103,61.22,3.7587,7.7272,42.2313,0.7508,19.2812,31.4388,7
2339,npp,1362,2916,4.91972064971924,15.2883996963501,44.2305526733398,3670176,1364,2352,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.52495640426245,43.2423877485315,37.33182873789956,2.5043989049224023e-16,14.0,43.33,1.4867838833500562,43.14,3.9191,6.569,33.8383,0.8832,4.6925,4.3452,7
2366,npp,652,2249,29.373836517334,15.2846260070801,44.2295913696289,3670176,652,1806,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.86993721364419,12.406330879606571,10.96285656596273,1.1748603420393028e-09,11.0,12.42,1.015504800579495,12.25,2.3199,4.9285,30.9207,1.1772,29.8739,34.5786,7
2951,npp,1842,2908,33.8383140563965,15.2866249084473,44.2318649291992,3670176,1843,2345,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.12549111139187,42.94262244238995,37.08600851640163,0.0003220325622624815,14.0,43.03,1.4867838833500562,43.14,3.9191,6.569,33.8383,0.8832,24.143,29.8864,7
2978,npp,1130,2241,15.5548295974731,15.2838497161865,44.23046875,3670176,1130,1798,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.36114052010457,11.958696901205617,10.5679152357732,1.3223531809873894e-08,11.0,11.97,1.015504800579495,12.25,2.3199,4.9285,30.9207,1.1772,16.2659,18.311,7
3005,npp,386,1574,8.5212926864624,15.2894048690796,44.2289733886719,3670176,387,1182,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-06-15 22:23:06.039581,99.07790982632783,25.442001299101417,22.34797346024017,7.250425557653856e-15,8.0,-25.55,1.1367971201176101,-25.15,3.5738,8.0532,31.9901,0.7204,6.2136,6.1391,7
3041,npp,2716,901,37.3598670959473,15.2856492996216,44.2309379577637,3670176,2715,672,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-06-16 22:04:12.169080,96.7767585193796,51.26572034103606,43.66251719765026,1.443664126594896e-20,5.0,-51.38,1.847645286154319,-51.16,5.3163,12.2327,41.5306,0.4743,19.4014,17.7193,7
3077,npp,1960,240,24.830493927002,15.2850608825684,44.2269554138184,3670176,1960,122,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-06-17 21:45:18.295260,95.80140708347017,66.22093254354856,54.08930773682541,3.098639882175982e-25,2.0,-66.32,3.0,-66.25,6.4921,11.1123,34.5667,0.5221,10.3746,12.9642,7
3095,npp,867,3784,35.593936920166,15.2898664474487,44.2298622131348,3670176,870,3048,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.19988315513514,65.2302128567798,53.4861796532574,2.396250781079157e-18,18.0,65.35,3.0,65.51,4.2931,8.9813,35.5939,0.646,14.6727,22.9934,7
3140,npp,176,3127,33.988395690918,15.2852411270142,44.2321624755859,3670176,179,2503,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-06-18 23:06:54.366326,-78.0594816589832,50.02761898315461,42.712493267217795,1.3628440549392065e-24,15.0,50.12,1.7549928774784245,50.39,4.1166,7.8922,37.8912,0.7351,20.6715,24.986,7
3203,npp,1817,1792,22.4251499176025,15.2903079986572,44.2306938171387,3670176,1817,1371,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-06-20 22:29:15.519894,97.46307548322541,13.889200040785251,12.266755669090056,2.588821109261553e-29,9.0,-13.95,1.015504800579495,-13.38,3.5349,6.8309,31.6728,0.8494,21.158,19.047,7
3239,npp,316,457,6.61266422271729,15.2879123687744,44.2285308837891,3670176,315,268,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-06-22 21:51:29.001956,96.11825362267113,62.11878449176198,51.47418617682344,8.241904451465568e-27,3.0,-62.22,2.5331140255951103,-62.01,6.6041,11.8956,33.5298,0.4877,3.7163,3.2252,7
3257,npp,2269,3999,11.3145132064819,15.2856588363647,44.2319374084473,3670176,2267,3167,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.67104002705422,68.81374206302766,55.621268198222175,1.5983160379259152e-29,19.0,68.94,3.5496478698597698,69.09,4.5354,9.3255,31.3196,0.6221,6.3622,7.0393,7
3365,npp,163,2012,10.07845592498779,15.2849035263062,44.2317962646484,3670176,163,1579,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-06-25 22:35:26.161477,110.05296270450798,1.2498866818505199,1.1062522636921037,1.466850583269347e-21,10.0,-1.3,1.0,-0.69,3.3006,5.8018,31.7351,1.0,10.0785,10.0785,7
3401,npp,2504,1345,12.0814323425293,15.2847604751587,44.2309646606445,3670176,2504,1015,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-06-26 22:16:34.063210,98.0186968455705,35.912148158352544,31.274500439038746,1.6091467796624146e-15,7.0,-36.02,1.2937979144666532,-35.51,3.2647,6.9429,33.4156,0.8356,9.7735,10.0958,7
4058,npp,99,1350,13.1243600845337,15.2889041900635,44.2302169799805,3670176,100,1019,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-07-12 22:16:37.768621,97.76834999627295,35.73897689791355,31.12991548919849,0.00038319302902406894,7.0,-35.81,1.2937979144666532,-35.51,3.2647,6.9429,33.4156,0.8356,10.5796,10.9674,7
4184,npp,3012,2906,27.2878894805908,15.2896213531494,44.2323951721191,3670176,3013,2343,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.30806167736073,42.86511562274929,37.023398209465526,1.3713243042082298e-12,14.0,42.96,1.4867838833500562,43.14,3.9191,6.569,33.8383,0.8832,19.7372,24.101,7
4301,npp,868,901,34.4946632385254,15.2874689102173,44.2261276245117,3670176,869,673,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-07-18 22:04:03.962798,96.83371141980386,51.295724532746355,43.687883529236764,2.9954805730486355e-30,5.0,-51.38,1.847645286154319,-51.16,5.3163,12.2327,41.5306,0.4743,17.8506,16.3604,7
4481,npp,4,1796,26.5374298095703,15.2905540466309,44.2303504943848,3670176,5,1375,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-07-22 22:29:12.618959,98.62054693359657,13.686636152904656,12.089209906861857,2.1037076476297565e-29,9.0,-13.72,1.015504800579495,-13.38,3.5349,6.8309,31.6728,0.8494,25.2075,22.5398,7
4571,npp,492,4005,15.7910299301147,15.2898502349854,44.2267646789551,3670176,490,3170,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-07-24 23:31:49.453805,-76.55986208466032,68.8882954650631,55.668279316761385,5.5699567244154355e-28,19.0,69.03,3.5496478698597698,69.09,4.5354,9.3255,31.3196,0.6221,7.6233,9.8243,7
4607,npp,2891,3351,36.7143669128418,15.2911148071289,44.2273368835449,3670176,2890,2700,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-07-25 23:13:04.465897,-77.92090841491667,56.061534729138685,47.2550007808729,2.6367087464868318e-23,16.0,56.18,2.0682789409984763,56.28,4.0277,7.786,45.1634,0.7452,19.7885,27.3583,7
4688,npp,1480,2019,31.7350883483887,15.2860240936279,44.2271614074707,3670176,1480,1587,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-07-27 22:35:29.154207,97.33696940889075,0.8651060318296488,0.7657403960603866,4.595825080827564e-09,10.0,-0.91,1.0,-0.69,3.3006,5.8018,31.7351,1.0,31.7351,31.7351,7
5381,npp,1396,1354,43.8027725219727,15.2906970977783,44.2279663085938,3670176,1397,1022,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-08-13 22:16:38.113562,98.15800969280731,35.538389309829064,30.96514503158101,4.867370079662435e-14,7.0,-35.64,1.2937979144666532,-35.51,3.2647,6.9429,33.4156,0.8356,34.2915,36.6037,7
5417,npp,660,683,49.9296913146973,15.2853136062622,44.2284393310547,3670176,661,464,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-08-14 21:57:46.011575,96.83544965394779,57.05202877012941,47.97153649646253,8.106444270217482e-21,4.0,-57.16,2.1127631471468895,-57.11,4.5575,8.4812,41.9351,0.6841,25.42,34.1562,7
5507,npp,1228,2910,43.3872413635254,15.2913255691528,44.2270698547363,3670176,1228,2347,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-08-16 23:00:31.755694,-78.43839877316842,42.99120447701602,37.130652083792434,1.7541773192461986e-26,14.0,43.11,1.4867838833500562,43.14,3.9191,6.569,33.8383,0.8832,30.5655,38.3201,7
5624,npp,2132,905,36.1939468383789,15.2876052856445,44.2321662902832,3670176,2133,675,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-08-19 22:04:02.570128,97.01428287987576,51.17445429338616,43.60025677023004,5.989275321415271e-32,5.0,-51.27,1.847645286154319,-51.16,5.3163,12.2327,41.5306,0.4743,18.7703,17.1663,7
5660,npp,1385,242,44.4523735046387,15.2911930084229,44.2264366149902,3670176,1385,124,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-08-20 21:45:08.685480,95.6523039892853,66.18087575257314,54.076197398949475,1.6778582954615408e-29,2.0,-66.29,3.0,-66.25,6.4921,11.1123,34.5667,0.5221,16.9152,23.209,7
5678,npp,293,3792,46.077335357666,15.2892742156982,44.232982635498,3670176,295,3053,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.28239267963829,65.34930879682211,53.57095898067943,3.7932913041892646e-32,18.0,65.49,3.0,65.51,4.2931,8.9813,35.5939,0.646,18.1672,29.7656,7
5858,npp,1739,4010,38.7666091918945,15.2875699996948,44.2306442260742,3670176,1738,3172,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-08-25 23:31:46.274040,-76.62231439355678,68.95505987105633,55.712171991240616,1.190518500032854e-15,19.0,69.1,3.5496478698597698,69.09,4.5354,9.3255,31.3196,0.6221,14.0959,24.1185,7
5894,npp,1063,3355,48.3094673156738,15.289852142334,44.2307205200195,3670176,1064,2704,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.15263062608742,56.16107355671429,47.33268077345932,1.1192765424016969e-07,16.0,56.28,2.1127631471468895,56.28,4.0277,7.786,45.1634,0.7452,24.9822,35.9985,7
6497,npp,1655,3353,40.3087272644043,15.2857599258423,44.2303314208984,3670176,1655,2702,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.11582028521838,56.11473644337589,47.29741000154764,1.4103281836219988e-05,16.0,56.23,2.1127631471468895,56.28,4.0277,7.786,45.1634,0.7452,21.1953,30.0366,7
6569,npp,249,2019,37.2891387939453,15.2888479232788,44.2294845581055,3670176,249,1587,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-13 22:35:18.298224,88.72931658620537,0.8983492696548351,0.7952088929376678,3.518547305448697e-21,10.0,-0.91,1.0,-0.69,3.3006,5.8018,31.7351,1.0,37.2891,37.2891,7
6605,npp,2580,1352,31.1450080871582,15.2853231430054,44.2280082702637,3670176,2580,1020,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-14 22:16:27.990355,97.51766554361353,35.64585515743665,31.054873250168605,8.537693574269644e-28,7.0,-35.72,1.2937979144666532,-35.51,3.2647,6.9429,33.4156,0.8356,24.5081,26.0263,7
6641,npp,1839,680,47.7652397155762,15.2879247665405,44.2292594909668,3670176,1837,461,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-15 21:57:34.121920,96.30539594767892,57.127086169213825,48.02414549926495,3.4147548220265577e-33,4.0,-57.24,2.2013981571160284,-57.11,4.5575,8.4812,41.9351,0.6841,23.6469,32.6755,7
6677,npp,1085,20,34.9306373596191,15.2884387969971,44.227352142334,3670176,1083,6,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-16 21:38:40.251294,95.2963563816917,69.81148589282351,56.177835511885384,6.607181890213579e-34,1.0,-69.92,3.5496478698597698,-69.86,6.7007,11.7835,31.9729,0.4924,12.3228,17.1989,7
6704,npp,20,3570,43.2315139770508,15.2860231399536,44.2300643920898,3670176,22,2897,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.76193024822277,61.06735086539951,50.78158799993968,2.290390002201117e-31,17.0,61.2,2.5331140255951103,61.22,3.7587,7.7272,42.2313,0.7508,19.8179,32.4596,7
6740,npp,2402,2908,41.6303863525391,15.2865600585938,44.2310752868652,3670176,2403,2345,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.18077061006298,42.92920500016996,37.07881006365523,8.066771060619816e-33,14.0,43.03,1.4867838833500562,43.14,3.9191,6.569,33.8383,0.8832,29.3839,36.7684,7
6767,npp,1696,2240,30.9206714630127,15.286208152771,44.2268180847168,3670176,1696,1798,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-18 22:41:31.343288,-77.64953377386574,11.892575534733052,10.510599011260824,2.836604115359309e-32,11.0,11.91,1.015504800579495,12.25,2.3199,4.9285,30.9207,1.1772,31.3971,36.3995,7
6794,npp,975,1573,31.3488025665283,15.2867584228516,44.2280693054199,3670176,974,1182,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-19 22:22:41.033957,97.41910850764819,25.52043059274228,22.41811700596064,1.5047270279666772e-29,8.0,-25.6,1.1367971201176101,-25.15,3.5738,8.0532,31.9901,0.7204,26.2942,22.585,7
6839,npp,239,900,35.326099395752,15.2862539291382,44.2262001037598,3670176,237,672,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-20 22:03:48.945501,96.27376877656903,51.32819652418508,43.715518553631256,1.310027654051254e-24,5.0,-51.41,1.847645286154319,-51.16,5.3163,12.2327,41.5306,0.4743,18.3006,16.7547,7
6929,npp,784,3128,38.129207611084,15.2848615646362,44.2256965637207,3670176,787,2504,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-22 23:06:32.928580,-77.8115866548828,50.03264641610231,42.72082532429096,1.145368350797709e-19,15.0,50.15,1.7549928774784245,50.39,4.1166,7.8922,37.8912,0.7351,23.031,28.0301,7
6974,npp,66,2460,35.6933975219727,15.2896976470947,44.228931427002,3670176,67,1992,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.68459101056253,23.776241475579425,20.908460890557905,4.933885464491754e-12,12.0,23.84,1.1367971201176101,24.23,2.8611,5.2678,33.0579,1.1014,32.5661,39.3117,7
7010,npp,2422,1794,32.6596221923828,15.2847537994385,44.2300453186035,3670176,2422,1373,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-09-24 22:28:55.875871,97.51445498581516,13.806621707112647,12.195094313835325,0.0003950659162396378,9.0,-13.84,1.015504800579495,-13.38,3.5349,6.8309,31.6728,0.8494,31.2363,27.7397,7
7676,npp,2972,1788,33.2277450561523,15.2880840301514,44.2270889282227,3670176,2972,1368,196611,3866787,2505,yem_sanaa_30_56,15.2875,44.22916667,30,56,yem_sanaa,2012-10-10 22:28:44.957959,99.03396022080302,14.14967640963786,12.495846710557881,2.2375698503454196e-07,9.0,-14.17,1.015504800579495,-13.38,3.5349,6.8309,31.6728,0.8494,31.7957,28.2223,7
