lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.87,0.897,0.765
2,0.817,0.849,0.608
3,0.787,0.808,0.49
4,0.762,0.772,0.425
5,0.755,0.741,0.371
6,0.726,0.715,0.317
7,0.699,0.692,0.25
8,0.684,0.673,0.223
9,0.666,0.657,0.189
10,0.653,0.644,0.178
11,0.639,0.632,0.156
12,0.623,0.623,0.144
13,0.61,0.615,0.135
14,0.602,0.609,0.141
15,0.597,0.604,0.153
16,0.597,0.599,0.16
17,0.592,0.595,0.147
18,0.59,0.592,0.142
19,0.588,0.589,0.143
20,0.58,0.587,0.155
21,0.59,0.584,0.19
22,0.591,0.582,0.218
23,0.579,0.58,0.253
24,0.574,0.578,0.308
25,0.573,0.576,0.38
26,0.579,0.572,0.466
27,0.585,0.57,0.549
28,0.568,0.57,0.591
29,0.551,0.569,0.61
30,0.553,0.568,0.612
31,0.563,0.565,0.597
32,0.57,0.563,0.555
33,0.56,0.561,0.453
34,0.547,0.559,0.369
35,0.543,0.556,0.29
36,0.554,0.552,0.249
37,0.567,0.549,0.215
38,0.564,0.547,0.184
39,0.552,0.546,0.149
40,0.556,0.545,0.136
41,0.555,0.544,0.121
42,0.55,0.544,0.126
43,0.546,0.545,0.116
44,0.541,0.547,0.116
45,0.539,0.549,0.108
46,0.535,0.552,0.113
47,0.544,0.555,0.125
48,0.55,0.558,0.15
49,0.55,0.563,0.134
50,0.552,0.567,0.139
51,0.555,0.572,0.165
52,0.565,0.577,0.209
53,0.588,0.581,0.272
54,0.593,0.586,0.322
55,0.595,0.59,0.382
56,0.598,0.595,0.45
57,0.61,0.599,0.545
58,0.624,0.601,0.642
59,0.628,0.603,0.672
60,0.609,0.605,0.602
61,0.598,0.606,0.498
62,0.606,0.607,0.419
63,0.613,0.605,0.367
64,0.614,0.603,0.326
65,0.605,0.601,0.271
66,0.593,0.597,0.206
67,0.583,0.592,0.159
68,0.586,0.586,0.144
69,0.58,0.58,0.133
70,0.574,0.574,0.116
71,0.567,0.567,0.108
72,0.556,0.561,0.105
73,0.548,0.555,0.108
74,0.545,0.55,0.126
75,0.543,0.545,0.113
76,0.538,0.542,0.1
77,0.536,0.539,0.107
78,0.532,0.537,0.113
79,0.53,0.535,0.13
80,0.534,0.534,0.16
81,0.537,0.534,0.187
82,0.527,0.533,0.209
83,0.522,0.533,0.255
84,0.529,0.533,0.331
85,0.529,0.532,0.41
86,0.533,0.533,0.481
87,0.538,0.533,0.526
88,0.527,0.533,0.553
89,0.544,0.533,0.576
90,0.552,0.532,0.568
91,0.552,0.53,0.502
92,0.538,0.53,0.407
93,0.529,0.529,0.315
94,0.532,0.527,0.264
95,0.538,0.526,0.219
96,0.531,0.524,0.177
97,0.519,0.524,0.123
98,0.514,0.523,0.1
99,0.514,0.522,0.087
100,0.51,0.521,0.082
101,0.513,0.521,0.103
102,0.515,0.521,0.119
103,0.513,0.522,0.11
104,0.514,0.524,0.096
105,0.514,0.526,0.097
106,0.525,0.527,0.113
107,0.523,0.529,0.111
108,0.529,0.531,0.12
109,0.527,0.534,0.127
110,0.537,0.536,0.159
111,0.557,0.539,0.205
112,0.555,0.541,0.241
113,0.553,0.543,0.291
114,0.547,0.545,0.345
115,0.551,0.546,0.425
116,0.554,0.547,0.512
117,0.556,0.547,0.592
118,0.553,0.547,0.609
119,0.541,0.547,0.554
120,0.539,0.546,0.481
121,0.547,0.544,0.422
122,0.554,0.542,0.374
123,0.55,0.539,0.319
124,0.531,0.537,0.247
125,0.517,0.534,0.192
126,0.507,0.53,0.152
127,0.519,0.527,0.135
128,0.526,0.523,0.144
129,0.524,0.521,0.122
130,0.517,0.519,0.106
131,0.515,0.517,0.095
132,0.52,0.516,0.103
133,0.522,0.515,0.114
134,0.524,0.515,0.113
135,0.518,0.515,0.092
136,0.516,0.516,0.098
137,0.515,0.516,0.105
138,0.514,0.516,0.133
139,0.515,0.517,0.146
140,0.506,0.519,0.173
141,0.505,0.52,0.203
142,0.502,0.52,0.257
143,0.522,0.521,0.33
144,0.531,0.521,0.407
145,0.521,0.521,0.451
146,0.522,0.521,0.494
147,0.518,0.52,0.529
148,0.532,0.517,0.57
149,0.544,0.515,0.561
150,0.529,0.513,0.484
151,0.511,0.51,0.387
152,0.503,0.508,0.308
153,0.501,0.505,0.25
154,0.5,0.5,0.21
155,0.504,0.497,0.174
156,0.497,0.494,0.133
157,0.489,0.491,0.104
158,0.486,0.489,0.102
159,0.486,0.486,0.113
160,0.484,0.485,0.121
161,0.479,0.485,0.111
162,0.473,0.485,0.095
163,0.472,0.485,0.097
164,0.478,0.486,0.09
165,0.482,0.488,0.093
166,0.481,0.491,0.11
167,0.486,0.494,0.115
168,0.489,0.498,0.127
169,0.496,0.501,0.144
170,0.508,0.505,0.184
171,0.514,0.508,0.219
172,0.51,0.512,0.263
173,0.508,0.515,0.311
174,0.523,0.517,0.398
175,0.542,0.518,0.495
176,0.547,0.518,0.581
177,0.553,0.519,0.585
178,0.53,0.519,0.525
179,0.518,0.519,0.463
180,0.522,0.518,0.413
181,0.516,0.516,0.359
182,0.513,0.514,0.299
183,0.5,0.513,0.243
184,0.492,0.51,0.19
185,0.493,0.507,0.155
186,0.496,0.504,0.127
187,0.494,0.501,0.114
188,0.485,0.498,0.105
189,0.489,0.495,0.086
190,0.491,0.493,0.079
191,0.494,0.49,0.082
192,0.493,0.489,0.105
193,0.489,0.488,0.098
194,0.488,0.487,0.088
195,0.489,0.487,0.089
196,0.493,0.487,0.103
197,0.498,0.488,0.128
198,0.5,0.489,0.14
199,0.494,0.491,0.149
200,0.486,0.493,0.183
201,0.488,0.494,0.24
202,0.496,0.495,0.305
203,0.494,0.495,0.363
204,0.489,0.495,0.415
205,0.484,0.495,0.461
206,0.484,0.495,0.513
207,0.492,0.495,0.541
208,0.507,0.494,0.537
209,0.503,0.493,0.459
210,0.493,0.492,0.373
211,0.486,0.491,0.291
212,0.492,0.488,0.246
213,0.494,0.485,0.203
214,0.495,0.483,0.172
215,0.485,0.481,0.127
216,0.48,0.478,0.101
217,0.48,0.476,0.089
218,0.475,0.474,0.085
219,0.474,0.472,0.083
220,0.465,0.471,0.07
221,0.465,0.47,0.075
222,0.465,0.47,0.074
223,0.467,0.469,0.081
224,0.467,0.468,0.085
225,0.461,0.467,0.085
226,0.462,0.468,0.085
227,0.455,0.468,0.08
228,0.452,0.468,0.105
229,0.455,0.468,0.146
230,0.46,0.468,0.187
231,0.469,0.469,0.234
232,0.472,0.469,0.294
233,0.48,0.47,0.366
234,0.489,0.469,0.451
235,0.492,0.468,0.518
236,0.487,0.467,0.528
237,0.469,0.466,0.486
238,0.459,0.464,0.438
239,0.466,0.462,0.397
240,0.462,0.458,0.356
241,0.451,0.455,0.282
242,0.442,0.451,0.219
243,0.438,0.447,0.157
244,0.438,0.441,0.125
245,0.442,0.436,0.099
246,0.433,0.431,0.07
247,0.424,0.427,0.062
248,0.418,0.422,0.054
249,0.416,0.417,0.06
250,0.412,0.412,0.067
251,0.41,0.408,0.073
252,0.406,0.405,0.066
253,0.401,0.403,0.06
254,0.397,0.402,0.056
255,0.394,0.401,0.063
256,0.398,0.401,0.081
257,0.399,0.401,0.096
258,0.393,0.401,0.114
259,0.39,0.401,0.142
260,0.393,0.401,0.185
261,0.404,0.4,0.26
262,0.399,0.399,0.317
263,0.4,0.398,0.36
264,0.397,0.397,0.414
265,0.4,0.395,0.48
266,0.415,0.393,0.534
267,0.414,0.391,0.514
268,0.401,0.389,0.433
269,0.388,0.387,0.338
270,0.387,0.384,0.272
271,0.391,0.381,0.218
272,0.392,0.378,0.178
273,0.379,0.377,0.129
274,0.366,0.375,0.08
275,0.357,0.374,0.057
276,0.354,0.373,0.052
277,0.36,0.373,0.056
278,0.362,0.373,0.051
279,0.36,0.373,0.043
280,0.364,0.374,0.035
281,0.37,0.375,0.033
282,0.376,0.376,0.044
283,0.381,0.378,0.048
284,0.378,0.38,0.038
285,0.385,0.383,0.039
286,0.386,0.386,0.046
287,0.393,0.389,0.071
288,0.407,0.393,0.112
289,0.411,0.397,0.146
290,0.408,0.4,0.187
291,0.41,0.404,0.246
292,0.416,0.406,0.314
293,0.427,0.408,0.406
294,0.418,0.41,0.455
295,0.4,0.412,0.46
296,0.396,0.414,0.447
297,0.402,0.414,0.419
298,0.4,0.414,0.38
299,0.414,0.413,0.321
300,0.409,0.412,0.255
301,0.397,0.411,0.179
302,0.408,0.409,0.128
303,0.413,0.406,0.097
304,0.418,0.403,0.09
305,0.41,0.401,0.066
306,0.402,0.399,0.053
307,0.405,0.397,0.047
308,0.402,0.395,0.035
309,0.401,0.394,0.043
310,0.396,0.393,0.057
311,0.394,0.393,0.045
312,0.393,0.394,0.04
313,0.39,0.395,0.028
314,0.391,0.396,0.03
315,0.393,0.398,0.051
316,0.386,0.4,0.071
317,0.378,0.402,0.083
318,0.383,0.403,0.119
319,0.385,0.404,0.166
320,0.401,0.405,0.224
321,0.41,0.406,0.279
322,0.398,0.407,0.321
323,0.409,0.406,0.39
324,0.417,0.406,0.478
325,0.437,0.404,0.55
326,0.438,0.403,0.519
327,0.416,0.402,0.417
328,0.41,0.4,0.323
329,0.408,0.397,0.256
330,0.401,0.394,0.208
331,0.4,0.391,0.167
332,0.386,0.387,0.119
333,0.377,0.383,0.079
334,0.372,0.379,0.059
335,0.362,0.375,0.057
336,0.358,0.37,0.059
337,0.354,0.367,0.049
338,0.349,0.363,0.046
339,0.347,0.36,0.036
340,0.345,0.358,0.032
341,0.346,0.355,0.037
342,0.348,0.353,0.037
343,0.35,0.353,0.039
344,0.359,0.352,0.044
345,0.363,0.353,0.044
346,0.365,0.354,0.076
347,0.373,0.355,0.103
348,0.365,0.358,0.134
349,0.353,0.36,0.173
350,0.354,0.363,0.24
351,0.365,0.364,0.326
352,0.379,0.365,0.417
353,0.37,0.366,0.468
354,0.363,0.367,0.472
355,0.369,0.368,0.47
356,0.366,0.368,0.438
357,0.373,0.367,0.399
358,0.37,0.367,0.333
359,0.362,0.366,0.251
360,0.354,0.363,0.185
361,0.354,0.361,0.125
362,0.364,0.359,0.103
363,0.36,0.356,0.085
364,0.359,0.355,0.079
365,0.359,0.354,0.058
366,0.359,0.353,0.038
367,0.358,0.352,0.03
368,0.356,0.353,0.036
369,0.353,0.354,0.036
370,0.35,0.356,0.024
371,0.349,0.358,0.018
372,0.355,0.36,0.023
373,0.36,0.363,0.032
374,0.358,0.366,0.046
375,0.358,0.37,0.054
376,0.357,0.374,0.072
377,0.363,0.378,0.106
378,0.372,0.382,0.157
379,0.384,0.386,0.199
380,0.39,0.389,0.26
381,0.394,0.392,0.318
382,0.395,0.394,0.399
383,0.41,0.396,0.496
384,0.422,0.397,0.548
385,0.406,0.397,0.488
386,0.405,0.396,0.391
387,0.39,0.394,0.295
388,0.392,0.391,0.23
389,0.392,0.387,0.189
390,0.381,0.382,0.152
391,0.371,0.376,0.109
392,0.36,0.369,0.069
393,0.351,0.361,0.043
394,0.348,0.353,0.024
395,0.344,0.344,0.021
396,0.336,0.336,0.022
397,0.325,0.327,0.001
398,0.318,0.318,0.008
399,0.311,0.31,0.013
400,0.31,0.304,0.016
