gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2274,1815,0.436942100524902,15.2272243499756,44.2154502868652,3670144,2274,1392,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-01 22:30:23.639164,98.8973098158259,12.594933819761765,11.128968457563605,0.0037923350741712355,9.0,-12.65,1.015504800579495,-13.44,0.2313,0.4938,1.6068,0.974,0.425,0.4256,0.35327158265477604,7
62,npp,1546,1145,1.008082747459412,15.2268800735474,44.2101745605469,3670144,1546,843,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-02 22:11:31.511366,97.12520131410056,43.55053764319971,37.58016276207161,0.02169097936858867,6.0,-43.66,1.4867838833500562,-44.1,0.2426,0.6708,2.3324,0.7171,0.7079,0.7229,0.3092039057167752,7
98,npp,804,479,1.90164828300476,15.2253427505493,44.2153930664062,3670144,806,285,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-03 21:52:39.383484,96.33214056181784,61.63878633064528,51.160941944598555,0.05257888379060958,3.0,-61.76,2.5331140255951103,-62.08,0.3655,1.0954,2.8472,0.4391,0.7993,0.8351,-0.16769837513680796,7
116,npp,2755,4026,1.65266942977905,15.224796295166,44.2112236022949,3670144,2758,3180,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-03 23:33:00.427284,-76.83190468587249,69.2066554941377,55.85035413742409,0.016182246572043518,19.0,69.35,3.5496478698597698,69.09,0.4725,1.198,2.7597,0.4015,0.6091,0.6636,0.35496791429173313,7
233,npp,677,2038,5.21796226501465,15.227165222168,44.2146759033203,3670144,677,1605,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-06 22:36:38.284866,-90.90120089195015,0.26474003157733794,0.2343476827727273,0.21383095380874775,10.0,0.34,1.0,-0.69,0.2016,0.481,1.6847,1.0,5.218,5.218,1.1397595054449887,7
269,npp,3010,1370,4.064977169036871,15.2241888046265,44.2097702026367,3670144,3011,1033,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-07 22:17:47.942980,97.78533992106718,34.85702598232686,30.39185360107745,0.1420876963298366,7.0,-34.96,1.2937979144666532,-35.55,0.224,0.6544,2.1719,0.7351,3.1171,2.9881,0.278165883217937,7
350,npp,1519,37,2.1894428730011,15.2259073257446,44.2103157043457,3670144,1525,15,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-09 21:40:00.136907,95.31288858046504,69.53580176498154,56.02847066697069,0.049453769981022994,1.0,-69.66,3.5496478698597698,-69.87,0.4172,1.1652,2.1894,0.4128,0.7696,0.9038,-0.039395378183671226,7
404,npp,2836,2927,1.20322418212891,15.2252197265625,44.2098960876465,3670144,2837,2361,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-10 23:01:41.501979,-79.09113822429903,43.61005244177282,37.63190844681722,0.03778250047951288,14.0,43.71,1.5732132722552272,43.22,0.2208,0.5916,1.7434,0.8131,0.8698,0.9784,0.25780215999359246,7
539,npp,2986,258,0.98588639497757,15.2280559539795,44.2149620056152,3670176,2986,133,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-14 21:46:16.523046,95.7110718587161,65.88716229419475,53.89586508733382,8.61613052461107e-11,2.0,-66.0,3.0,-66.25,0.3357,0.9964,2.5351,0.4828,0.4775,0.4759,0.4759,7
557,npp,1893,3808,1.17803502082825,15.2238988876343,44.2091407775879,3670144,1895,3063,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-14 23:26:41.124683,-77.33724017976675,65.631099407758,53.74474865352601,0.0010794468697988345,18.0,65.77,3.0,65.47,0.3229,0.9082,2.4031,0.5296,0.5709,0.6239,0.6033125038600742,7
593,npp,1210,3151,0.53608500957489,15.2226142883301,44.213794708252,3670176,1209,2518,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.43773276433305,50.7045304522701,43.24212877271527,1.017877601580781e-06,15.0,50.82,1.847645286154319,50.375,0.2385,0.6058,2.1454,0.7941,0.4433,0.4257,0.4257,7
629,npp,510,2481,0.12476657162187621,15.2246856689453,44.2128753662109,3670176,510,2009,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.41683371183998,24.817428911716437,21.811702618560343,2.643310984655247e-13,12.0,24.87,1.1367971201176101,24.23,0.2268,0.628,1.3847,0.766,0.0384,0.0956,0.0956,7
665,npp,2867,1815,0.4661905169487,15.2266407012939,44.2153472900391,3670176,2867,1392,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-17 22:30:17.191007,99.5727722661716,12.572433677939285,11.109713308703144,1.8020824494731557e-19,9.0,-12.65,1.015504800579495,-13.44,0.2313,0.4938,1.6068,0.974,0.4538,0.4541,0.4541,7
710,npp,2137,1145,0.386389136314392,15.2277545928955,44.2127494812012,3670176,2137,843,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-18 22:11:25.064808,97.397675317713,43.53135916692209,37.56667533950192,1.2459000351248432e-24,6.0,-43.66,1.4867838833500562,-44.1,0.2426,0.6708,2.3324,0.7171,0.2897,0.2771,0.2771,7
764,npp,272,4026,0.5653196573257451,15.222972869873,44.209415435791,3670176,277,3181,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-19 23:32:52.198527,-76.49220449552816,69.20016990444455,55.85018394023933,1.3071630012032635e-21,19.0,69.35,3.5496478698597698,69.09,0.4725,1.198,2.7597,0.4015,0.3028,0.227,0.227,7
872,npp,1245,2037,0.447042852640152,15.2223720550537,44.2130393981934,3670176,1245,1603,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-22 22:36:30.055781,-18.965092978035866,0.4699087182232355,0.41597943023955586,4.1672101377645993e-29,10.0,0.3,1.0,-0.69,0.2016,0.481,1.6847,1.0,0.447,0.447,0.447,7
908,npp,520,1369,0.6110081672668459,15.2217197418213,44.212230682373,3670176,520,1032,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-23 22:17:39.715789,97.35536202913681,34.89861808680106,30.42822594737383,8.079714795750785e-28,7.0,-35.0,1.2937979144666532,-35.55,0.224,0.6544,2.1719,0.7351,0.4475,0.4491,0.4491,7
944,npp,2851,697,0.851676940917969,15.228084564209,44.213695526123,3670176,2853,478,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-24 21:58:47.599202,96.67874482189455,56.69215969447251,47.713981690504795,4.263098694062939e-25,4.0,-56.82,2.1127631471468895,-57.14,0.3062,0.8486,1.8969,0.5668,0.4825,0.4828,0.4828,7
1070,npp,2689,2260,0.473111927509308,15.2241849899292,44.2156982421875,3670176,2689,1815,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-27 22:42:44.743598,-80.8042821607453,13.003244787522052,11.489084743059603,1.5248219710818287e-18,11.0,13.04,1.015504800579495,12.3,0.1955,0.4541,1.278,1.0592,0.4997,0.5011,0.5011,7
1142,npp,1231,918,0.705425560474396,15.2233505249023,44.2126846313477,3670176,1235,683,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-29 22:05:00.510400,96.49802426001618,50.786418787576736,43.30264035637713,3.806970940771118e-06,5.0,-50.9,1.847645286154319,-51.21,0.2778,0.7015,2.1039,0.6857,0.4832,0.4837,0.4837,7
1178,npp,480,255,2.04222595691681,15.224910736084,44.212345123291,3670144,485,132,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-30 21:46:06.614703,95.50515111825501,65.93669981175296,53.9274524987311,0.003960614404291803,2.0,-66.06,3.0,-66.25,0.3357,0.9964,2.5351,0.4828,0.8296,0.9859,0.9103621147724595,7
1196,npp,2458,3806,0.824481725692749,15.2281847000122,44.2095184326172,3670176,2457,3062,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.17133633703308,65.59392862217153,53.72325397491409,4.038928535264218e-10,18.0,65.73,3.0,65.47,0.3229,0.9082,2.4031,0.5296,0.4531,0.4367,0.4367,7
1232,npp,1773,3148,0.5625722706317899,15.2254629135132,44.2093162536621,3670144,1772,2516,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-01 23:07:44.442442,-78.20973391001392,50.618908774999205,43.176718108327464,0.0007933443713605228,15.0,50.73,1.847645286154319,50.375,0.2385,0.6058,2.1454,0.7941,0.4576,0.4467,0.4467,7
1268,npp,1071,2479,0.973448216915131,15.2245054244995,44.2154808044434,3670144,1071,2007,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-02 22:48:55.892152,-78.14999619184451,24.72134291660523,21.728813218628275,0.015437198439474347,12.0,24.78,1.1367971201176101,24.23,0.2268,0.628,1.3847,0.766,0.7849,0.7456,0.45117766928985115,7
1295,npp,338,1812,1.61443436145782,15.2252521514893,44.210376739502,3670144,338,1390,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-03 22:30:07.345887,99.57333598876608,12.74859031798499,11.264808969980672,0.04888476396392479,9.0,-12.82,1.015504800579495,-13.44,0.2313,0.4938,1.6068,0.974,1.5845,1.5725,0.6401568550372069,7
1331,npp,2678,1142,2.79685926437378,15.2237167358398,44.2095527648926,3670144,2678,841,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-04 22:11:15.240044,97.48806096723509,43.63734452269394,37.65256464372795,0.10453156301494779,6.0,-43.77,1.5732132722552272,-44.1,0.2426,0.6708,2.3324,0.7171,1.8324,2.0055,0.011846388802157826,7
1367,npp,1931,475,5.35016107559204,15.2256011962891,44.2146339416504,3670144,1930,282,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-05 21:52:21.357786,96.08658714469108,61.72079903982041,51.21861955775309,0.2099691690783988,3.0,-61.84,2.5331140255951103,-62.08,0.3655,1.0954,2.8472,0.4391,2.1607,2.3494,-1.6551875150025293,7
1385,npp,810,4024,5.95962142944336,15.2246980667114,44.2107620239258,3670144,809,3179,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-05 23:32:42.403541,-76.64351642665072,69.16205434132898,55.82925844020274,0.1552232710899681,19.0,69.32,3.5496478698597698,69.09,0.4725,1.198,2.7597,0.4015,1.8224,2.3928,-0.5676592720593328,7
1430,npp,130,3369,3.54701280593872,15.2269382476807,44.2163162231445,3670144,133,2718,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-06 23:13:57.415371,-78.28063236053947,56.502912745323265,47.57989818467227,0.1377127616440026,16.0,56.63,2.1127631471468895,56.28,0.2827,0.631,2.0244,0.7622,1.8612,2.7037,0.07720579441414088,7
1466,npp,2505,2700,3.63439702987671,15.2238206863403,44.2122650146484,3670144,2505,2170,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-07 22:55:08.871026,-78.86411275573376,34.89327699458764,30.42390819379655,0.09965070345666671,13.0,34.99,1.2937979144666532,34.52,0.2399,0.5751,1.6279,0.8363,2.8456,3.0396,1.139035432947849,7
1538,npp,1065,1366,1.58927237987518,15.2213792800903,44.2139129638672,3670144,1065,1029,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-09 22:17:28.217870,97.64851802344185,35.01823038014643,30.528449090069405,0.039472303165576296,7.0,-35.13,1.2937979144666532,-35.55,0.224,0.6544,2.1719,0.7351,1.2036,1.1682,0.4153737963289219,7
1574,npp,306,694,1.53524041175842,15.2276449203491,44.2135353088379,3670144,309,475,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-10 21:58:36.111951,96.92905081639553,56.77009222069111,47.76986664738829,0.01836047709228346,4.0,-56.89,2.1127631471468895,-57.14,0.3062,0.8486,1.8969,0.5668,0.806,0.8702,0.5200241258182294,7
1610,npp,2622,33,1.41486704349518,15.222017288208,44.2156181335449,3670144,2619,12,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-11 21:39:40.444106,95.27230209163832,69.60158244964033,56.06654213074737,0.004843362987607795,1.0,-69.72,3.5496478698597698,-69.87,0.4172,1.1652,2.1894,0.4128,0.5513,0.5841,0.49172610036544206,7
1628,npp,1555,3585,1.310666680336,15.2241926193237,44.2107925415039,3670144,1557,2909,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-11 23:20:08.605989,-77.76061058211607,61.377102602391716,50.994316926329056,0.01786167611965482,17.0,61.51,2.5331140255951103,61.26,0.2539,0.642,1.7312,0.7492,0.745,0.9819,0.6412373898666,7
1664,npp,862,2922,0.762704133987427,15.2263412475586,44.2155609130859,3670144,861,2357,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-12 23:01:20.058012,-78.69114628856082,43.45001551489826,37.503023225527315,0.007085413801357575,14.0,43.54,1.5732132722552272,43.22,0.2208,0.5916,1.7434,0.8131,0.5898,0.6202,0.4850651143780602,7
1709,npp,154,2255,0.458271145820618,15.2240324020386,44.2119789123535,3670144,154,1811,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-13 22:42:31.509770,-78.9654457396036,12.737656330618513,11.255286879192303,0.001221096284035101,11.0,12.76,1.015504800579495,12.3,0.1955,0.4541,1.278,1.0592,0.4851,0.4854,0.462110928775276,7
1745,npp,2503,1588,0.554299712181091,15.2213354110718,44.2145385742188,3670176,2503,1193,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-14 22:23:41.182478,98.37706428143335,24.75511241133292,21.757048966492146,9.181922597604881e-07,8.0,-24.85,1.1367971201176101,-25.25,0.2085,0.5026,1.5685,0.957,0.5265,0.5305,0.5305,7
1781,npp,1764,914,0.628034174442291,15.2268419265747,44.2095718383789,3670176,1766,681,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-15 22:04:49.074916,97.27412325466102,50.886749077748924,43.37840300215291,3.5748514926565673e-13,5.0,-51.02,1.847645286154319,-51.21,0.2778,0.7015,2.1039,0.6857,0.4413,0.4307,0.4307,7
1817,npp,1012,252,0.670834004878998,15.2257194519043,44.2109069824219,3670176,1014,130,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-16 21:45:55.191482,96.0054577098984,65.98785718971814,53.95575327186259,5.37600521135025e-19,2.0,-66.11,3.0,-66.25,0.3357,0.9964,2.5351,0.4828,0.3725,0.3238,0.3238,7
1835,npp,2990,3801,0.751020848751068,15.2241249084473,44.2096099853516,3670176,2987,3059,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.07899887452605,65.51347675159194,53.67097809656061,1.2815205628804343e-08,18.0,65.65,3.0,65.47,0.3229,0.9082,2.4031,0.5296,0.4286,0.3978,0.3978,7
1880,npp,2287,3143,0.328182116150856,15.2226886749268,44.2104644775391,3670176,2285,2513,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.22248425653096,50.487668055145704,43.07436534286634,5.190002645610564e-15,15.0,50.59,1.847645286154319,50.375,0.2385,0.6058,2.1454,0.7941,0.3308,0.2606,0.2606,7
1916,npp,1583,2474,0.1184178558178246,15.2234163284302,44.2139053344727,3670176,1582,2003,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.37116756238314,24.47963184376958,21.518648135312404,8.356070628105793e-21,12.0,24.53,1.1367971201176101,24.23,0.2268,0.628,1.3847,0.766,0.0328,0.0907,0.0907,7
1943,npp,864,1807,0.5359446108341219,15.2225694656372,44.2144317626953,3670176,864,1385,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-19 22:29:52.383383,96.02131758740742,13.050076923883573,11.529891682002503,1.0344842722446399e-25,9.0,-13.1,1.015504800579495,-13.44,0.2313,0.4938,1.6068,0.974,0.5225,0.522,0.522,7
1988,npp,130,1138,0.3925421833992,15.223804473877,44.2125968933105,3670176,131,837,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-20 22:11:02.055194,97.84883079233511,43.774531246898775,37.762097138544945,1.6353503029774606e-31,6.0,-43.9,1.5732132722552272,-44.1,0.2426,0.6708,2.3324,0.7171,0.3041,0.2815,0.2815,7
2024,npp,2454,471,1.1202483177185059,15.2213802337646,44.2146644592285,3670176,2455,279,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-21 21:52:08.170445,96.33865685841168,61.80649557381623,51.27434250147061,2.2899591723063242e-29,3.0,-61.93,2.5331140255951103,-62.08,0.3655,1.0954,2.8472,0.4391,0.4908,0.4919,0.4919,7
2042,npp,1333,4018,0.32001075148582503,15.2232675552368,44.2090911865234,3670176,1335,3176,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.85789869100621,69.08637659463818,55.78509423268083,8.619408869143535e-27,19.0,69.23,3.5496478698597698,69.09,0.4725,1.198,2.7597,0.4015,0.2337,0.1285,0.1285,7
2168,npp,2293,2028,0.866629898548126,15.2240896224976,44.2102394104004,3670176,2293,1596,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-24 22:36:05.329909,111.318254351222,0.3180437395568624,0.2815258705918086,2.986604523531114e-26,10.0,-0.43,1.0,-0.69,0.2016,0.481,1.6847,1.0,0.8666,0.8666,0.8666,7
2204,npp,1563,1360,0.468260198831558,15.2284049987793,44.2110404968262,3670176,1563,1026,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-25 22:17:13.200543,97.51555927830474,35.27460600816593,30.742400026534668,4.875944439044534e-23,7.0,-35.38,1.2937979144666532,-35.55,0.224,0.6544,2.1719,0.7351,0.3372,0.3442,0.3442,7
2240,npp,819,689,0.5761486887931819,15.2270908355713,44.2132835388184,3670176,821,470,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-26 21:58:21.093799,96.8622791748288,56.89396978405596,47.85471411418286,2.694481414165255e-18,4.0,-57.02,2.1127631471468895,-57.14,0.3062,0.8486,1.8969,0.5668,0.3521,0.3266,0.3266,7
2285,npp,61,28,0.541419148445129,15.2222518920898,44.2109718322754,3670176,58,10,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-27 21:39:25.433147,95.28621824851332,69.68419117371388,56.1058545763208,2.8794033021383123e-12,1.0,-69.8,3.5496478698597698,-69.87,0.4172,1.1652,2.1894,0.4128,0.3053,0.2235,0.2235,7
2303,npp,2066,3579,0.905438184738159,15.2256746292114,44.2151679992676,3670176,2069,2904,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.79882886485849,61.25599949614233,50.90758359245284,1.0590734352540453e-21,17.0,61.38,2.5331140255951103,61.26,0.2539,0.642,1.7312,0.7492,0.585,0.6783,0.6783,7
2339,npp,1372,2915,0.1477104108780622,15.2225704193115,44.2093086242676,3670176,1371,2351,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.87284326441994,43.201893388736075,37.298985603580455,2.5231332035983934e-16,14.0,43.29,1.4867838833500562,43.22,0.2208,0.5916,1.7434,0.8131,0.1825,0.1201,0.1201,7
2366,npp,661,2249,0.525494486093521,15.2270832061768,44.2122077941895,3670176,661,1806,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.27051225280755,12.395537278826964,10.953320331298986,1.194892097803726e-09,11.0,12.42,1.015504800579495,12.3,0.1955,0.4541,1.278,1.0592,0.5513,0.5566,0.5566,7
2402,npp,3008,1581,0.881633758544922,15.2237854003906,44.213321685791,3670144,3007,1188,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-30 22:23:24.402928,96.9686511453899,25.114800040953583,22.066612424685413,0.0010594350855721738,8.0,-25.2,1.1367971201176101,-25.25,0.2085,0.5026,1.5685,0.957,0.8144,0.8437,0.8234941739005794,7
2447,npp,2251,908,1.59535717964172,15.2283935546875,44.2123031616211,3670144,2251,677,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-31 22:04:32.303091,96.797096689055,51.068718940006015,43.514822632187794,0.0156605878294858,5.0,-51.19,1.847645286154319,-51.21,0.2778,0.7015,2.1039,0.6857,0.9648,1.094,0.7953171277724922,7
2537,npp,2787,3136,3.46776413917542,15.2266569137573,44.209903717041,3670144,2789,2509,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-02 23:07:16.268419,-78.81876883733543,50.29177772707838,42.91918478922512,0.051795845290176556,15.0,50.39,1.7549928774784245,50.375,0.2385,0.6058,2.1454,0.7941,2.1118,2.7536,1.7657359422030372,7
2564,npp,2081,2467,7.75833034515381,15.2271537780762,44.2103309631348,3670144,2082,1998,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-03 22:48:27.727409,-80.17392676010336,24.124988229789516,21.209796089949695,0.13541881523091107,12.0,24.18,1.1367971201176101,24.23,0.2268,0.628,1.3847,0.766,6.7533,5.9426,3.359856546994969,7
2591,npp,1360,1800,10.7181663513184,15.2259340286255,44.214427947998,3670144,1360,1378,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-04 22:29:35.632987,95.52132824856602,13.455617372102283,11.885884743730264,0.17268928717604962,9.0,-13.5,1.015504800579495,-13.44,0.2313,0.4938,1.6068,0.974,10.5492,10.44,7.146424250592322,7
2627,npp,624,1130,9.48286056518555,15.2266721725464,44.2126655578613,3670144,627,832,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-05 22:10:43.539074,96.65334304376621,44.05997087069225,37.989796334963,0.11576384290667617,6.0,-44.17,1.5732132722552272,-44.1,0.2426,0.6708,2.3324,0.7171,6.0823,6.7998,4.591921376545075,7
2663,npp,2946,465,5.40301179885864,15.2270097732544,44.2131271362305,3670144,2949,275,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-06 21:51:51.445226,96.38000598025414,61.94396736693272,51.360750817461465,0.07561568008389935,3.0,-62.05,2.5331140255951103,-62.08,0.3655,1.0954,2.8472,0.4391,2.1815,2.3726,0.9304377543164681,7
2681,npp,1826,4010,4.26953649520874,15.2250814437866,44.2113075256348,3670144,1829,3172,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-06 23:32:12.491549,-76.88285510548103,68.96583861335381,55.71095192146737,0.08429658515542736,19.0,69.1,3.5496478698597698,69.09,0.4725,1.198,2.7597,0.4015,1.3463,1.7142,0.10647323729262292,7
2717,npp,1142,3354,3.02844524383545,15.2255096435547,44.2096138000488,3670144,1143,2703,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-07 23:13:25.733686,-77.97961944249836,56.14447993410272,47.313792606266254,0.061338847669864034,16.0,56.26,2.1127631471468895,56.28,0.2827,0.631,2.0244,0.7622,1.6157,2.3084,1.138529277352795,7
2753,npp,425,2687,2.18674826622009,15.2226896286011,44.2149391174316,3670144,425,2161,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-08 22:54:37.199140,-79.40018040740163,34.356315328552405,29.968288666832528,0.039424771067591916,13.0,34.43,1.2937979144666532,34.52,0.2399,0.5751,1.6279,0.8363,1.7266,1.8288,1.0768803410706362,7
2789,npp,2780,2020,1.16550076007843,15.226767539978,44.2106628417969,3670144,2780,1588,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-09 22:35:46.887986,60.75191907097199,1.1067996321143414,0.9796483024245485,0.021414607769570014,10.0,-0.85,1.0,-0.69,0.2016,0.481,1.6847,1.0,1.1655,1.1655,0.7570749379344535,7
2861,npp,1302,682,1.114083826541901,15.2256460189819,44.2140998840332,3670144,1303,463,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-11 21:58:02.694873,96.53216270661996,57.08047453780085,47.98586373481985,0.001616240197546669,4.0,-57.19,2.1127631471468895,-57.14,0.3062,0.8486,1.8969,0.5668,0.6067,0.6315,0.6006746395685171,7
2915,npp,2548,3570,1.29299402236938,15.2245197296143,44.2131195068359,3670144,2550,2897,196611,3866755,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-12 23:19:35.200862,-77.88248428886227,61.079573649972424,50.78458188660997,0.0031833706873565086,17.0,61.2,2.5331140255951103,61.26,0.2539,0.642,1.7312,0.7492,0.738,0.9687,0.907985912469116,7
2951,npp,1851,2907,0.864791810512543,15.2277574539185,44.2118263244629,3670176,1851,2345,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.53483305344648,42.903011658418585,37.053831384728326,0.0003197923581255282,14.0,43.0,1.4867838833500562,43.22,0.2208,0.5916,1.7434,0.8131,0.6648,0.7032,0.7032,7
2978,npp,1139,2241,0.510268658399582,15.2262544631958,44.2130928039551,3670176,1139,1798,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.84802232671575,11.961181205137569,10.5700736881226,1.275011114769779e-08,11.0,11.97,1.015504800579495,12.3,0.1955,0.4541,1.278,1.0592,0.5363,0.5405,0.5405,7
3005,npp,396,1573,0.453101366758347,15.2234334945679,44.212474822998,3670176,396,1181,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-15 22:23:06.039581,97.83400515236522,25.488896091926648,22.38849591099083,6.930142524337365e-15,8.0,-25.6,1.1367971201176101,-25.25,0.2085,0.5026,1.5685,0.957,0.4375,0.4336,0.4336,7
