lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.561,0.521,0.835
2,0.131,0.365,0.591
3,-0.066,0.24,0.376
4,-0.008,0.142,0.221
5,0.081,0.068,0.087
6,0.087,0.013,-0.04
7,0.033,-0.024,-0.145
8,0.021,-0.047,-0.206
9,0.027,-0.059,-0.244
10,0.041,-0.061,-0.268
11,0.03,-0.056,-0.287
12,0.007,-0.046,-0.302
13,-0.004,-0.031,-0.309
14,-0.001,-0.015,-0.31
15,0.017,0.003,-0.308
16,0.03,0.021,-0.306
17,0.029,0.039,-0.304
18,0.011,0.055,-0.3
19,-0.003,0.069,-0.29
20,0.004,0.081,-0.271
21,0.026,0.091,-0.233
22,0.042,0.098,-0.176
23,0.021,0.102,-0.106
24,0.031,0.104,-0.002
25,0.14,0.104,0.149
26,0.291,0.088,0.346
27,0.271,0.077,0.526
28,0.019,0.074,0.637
29,-0.229,0.077,0.684
30,-0.18,0.075,0.697
31,0.125,0.071,0.658
32,0.332,0.071,0.535
33,0.263,0.077,0.336
34,0.098,0.078,0.144
35,0.013,0.066,0.002
36,0.017,0.046,-0.095
37,0.023,0.029,-0.172
38,0.008,0.02,-0.229
39,-0.016,0.016,-0.267
40,-0.023,0.012,-0.288
41,-0.006,0.007,-0.297
42,0.003,0.002,-0.304
43,0.004,0.0,-0.307
44,-0.008,0.001,-0.309
45,-0.019,0.003,-0.311
46,-0.008,0.007,-0.308
47,0.013,0.012,-0.3
48,0.027,0.019,-0.287
49,0.032,0.029,-0.27
50,0.014,0.042,-0.249
51,0.016,0.05,-0.21
52,0.041,0.051,-0.144
53,0.06,0.047,-0.047
54,0.036,0.051,0.076
55,-0.058,0.067,0.2
56,-0.069,0.084,0.353
57,0.123,0.092,0.558
58,0.392,0.089,0.754
59,0.434,0.086,0.828
60,0.189,0.085,0.72
61,-0.074,0.081,0.526
62,-0.112,0.068,0.359
63,0.009,0.054,0.223
64,0.095,0.049,0.091
65,0.071,0.053,-0.036
66,0.023,0.055,-0.137
67,0.011,0.049,-0.198
68,0.02,0.037,-0.237
69,0.03,0.026,-0.263
70,0.014,0.018,-0.284
71,-0.019,0.012,-0.3
72,-0.026,0.006,-0.306
73,-0.014,0.001,-0.306
74,-0.006,-0.003,-0.304
75,0.003,-0.004,-0.301
76,0.005,-0.003,-0.299
77,-0.004,-0.0,-0.295
78,-0.001,0.003,-0.283
79,0.022,0.008,-0.259
80,0.055,0.015,-0.22
81,0.033,0.029,-0.172
82,0.014,0.048,-0.104
83,0.038,0.062,-0.003
84,0.132,0.063,0.149
85,0.208,0.056,0.328
86,0.117,0.053,0.482
87,-0.109,0.059,0.585
88,-0.233,0.064,0.651
89,-0.066,0.065,0.693
90,0.221,0.065,0.658
91,0.303,0.069,0.518
92,0.183,0.074,0.324
93,0.039,0.071,0.142
94,0.015,0.057,0.016
95,0.055,0.04,-0.074
96,0.065,0.029,-0.152
97,0.039,0.026,-0.214
98,0.009,0.026,-0.254
99,-0.002,0.024,-0.277
100,0.01,0.022,-0.286
101,0.018,0.02,-0.293
102,0.012,0.02,-0.298
103,0.0,0.021,-0.301
104,-0.013,0.023,-0.303
105,-0.003,0.024,-0.3
106,0.017,0.026,-0.293
107,0.025,0.03,-0.283
108,0.023,0.037,-0.268
109,0.008,0.044,-0.247
110,0.016,0.046,-0.207
111,0.048,0.043,-0.14
112,0.07,0.04,-0.045
113,0.021,0.048,0.065
114,-0.036,0.064,0.191
115,0.02,0.078,0.35
116,0.227,0.082,0.553
117,0.393,0.079,0.722
118,0.298,0.078,0.761
119,0.03,0.079,0.657
120,-0.151,0.074,0.502
121,-0.105,0.061,0.366
122,0.051,0.05,0.242
123,0.109,0.049,0.108
124,0.07,0.054,-0.02
125,0.03,0.055,-0.118
126,0.03,0.048,-0.182
127,0.049,0.036,-0.223
128,0.05,0.026,-0.253
129,0.017,0.02,-0.278
130,-0.011,0.016,-0.292
131,-0.008,0.013,-0.296
132,0.004,0.011,-0.295
133,0.02,0.01,-0.291
134,0.022,0.011,-0.291
135,0.003,0.014,-0.294
136,-0.01,0.017,-0.292
137,-0.006,0.021,-0.282
138,0.017,0.024,-0.259
139,0.04,0.032,-0.221
140,0.04,0.044,-0.17
141,0.042,0.057,-0.1
142,0.088,0.062,0.005
143,0.174,0.057,0.15
144,0.201,0.05,0.312
145,0.044,0.05,0.442
146,-0.162,0.056,0.542
147,-0.189,0.061,0.629
148,0.037,0.062,0.686
149,0.265,0.062,0.648
150,0.28,0.066,0.502
151,0.117,0.069,0.311
152,-0.004,0.063,0.146
153,-0.015,0.047,0.025
154,0.015,0.03,-0.069
155,0.035,0.023,-0.148
156,0.013,0.022,-0.21
157,0.009,0.022,-0.245
158,0.018,0.02,-0.265
159,0.036,0.017,-0.275
160,0.044,0.016,-0.281
161,0.025,0.016,-0.289
162,0.003,0.019,-0.293
163,-0.002,0.022,-0.294
164,0.006,0.027,-0.292
165,0.016,0.032,-0.287
166,0.015,0.039,-0.28
167,0.01,0.047,-0.266
168,0.005,0.053,-0.244
169,0.015,0.053,-0.204
170,0.061,0.05,-0.135
171,0.068,0.051,-0.044
172,0.018,0.061,0.057
173,-0.003,0.076,0.177
174,0.098,0.085,0.341
175,0.286,0.084,0.533
176,0.38,0.079,0.686
177,0.219,0.077,0.713
178,-0.041,0.075,0.627
179,-0.153,0.069,0.5
180,-0.04,0.06,0.388
181,0.088,0.055,0.262
182,0.121,0.059,0.122
183,0.054,0.063,-0.011
184,0.019,0.059,-0.109
185,0.017,0.046,-0.174
186,0.028,0.032,-0.219
187,0.021,0.022,-0.251
188,0.001,0.015,-0.274
189,-0.015,0.009,-0.285
190,0.001,0.003,-0.286
191,0.02,-0.001,-0.283
192,0.034,-0.003,-0.281
193,0.015,-0.002,-0.286
194,-0.001,0.002,-0.288
195,-0.0,0.007,-0.285
196,0.012,0.012,-0.273
197,0.028,0.019,-0.252
198,0.032,0.03,-0.219
199,0.019,0.044,-0.173
200,0.015,0.056,-0.107
201,0.058,0.058,-0.005
202,0.129,0.052,0.132
203,0.095,0.048,0.271
204,-0.048,0.051,0.39
205,-0.153,0.059,0.499
206,-0.062,0.063,0.613
207,0.185,0.063,0.683
208,0.323,0.064,0.643
209,0.237,0.068,0.492
210,0.067,0.068,0.313
211,-0.011,0.059,0.162
212,0.022,0.044,0.049
213,0.048,0.034,-0.054
214,0.04,0.033,-0.139
215,0.01,0.036,-0.203
216,-0.011,0.035,-0.243
217,0.001,0.03,-0.262
218,0.01,0.023,-0.274
219,0.015,0.018,-0.279
220,0.001,0.014,-0.286
221,-0.005,0.012,-0.288
222,-0.008,0.009,-0.289
223,0.012,0.008,-0.284
224,0.027,0.008,-0.277
225,0.021,0.01,-0.271
226,-0.003,0.014,-0.263
227,-0.013,0.016,-0.243
228,0.008,0.015,-0.201
229,0.031,0.014,-0.139
230,0.021,0.02,-0.058
231,-0.024,0.034,0.035
232,-0.015,0.049,0.154
233,0.103,0.054,0.316
234,0.252,0.051,0.498
235,0.244,0.048,0.636
236,0.032,0.047,0.665
237,-0.182,0.046,0.598
238,-0.153,0.039,0.506
239,0.027,0.033,0.406
240,0.168,0.034,0.28
241,0.142,0.042,0.128
242,0.058,0.046,-0.008
243,0.011,0.04,-0.108
244,0.017,0.027,-0.172
245,0.019,0.014,-0.219
246,0.006,0.007,-0.252
247,-0.015,0.003,-0.273
248,-0.024,-0.001,-0.283
249,-0.009,-0.005,-0.284
250,0.005,-0.008,-0.282
251,0.009,-0.009,-0.281
252,-0.006,-0.007,-0.285
253,-0.019,-0.004,-0.286
254,-0.025,-0.0,-0.283
255,-0.0,0.004,-0.269
256,0.025,0.011,-0.247
257,0.026,0.021,-0.216
258,0.017,0.033,-0.173
259,0.024,0.042,-0.111
260,0.069,0.042,-0.013
261,0.089,0.039,0.11
262,0.014,0.04,0.236
263,-0.13,0.051,0.353
264,-0.155,0.062,0.483
265,0.036,0.068,0.633
266,0.311,0.068,0.73
267,0.38,0.07,0.681
268,0.203,0.074,0.511
269,0.001,0.071,0.319
270,-0.044,0.057,0.169
271,0.029,0.042,0.055
272,0.077,0.035,-0.047
273,0.038,0.037,-0.14
274,0.007,0.04,-0.201
275,0.005,0.038,-0.236
276,0.013,0.031,-0.256
277,0.021,0.023,-0.267
278,0.001,0.017,-0.279
279,-0.01,0.012,-0.283
280,-0.025,0.008,-0.288
281,-0.018,0.004,-0.286
282,-0.004,0.001,-0.283
283,-0.002,0.0,-0.28
284,-0.004,0.001,-0.273
285,-0.009,0.002,-0.263
286,-0.008,0.002,-0.243
287,0.016,0.002,-0.205
288,0.033,0.005,-0.148
289,0.012,0.017,-0.077
290,-0.023,0.035,0.013
291,0.014,0.049,0.137
292,0.163,0.052,0.309
293,0.28,0.048,0.491
294,0.191,0.046,0.616
295,-0.094,0.048,0.639
296,-0.257,0.048,0.596
297,-0.126,0.042,0.533
298,0.111,0.038,0.438
299,0.195,0.042,0.292
300,0.135,0.05,0.128
301,0.05,0.051,-0.01
302,0.028,0.039,-0.101
303,0.04,0.022,-0.165
304,0.037,0.009,-0.212
305,0.011,0.001,-0.246
306,-0.015,-0.003,-0.267
307,-0.021,-0.008,-0.278
308,-0.016,-0.013,-0.282
309,-0.011,-0.015,-0.281
310,-0.019,-0.015,-0.283
311,-0.035,-0.013,-0.286
312,-0.044,-0.011,-0.286
313,-0.031,-0.008,-0.279
314,-0.009,-0.004,-0.266
315,0.002,0.003,-0.247
316,-0.005,0.014,-0.222
317,-0.006,0.024,-0.183
318,0.024,0.028,-0.122
319,0.063,0.025,-0.029
320,0.075,0.02,0.088
321,-0.029,0.025,0.205
322,-0.157,0.04,0.324
323,-0.126,0.053,0.475
324,0.128,0.058,0.654
325,0.391,0.06,0.759
326,0.365,0.065,0.69
327,0.104,0.069,0.502
328,-0.066,0.063,0.312
329,-0.051,0.048,0.171
330,0.026,0.036,0.056
331,0.049,0.033,-0.055
332,0.02,0.035,-0.144
333,-0.007,0.035,-0.203
334,0.009,0.027,-0.232
335,0.019,0.017,-0.25
336,0.017,0.009,-0.262
337,-0.006,0.003,-0.275
338,-0.019,-0.001,-0.28
339,-0.02,-0.003,-0.28
340,-0.007,-0.005,-0.277
341,0.007,-0.005,-0.274
342,-0.0,-0.002,-0.272
343,-0.008,0.002,-0.266
344,-0.024,0.006,-0.258
345,-0.018,0.009,-0.238
346,-0.003,0.011,-0.204
347,0.009,0.019,-0.153
348,-0.007,0.035,-0.086
349,-0.009,0.056,0.004
350,0.067,0.068,0.135
351,0.236,0.068,0.313
352,0.307,0.062,0.493
353,0.116,0.062,0.602
354,-0.152,0.065,0.631
355,-0.178,0.066,0.616
356,0.029,0.062,0.57
357,0.232,0.061,0.465
358,0.233,0.069,0.298
359,0.104,0.075,0.121
360,0.021,0.067,-0.011
361,0.017,0.046,-0.099
362,0.02,0.025,-0.163
363,0.014,0.011,-0.209
364,0.005,0.003,-0.239
365,-0.019,-0.003,-0.259
366,-0.016,-0.01,-0.268
367,-0.003,-0.015,-0.271
368,-0.008,-0.017,-0.273
369,-0.014,-0.017,-0.275
370,-0.028,-0.015,-0.277
371,-0.038,-0.011,-0.278
372,-0.027,-0.006,-0.272
373,-0.01,0.001,-0.259
374,-0.004,0.011,-0.243
375,-0.013,0.024,-0.221
376,-0.018,0.034,-0.188
377,0.007,0.044,-0.13
378,0.049,0.053,-0.039
379,0.029,0.061,0.07
380,-0.056,0.069,0.187
381,-0.116,0.074,0.318
382,0.023,0.078,0.494
383,0.349,0.081,0.686
384,0.517,0.081,0.774
385,0.319,0.079,0.67
386,0.003,0.074,0.473
387,-0.113,0.068,0.3
388,-0.059,0.06,0.168
389,0.021,0.049,0.053
390,0.024,0.038,-0.056
391,-0.015,0.025,-0.142
392,-0.029,0.011,-0.195
393,-0.016,-0.003,-0.224
394,-0.002,-0.017,-0.243
395,-0.013,-0.029,-0.259
396,-0.035,-0.039,-0.272
397,-0.039,-0.045,-0.277
398,-0.045,-0.047,-0.28
399,-0.028,-0.042,-0.277
400,-0.031,-0.031,-0.277
