lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.843,0.896,0.757
2,0.841,0.859,0.639
3,0.817,0.827,0.517
4,0.789,0.801,0.443
5,0.786,0.779,0.395
6,0.757,0.76,0.356
7,0.739,0.745,0.289
8,0.739,0.733,0.27
9,0.736,0.723,0.248
10,0.726,0.715,0.243
11,0.722,0.709,0.238
12,0.713,0.705,0.214
13,0.705,0.701,0.208
14,0.702,0.698,0.215
15,0.699,0.696,0.213
16,0.696,0.695,0.222
17,0.692,0.694,0.213
18,0.685,0.693,0.211
19,0.686,0.692,0.22
20,0.683,0.691,0.226
21,0.684,0.691,0.263
22,0.688,0.69,0.286
23,0.677,0.689,0.299
24,0.683,0.688,0.351
25,0.692,0.686,0.407
26,0.675,0.682,0.491
27,0.693,0.682,0.536
28,0.673,0.681,0.573
29,0.676,0.68,0.585
30,0.69,0.679,0.612
31,0.673,0.678,0.606
32,0.687,0.678,0.59
33,0.671,0.678,0.481
34,0.685,0.678,0.404
35,0.675,0.677,0.325
36,0.68,0.677,0.298
37,0.678,0.675,0.274
38,0.665,0.674,0.241
39,0.672,0.673,0.214
40,0.67,0.671,0.204
41,0.668,0.67,0.194
42,0.663,0.669,0.186
43,0.667,0.668,0.2
44,0.668,0.667,0.202
45,0.668,0.667,0.208
46,0.669,0.666,0.2
47,0.672,0.666,0.203
48,0.669,0.666,0.221
49,0.677,0.666,0.209
50,0.666,0.667,0.206
51,0.66,0.667,0.215
52,0.669,0.668,0.266
53,0.666,0.668,0.32
54,0.667,0.67,0.379
55,0.659,0.671,0.413
56,0.659,0.672,0.471
57,0.662,0.674,0.559
58,0.676,0.674,0.656
59,0.678,0.675,0.666
60,0.679,0.676,0.622
61,0.696,0.677,0.534
62,0.675,0.677,0.479
63,0.683,0.677,0.423
64,0.687,0.677,0.397
65,0.668,0.677,0.313
66,0.674,0.676,0.269
67,0.669,0.675,0.231
68,0.677,0.673,0.228
69,0.676,0.671,0.211
70,0.672,0.668,0.212
71,0.667,0.665,0.184
72,0.662,0.662,0.178
73,0.655,0.658,0.175
74,0.652,0.654,0.19
75,0.649,0.649,0.178
76,0.643,0.644,0.184
77,0.639,0.639,0.185
78,0.63,0.633,0.201
79,0.631,0.627,0.219
80,0.633,0.622,0.255
81,0.617,0.617,0.25
82,0.616,0.612,0.273
83,0.611,0.608,0.32
84,0.602,0.604,0.391
85,0.599,0.601,0.465
86,0.587,0.598,0.522
87,0.578,0.595,0.537
88,0.586,0.593,0.571
89,0.599,0.591,0.605
90,0.593,0.59,0.606
91,0.598,0.589,0.548
92,0.586,0.589,0.465
93,0.589,0.589,0.372
94,0.586,0.59,0.33
95,0.588,0.591,0.289
96,0.581,0.592,0.262
97,0.592,0.594,0.217
98,0.601,0.596,0.203
99,0.595,0.599,0.169
100,0.608,0.601,0.177
101,0.609,0.603,0.185
102,0.61,0.606,0.181
103,0.611,0.608,0.181
104,0.613,0.61,0.176
105,0.617,0.612,0.183
106,0.614,0.613,0.191
107,0.618,0.614,0.186
108,0.608,0.615,0.189
109,0.609,0.616,0.191
110,0.621,0.616,0.215
111,0.608,0.617,0.244
112,0.624,0.617,0.302
113,0.616,0.619,0.333
114,0.622,0.62,0.389
115,0.628,0.62,0.45
116,0.63,0.62,0.54
117,0.624,0.62,0.61
118,0.604,0.62,0.621
119,0.623,0.62,0.565
120,0.607,0.62,0.495
121,0.61,0.62,0.439
122,0.611,0.62,0.406
123,0.614,0.619,0.342
124,0.627,0.619,0.301
125,0.621,0.619,0.242
126,0.618,0.618,0.219
127,0.624,0.617,0.199
128,0.624,0.615,0.199
129,0.628,0.614,0.178
130,0.622,0.612,0.155
131,0.611,0.611,0.149
132,0.61,0.609,0.151
133,0.607,0.608,0.152
134,0.604,0.607,0.166
135,0.602,0.606,0.171
136,0.593,0.605,0.164
137,0.6,0.604,0.174
138,0.598,0.602,0.196
139,0.597,0.601,0.204
140,0.597,0.599,0.216
141,0.591,0.597,0.236
142,0.591,0.595,0.294
143,0.592,0.593,0.363
144,0.595,0.591,0.442
145,0.586,0.589,0.48
146,0.595,0.587,0.525
147,0.584,0.585,0.545
148,0.583,0.584,0.572
149,0.6,0.582,0.57
150,0.598,0.58,0.519
151,0.583,0.579,0.422
152,0.579,0.577,0.353
153,0.568,0.574,0.301
154,0.567,0.572,0.262
155,0.562,0.569,0.222
156,0.557,0.566,0.19
157,0.556,0.564,0.172
158,0.559,0.561,0.17
159,0.564,0.558,0.171
160,0.556,0.556,0.186
161,0.556,0.553,0.161
162,0.55,0.551,0.151
163,0.547,0.549,0.151
164,0.549,0.547,0.147
165,0.551,0.546,0.148
166,0.548,0.545,0.157
167,0.544,0.544,0.152
168,0.541,0.544,0.163
169,0.543,0.544,0.192
170,0.542,0.544,0.238
171,0.543,0.544,0.276
172,0.533,0.544,0.303
173,0.55,0.545,0.35
174,0.54,0.546,0.427
175,0.548,0.546,0.513
176,0.552,0.546,0.588
177,0.542,0.545,0.568
178,0.545,0.545,0.533
179,0.537,0.544,0.471
180,0.544,0.543,0.431
181,0.548,0.542,0.391
182,0.545,0.541,0.342
183,0.547,0.54,0.277
184,0.55,0.539,0.218
185,0.539,0.537,0.186
186,0.542,0.536,0.166
187,0.532,0.534,0.147
188,0.529,0.532,0.133
189,0.529,0.53,0.132
190,0.524,0.529,0.137
191,0.524,0.526,0.138
192,0.522,0.525,0.152
193,0.517,0.523,0.145
194,0.517,0.521,0.144
195,0.515,0.519,0.131
196,0.515,0.517,0.145
197,0.511,0.515,0.148
198,0.507,0.514,0.166
199,0.518,0.512,0.186
200,0.51,0.51,0.21
201,0.516,0.509,0.263
202,0.511,0.508,0.325
203,0.508,0.507,0.375
204,0.509,0.506,0.424
205,0.518,0.505,0.461
206,0.504,0.504,0.51
207,0.499,0.503,0.546
208,0.506,0.502,0.548
209,0.496,0.5,0.466
210,0.494,0.498,0.388
211,0.496,0.497,0.316
212,0.484,0.495,0.272
213,0.494,0.493,0.241
214,0.486,0.491,0.204
215,0.486,0.49,0.161
216,0.483,0.488,0.125
217,0.489,0.485,0.122
218,0.488,0.482,0.124
219,0.49,0.48,0.118
220,0.484,0.477,0.114
221,0.478,0.474,0.112
222,0.474,0.471,0.115
223,0.47,0.469,0.127
224,0.464,0.467,0.133
225,0.461,0.466,0.131
226,0.46,0.464,0.126
227,0.459,0.462,0.124
228,0.459,0.461,0.152
229,0.465,0.46,0.184
230,0.463,0.459,0.23
231,0.459,0.457,0.263
232,0.447,0.455,0.311
233,0.45,0.454,0.384
234,0.448,0.453,0.461
235,0.445,0.452,0.51
236,0.448,0.45,0.517
237,0.433,0.45,0.469
238,0.457,0.449,0.445
239,0.454,0.448,0.405
240,0.463,0.448,0.369
241,0.464,0.448,0.296
242,0.453,0.448,0.228
243,0.453,0.448,0.18
244,0.451,0.447,0.16
245,0.449,0.447,0.142
246,0.441,0.446,0.131
247,0.44,0.446,0.115
248,0.434,0.446,0.101
249,0.441,0.446,0.12
250,0.443,0.446,0.122
251,0.444,0.447,0.122
252,0.446,0.448,0.12
253,0.447,0.449,0.114
254,0.448,0.45,0.116
255,0.453,0.45,0.13
256,0.451,0.451,0.136
257,0.453,0.451,0.133
258,0.45,0.452,0.151
259,0.449,0.452,0.173
260,0.453,0.452,0.227
261,0.446,0.452,0.28
262,0.456,0.452,0.342
263,0.45,0.453,0.377
264,0.455,0.453,0.429
265,0.461,0.452,0.491
266,0.468,0.451,0.546
267,0.456,0.45,0.519
268,0.464,0.449,0.446
269,0.446,0.448,0.351
270,0.445,0.446,0.296
271,0.441,0.445,0.254
272,0.434,0.444,0.228
273,0.439,0.443,0.172
274,0.433,0.443,0.132
275,0.43,0.442,0.114
276,0.432,0.441,0.107
277,0.431,0.44,0.105
278,0.434,0.439,0.1
279,0.437,0.437,0.094
280,0.435,0.435,0.091
281,0.435,0.433,0.093
282,0.436,0.43,0.095
283,0.434,0.427,0.106
284,0.429,0.425,0.106
285,0.432,0.422,0.109
286,0.425,0.419,0.117
287,0.426,0.416,0.144
288,0.422,0.412,0.183
289,0.417,0.409,0.2
290,0.411,0.406,0.239
291,0.401,0.403,0.281
292,0.402,0.399,0.357
293,0.387,0.395,0.434
294,0.384,0.391,0.482
295,0.372,0.387,0.477
296,0.368,0.384,0.454
297,0.369,0.38,0.43
298,0.371,0.377,0.406
299,0.377,0.375,0.351
300,0.378,0.373,0.275
301,0.373,0.372,0.208
302,0.381,0.372,0.185
303,0.376,0.372,0.157
304,0.373,0.373,0.14
305,0.376,0.373,0.11
306,0.371,0.374,0.095
307,0.375,0.375,0.084
308,0.377,0.376,0.089
309,0.375,0.377,0.089
310,0.378,0.378,0.09
311,0.377,0.379,0.095
312,0.377,0.38,0.084
313,0.382,0.38,0.093
314,0.383,0.38,0.096
315,0.386,0.381,0.109
316,0.389,0.381,0.124
317,0.38,0.38,0.138
318,0.394,0.38,0.173
319,0.382,0.38,0.223
320,0.386,0.38,0.292
321,0.381,0.38,0.312
322,0.368,0.38,0.349
323,0.376,0.38,0.397
324,0.368,0.38,0.477
325,0.37,0.38,0.526
326,0.371,0.379,0.501
327,0.366,0.379,0.412
328,0.377,0.378,0.335
329,0.382,0.377,0.277
330,0.385,0.377,0.236
331,0.377,0.376,0.185
332,0.388,0.376,0.14
333,0.381,0.375,0.101
334,0.386,0.375,0.089
335,0.379,0.374,0.088
336,0.374,0.373,0.099
337,0.371,0.373,0.083
338,0.368,0.372,0.081
339,0.366,0.371,0.073
340,0.366,0.37,0.076
341,0.363,0.369,0.072
342,0.358,0.367,0.079
343,0.362,0.366,0.08
344,0.359,0.364,0.084
345,0.368,0.362,0.092
346,0.367,0.36,0.117
347,0.359,0.357,0.134
348,0.365,0.355,0.155
349,0.352,0.353,0.196
350,0.36,0.351,0.267
351,0.35,0.35,0.341
352,0.347,0.348,0.424
353,0.341,0.348,0.446
354,0.339,0.346,0.452
355,0.343,0.345,0.432
356,0.338,0.344,0.432
357,0.347,0.343,0.4
358,0.336,0.341,0.331
359,0.344,0.34,0.248
360,0.34,0.337,0.192
361,0.334,0.335,0.151
362,0.339,0.333,0.127
363,0.328,0.331,0.106
364,0.335,0.33,0.084
365,0.331,0.329,0.073
366,0.331,0.328,0.068
367,0.33,0.328,0.066
368,0.333,0.328,0.072
369,0.332,0.328,0.065
370,0.33,0.329,0.065
371,0.329,0.329,0.063
372,0.327,0.329,0.064
373,0.319,0.33,0.072
374,0.323,0.331,0.08
375,0.325,0.332,0.094
376,0.324,0.334,0.096
377,0.334,0.335,0.132
378,0.336,0.337,0.177
379,0.338,0.339,0.207
380,0.347,0.341,0.256
381,0.347,0.343,0.308
382,0.353,0.345,0.392
383,0.353,0.347,0.47
384,0.363,0.348,0.53
385,0.347,0.35,0.458
386,0.354,0.352,0.375
387,0.35,0.353,0.285
388,0.344,0.354,0.24
389,0.36,0.355,0.199
390,0.354,0.356,0.164
391,0.353,0.356,0.11
392,0.358,0.355,0.083
393,0.352,0.355,0.065
394,0.35,0.353,0.071
395,0.352,0.351,0.062
396,0.346,0.348,0.055
397,0.345,0.345,0.049
398,0.339,0.34,0.053
399,0.336,0.335,0.054
400,0.332,0.329,0.06
