lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.831,0.879,0.758
2,0.803,0.837,0.567
3,0.767,0.8,0.411
4,0.768,0.77,0.293
5,0.754,0.744,0.195
6,0.725,0.722,0.107
7,0.723,0.704,0.015
8,0.693,0.689,-0.035
9,0.676,0.676,-0.053
10,0.672,0.665,-0.061
11,0.664,0.657,-0.085
12,0.663,0.649,-0.098
13,0.647,0.643,-0.118
14,0.637,0.637,-0.118
15,0.631,0.632,-0.108
16,0.627,0.627,-0.086
17,0.622,0.623,-0.1
18,0.62,0.619,-0.103
19,0.614,0.615,-0.092
20,0.608,0.612,-0.065
21,0.607,0.608,-0.029
22,0.601,0.604,0.012
23,0.596,0.6,0.057
24,0.583,0.597,0.127
25,0.59,0.593,0.232
26,0.578,0.587,0.392
27,0.573,0.585,0.51
28,0.57,0.583,0.589
29,0.59,0.583,0.633
30,0.578,0.582,0.623
31,0.597,0.581,0.62
32,0.589,0.58,0.563
33,0.583,0.579,0.373
34,0.574,0.579,0.219
35,0.576,0.58,0.126
36,0.569,0.58,0.049
37,0.578,0.58,-0.002
38,0.579,0.58,-0.035
39,0.581,0.58,-0.073
40,0.573,0.58,-0.098
41,0.579,0.578,-0.098
42,0.581,0.577,-0.098
43,0.579,0.575,-0.102
44,0.578,0.573,-0.114
45,0.575,0.57,-0.123
46,0.573,0.568,-0.12
47,0.572,0.565,-0.096
48,0.566,0.561,-0.066
49,0.559,0.558,-0.077
50,0.563,0.554,-0.073
51,0.554,0.551,-0.049
52,0.557,0.548,0.012
53,0.546,0.547,0.087
54,0.544,0.545,0.177
55,0.53,0.544,0.267
56,0.532,0.543,0.383
57,0.532,0.542,0.539
58,0.517,0.541,0.683
59,0.532,0.541,0.722
60,0.541,0.541,0.636
61,0.529,0.541,0.503
62,0.538,0.542,0.366
63,0.55,0.544,0.281
64,0.563,0.545,0.199
65,0.555,0.546,0.09
66,0.548,0.547,0.006
67,0.553,0.549,-0.032
68,0.556,0.55,-0.059
69,0.563,0.552,-0.069
70,0.558,0.553,-0.08
71,0.561,0.554,-0.106
72,0.566,0.555,-0.123
73,0.56,0.556,-0.129
74,0.558,0.557,-0.114
75,0.554,0.558,-0.117
76,0.549,0.559,-0.114
77,0.547,0.56,-0.113
78,0.549,0.56,-0.104
79,0.556,0.561,-0.071
80,0.551,0.561,-0.031
81,0.556,0.561,-0.007
82,0.556,0.56,0.022
83,0.554,0.56,0.106
84,0.557,0.559,0.22
85,0.564,0.559,0.348
86,0.561,0.558,0.472
87,0.561,0.558,0.55
88,0.573,0.557,0.601
89,0.566,0.556,0.63
90,0.56,0.555,0.611
91,0.561,0.553,0.496
92,0.561,0.553,0.353
93,0.551,0.551,0.21
94,0.559,0.55,0.116
95,0.551,0.548,0.057
96,0.546,0.546,0.01
97,0.535,0.545,-0.05
98,0.529,0.543,-0.087
99,0.529,0.541,-0.11
100,0.523,0.54,-0.11
101,0.529,0.538,-0.107
102,0.531,0.537,-0.112
103,0.533,0.537,-0.126
104,0.536,0.536,-0.13
105,0.541,0.535,-0.13
106,0.544,0.534,-0.113
107,0.542,0.533,-0.1
108,0.535,0.533,-0.103
109,0.532,0.533,-0.093
110,0.532,0.533,-0.064
111,0.536,0.533,-0.004
112,0.54,0.532,0.083
113,0.535,0.532,0.144
114,0.533,0.531,0.228
115,0.525,0.53,0.367
116,0.533,0.528,0.512
117,0.538,0.527,0.622
118,0.521,0.524,0.655
119,0.52,0.522,0.574
120,0.516,0.52,0.47
121,0.517,0.517,0.372
122,0.504,0.514,0.276
123,0.511,0.512,0.176
124,0.506,0.51,0.079
125,0.515,0.508,0.003
126,0.506,0.507,-0.042
127,0.512,0.506,-0.065
128,0.511,0.505,-0.079
129,0.504,0.505,-0.108
130,0.5,0.505,-0.125
131,0.502,0.505,-0.144
132,0.501,0.506,-0.139
133,0.503,0.507,-0.127
134,0.503,0.508,-0.115
135,0.508,0.511,-0.126
136,0.508,0.513,-0.126
137,0.514,0.516,-0.122
138,0.525,0.518,-0.084
139,0.53,0.521,-0.053
140,0.52,0.523,-0.027
141,0.526,0.526,0.01
142,0.526,0.529,0.087
143,0.53,0.53,0.197
144,0.535,0.532,0.341
145,0.532,0.533,0.408
146,0.533,0.534,0.482
147,0.527,0.533,0.553
148,0.539,0.534,0.595
149,0.537,0.533,0.568
150,0.536,0.532,0.473
151,0.544,0.531,0.327
152,0.535,0.53,0.202
153,0.534,0.527,0.111
154,0.527,0.524,0.041
155,0.522,0.521,-0.017
156,0.513,0.519,-0.067
157,0.51,0.516,-0.102
158,0.511,0.513,-0.114
159,0.506,0.51,-0.114
160,0.506,0.507,-0.111
161,0.5,0.504,-0.129
162,0.496,0.502,-0.143
163,0.491,0.5,-0.151
164,0.492,0.498,-0.136
165,0.492,0.496,-0.124
166,0.494,0.494,-0.112
167,0.492,0.492,-0.114
168,0.496,0.49,-0.098
169,0.498,0.489,-0.067
170,0.491,0.487,-0.009
171,0.495,0.486,0.064
172,0.476,0.485,0.124
173,0.484,0.484,0.217
174,0.476,0.483,0.336
175,0.482,0.481,0.474
176,0.497,0.48,0.61
177,0.475,0.478,0.594
178,0.475,0.476,0.531
179,0.46,0.473,0.446
180,0.473,0.471,0.363
181,0.466,0.468,0.271
182,0.472,0.465,0.17
183,0.469,0.462,0.072
184,0.464,0.459,-0.001
185,0.448,0.455,-0.039
186,0.444,0.451,-0.069
187,0.438,0.447,-0.095
188,0.447,0.444,-0.124
189,0.444,0.44,-0.147
190,0.442,0.437,-0.141
191,0.437,0.434,-0.139
192,0.432,0.431,-0.125
193,0.427,0.427,-0.145
194,0.425,0.424,-0.151
195,0.424,0.421,-0.148
196,0.414,0.419,-0.127
197,0.42,0.416,-0.103
198,0.416,0.415,-0.076
199,0.414,0.413,-0.048
200,0.407,0.412,-0.007
201,0.408,0.412,0.07
202,0.404,0.411,0.174
203,0.405,0.411,0.279
204,0.406,0.41,0.374
205,0.405,0.411,0.452
206,0.412,0.411,0.526
207,0.411,0.412,0.577
208,0.422,0.412,0.573
209,0.415,0.413,0.453
210,0.409,0.412,0.313
211,0.413,0.412,0.195
212,0.409,0.412,0.11
213,0.424,0.413,0.043
214,0.412,0.413,-0.02
215,0.416,0.413,-0.075
216,0.415,0.413,-0.105
217,0.417,0.412,-0.118
218,0.412,0.41,-0.124
219,0.408,0.409,-0.133
220,0.412,0.407,-0.15
221,0.407,0.406,-0.162
222,0.404,0.404,-0.157
223,0.397,0.402,-0.153
224,0.396,0.4,-0.13
225,0.391,0.398,-0.134
226,0.401,0.397,-0.127
227,0.394,0.395,-0.106
228,0.399,0.394,-0.064
229,0.391,0.393,-0.02
230,0.388,0.393,0.041
231,0.382,0.392,0.105
232,0.389,0.392,0.191
233,0.399,0.391,0.317
234,0.401,0.391,0.454
235,0.388,0.39,0.545
236,0.377,0.391,0.559
237,0.377,0.391,0.514
238,0.399,0.392,0.436
239,0.397,0.392,0.369
240,0.406,0.393,0.296
241,0.399,0.394,0.158
242,0.401,0.395,0.052
243,0.396,0.396,-0.018
244,0.388,0.397,-0.057
245,0.405,0.398,-0.084
246,0.403,0.399,-0.106
247,0.399,0.401,-0.133
248,0.393,0.402,-0.145
249,0.393,0.403,-0.145
250,0.399,0.404,-0.136
251,0.4,0.405,-0.143
252,0.401,0.406,-0.147
253,0.401,0.407,-0.153
254,0.406,0.407,-0.144
255,0.415,0.407,-0.126
256,0.416,0.407,-0.103
257,0.418,0.408,-0.086
258,0.411,0.408,-0.063
259,0.408,0.407,-0.014
260,0.405,0.406,0.061
261,0.413,0.405,0.153
262,0.41,0.405,0.255
263,0.409,0.405,0.342
264,0.395,0.403,0.432
265,0.402,0.402,0.531
266,0.403,0.401,0.605
267,0.396,0.399,0.574
268,0.395,0.398,0.459
269,0.386,0.396,0.316
270,0.396,0.395,0.188
271,0.387,0.394,0.109
272,0.398,0.393,0.055
273,0.394,0.392,-0.028
274,0.394,0.392,-0.078
275,0.393,0.392,-0.104
276,0.393,0.393,-0.122
277,0.402,0.395,-0.124
278,0.396,0.397,-0.125
279,0.395,0.399,-0.148
280,0.398,0.402,-0.152
281,0.4,0.405,-0.142
282,0.401,0.408,-0.137
283,0.405,0.41,-0.134
284,0.409,0.413,-0.137
285,0.417,0.416,-0.129
286,0.419,0.419,-0.112
287,0.425,0.421,-0.071
288,0.423,0.423,-0.021
289,0.426,0.424,0.02
290,0.425,0.426,0.08
291,0.43,0.426,0.182
292,0.428,0.426,0.308
293,0.437,0.425,0.445
294,0.436,0.425,0.543
295,0.428,0.424,0.542
296,0.425,0.422,0.52
297,0.429,0.421,0.465
298,0.422,0.418,0.408
299,0.409,0.416,0.296
300,0.404,0.413,0.166
301,0.411,0.411,0.066
302,0.402,0.409,-0.006
303,0.403,0.406,-0.039
304,0.394,0.403,-0.064
305,0.404,0.401,-0.103
306,0.395,0.399,-0.125
307,0.393,0.397,-0.141
308,0.386,0.395,-0.145
309,0.386,0.394,-0.14
310,0.387,0.392,-0.131
311,0.39,0.391,-0.144
312,0.394,0.39,-0.142
313,0.395,0.388,-0.129
314,0.397,0.387,-0.114
315,0.392,0.387,-0.099
316,0.393,0.386,-0.075
317,0.388,0.385,-0.055
318,0.383,0.384,-0.021
319,0.386,0.383,0.054
320,0.382,0.382,0.163
321,0.375,0.381,0.232
322,0.383,0.379,0.32
323,0.375,0.376,0.434
324,0.37,0.373,0.565
325,0.359,0.37,0.632
326,0.366,0.367,0.596
327,0.365,0.364,0.446
328,0.364,0.36,0.303
329,0.358,0.356,0.19
330,0.357,0.353,0.11
331,0.351,0.349,0.031
332,0.345,0.346,-0.045
333,0.342,0.342,-0.082
334,0.352,0.339,-0.103
335,0.338,0.336,-0.112
336,0.336,0.334,-0.117
337,0.328,0.331,-0.137
338,0.328,0.329,-0.145
339,0.322,0.327,-0.149
340,0.319,0.325,-0.139
341,0.316,0.323,-0.138
342,0.311,0.322,-0.124
343,0.317,0.321,-0.125
344,0.316,0.32,-0.116
345,0.327,0.32,-0.094
346,0.326,0.32,-0.068
347,0.322,0.32,-0.029
348,0.319,0.32,0.01
349,0.326,0.32,0.078
350,0.323,0.32,0.168
351,0.329,0.321,0.301
352,0.316,0.322,0.456
353,0.323,0.323,0.504
354,0.317,0.324,0.523
355,0.32,0.324,0.523
356,0.319,0.324,0.488
357,0.328,0.324,0.408
358,0.334,0.324,0.3
359,0.328,0.323,0.159
360,0.321,0.322,0.061
361,0.325,0.32,-0.005
362,0.32,0.319,-0.045
363,0.321,0.318,-0.081
364,0.311,0.316,-0.109
365,0.318,0.315,-0.129
366,0.313,0.314,-0.139
367,0.315,0.312,-0.143
368,0.313,0.312,-0.127
369,0.31,0.311,-0.142
370,0.309,0.31,-0.146
371,0.306,0.31,-0.147
372,0.305,0.309,-0.136
373,0.303,0.309,-0.121
374,0.3,0.308,-0.102
375,0.297,0.308,-0.082
376,0.304,0.308,-0.069
377,0.31,0.308,-0.021
378,0.309,0.308,0.053
379,0.314,0.307,0.131
380,0.308,0.307,0.207
381,0.304,0.307,0.313
382,0.316,0.306,0.433
383,0.314,0.306,0.574
384,0.317,0.305,0.66
385,0.294,0.304,0.548
386,0.301,0.303,0.405
387,0.302,0.302,0.289
388,0.302,0.302,0.179
389,0.304,0.301,0.098
390,0.297,0.3,0.028
391,0.297,0.299,-0.041
392,0.296,0.299,-0.082
393,0.299,0.299,-0.096
394,0.299,0.299,-0.108
395,0.293,0.3,-0.127
396,0.302,0.302,-0.141
397,0.307,0.304,-0.153
398,0.309,0.308,-0.152
399,0.314,0.313,-0.144
400,0.32,0.319,-0.132
