gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2249,1814,3.12283253669739,15.3904180526733,44.248722076416,3670144,2250,1391,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-01 22:30:20.080646,98.35794858754167,12.633598348285695,11.163051618977574,0.003793951917444353,9.0,-12.71,1.015504800579495,-13.44,1.5864,4.2865,12.0142,1.0442,3.3299,3.2607,3.1426407464536594,7
62,npp,1522,1146,7.01028347015381,15.3846845626831,44.2458343505859,3670144,1523,844,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-02 22:11:29.732130,97.51512760302181,43.51860265837069,37.5544186362261,0.021663047758430327,6.0,-43.63,1.4867838833500562,-44.14,2.1231,5.0713,12.6339,0.8826,5.7799,6.1871,5.512994659829588,7
98,npp,779,479,9.47760581970215,15.3848342895508,44.2448539733887,3670144,778,286,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-03 21:52:35.824924,95.89542143741525,61.65501699466748,51.172176580484816,0.05251131861935634,3.0,-61.76,2.5331140255951103,-62.05,2.5589,6.8027,17.235,0.6579,5.5318,6.2357,4.601665828288281,7
116,npp,2729,4023,7.74571371078491,15.3897256851196,44.245922088623,3670144,2729,3179,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-03 23:32:56.868723,-76.49227935611411,69.16185932890974,55.825687962634426,0.01648780015188781,19.0,69.3,3.5496478698597698,69.06,1.8846,5.7184,18.4914,0.7827,5.0469,6.0625,5.549436729587146,7
233,npp,652,2037,7.61224460601807,15.3879804611206,44.2473907470703,3670144,653,1603,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-06 22:36:34.726350,-5.284086366782382,0.7377587104473653,0.6530633683662233,0.21335897225788522,10.0,0.3,1.0,-0.74,1.322,4.4758,11.1385,1.0,7.6122,7.6122,0.9729484885712756,7
269,npp,2985,1370,5.47404432296753,15.3863544464111,44.2470436096191,3670144,2985,1032,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-07 22:17:44.384469,97.60089152118715,34.84641153955493,30.383042307992852,0.14176534008312622,7.0,-34.96,1.2937979144666532,-35.55,1.7035,4.6508,11.997,0.9624,5.1121,5.2681,0.8566813544439871,7
350,npp,1494,39,3.98771095275879,15.3888807296753,44.2490882873535,3670144,1495,15,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-09 21:39:58.357679,95.49738010621488,69.50449253877568,56.011335296152325,0.049125804074816225,1.0,-69.63,3.5496478698597698,-69.86,2.6761,4.9456,14.6355,0.905,4.206,3.6089,2.080215429099228,7
404,npp,2811,2925,5.89389848709106,15.3884191513062,44.243709564209,3670144,2810,2359,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-10 23:01:37.943420,-78.3662720381272,43.54103087606204,37.576261096368185,0.03768144989460272,14.0,43.64,1.5732132722552272,43.11,1.3759,3.8186,11.2959,1.1721,5.7949,6.9083,5.735738000295669,7
539,npp,2962,259,16.6527843475342,15.3856611251831,44.2465629577637,3670176,2965,134,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-14 21:46:14.743812,95.89234032328972,65.87035831615849,53.88575078413464,8.653205366483968e-11,2.0,-65.99,3.0,-66.25,2.5217,6.145,14.6974,0.7284,7.9784,12.1293,12.1293,7
557,npp,1867,3806,12.4948282241821,15.3883142471313,44.2492942810059,3670144,1866,3061,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-14 23:26:37.566129,-76.96395341004015,65.59690630424653,53.724027160705134,0.00107823199350961,18.0,65.73,3.0,65.445,1.7978,5.6954,14.4479,0.7859,6.7423,9.8192,9.785647844602819,7
593,npp,1185,3149,10.5107183456421,15.3870820999146,44.2443428039551,3670176,1187,2517,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-15 23:07:52.550256,-78.77715336512142,50.65655087500805,43.205334706234616,1.0269615092826105e-06,15.0,50.76,1.847645286154319,50.27,1.5363,4.8766,12.5989,0.9178,7.5252,9.6469,9.6469,7
629,npp,485,2480,0.59129074215889,15.3892869949341,44.2433891296387,3670176,485,2008,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-16 22:49:03.980025,-79.29329270154439,24.756215135338522,21.758781910385057,2.7356272933659145e-13,12.0,24.82,1.1367971201176101,24.13,1.1834,3.5434,11.8542,1.2631,1.8789,0.7469,0.7469,7
665,npp,2842,1814,3.86858582496643,15.3900327682495,44.2480163574219,3670176,2842,1391,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-17 22:30:13.632454,96.7128667310811,12.658525138919405,11.185571894628353,1.9083985340041118e-19,9.0,-12.71,1.015504800579495,-13.44,1.5864,4.2865,12.0142,1.0442,4.0643,4.0394,4.0394,7
710,npp,2113,1146,5.89748430252075,15.3861103057861,44.2475852966309,3670176,2115,843,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-18 22:11:23.285534,97.79205086939146,43.50500074077086,37.54544654862973,1.3396014484785758e-24,6.0,-43.63,1.4867838833500562,-44.14,2.1231,5.0713,12.6339,0.8826,5.0315,5.2049,5.2049,7
764,npp,247,4024,1.33472871780396,15.3858308792114,44.2450714111328,3670176,248,3179,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.66201192611912,69.17419011044598,55.835852315721844,1.4257410000905802e-21,19.0,69.32,3.5496478698597698,69.06,1.8846,5.7184,18.4914,0.7827,3.2408,1.0447,1.0447,7
872,npp,1220,2037,4.4758038520813,15.3904600143433,44.2495193481445,3670176,1220,1603,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-22 22:36:28.276501,-112.5019369746159,0.1975288327399649,0.17486015519646425,4.619613086776867e-29,10.0,0.3,1.0,-0.74,1.322,4.4758,11.1385,1.0,4.4758,4.4758,4.4758,7
908,npp,495,1369,6.82231521606445,15.3840427398682,44.2483940124512,3670176,494,1031,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-23 22:17:36.157229,97.17076367778509,34.89556038463025,30.42578454456599,8.878389427275572e-28,7.0,-35.0,1.2937979144666532,-35.55,1.7035,4.6508,11.997,0.9624,6.1542,6.5656,6.5656,7
944,npp,2826,697,16.007264137268102,15.3876523971558,44.2443656921387,3670176,2825,478,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-24 21:58:44.040642,96.55721431423194,56.695655516639206,47.71675679607753,4.642751336851529e-25,4.0,-56.82,2.1127631471468895,-57.11,2.1822,5.2497,13.0838,0.8526,9.5675,13.6476,13.6476,7
998,npp,1004,3586,2.55362796783447,15.389630317688,44.246208190918,3670176,1003,2910,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-25 23:20:16.526175,-77.37082500584626,61.40581833583417,51.01421158397386,5.565620549131711e-26,17.0,61.53,2.5331140255951103,61.2,1.9844,4.307,15.7305,1.0392,3.7836,2.6537,2.6537,7
1070,npp,2664,2258,3.8730366230011,15.3880853652954,44.2443084716797,3670176,2664,1814,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-27 22:42:41.185036,-80.26267868517735,12.908709746669352,11.405921543704238,1.6191763125933209e-18,11.0,12.92,1.015504800579495,12.25,1.2428,3.2919,10.9043,1.3596,5.0481,5.2659,5.2659,7
1142,npp,1206,919,15.6847991943359,15.3871192932129,44.2476081848145,3670176,1207,683,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-29 22:04:58.731165,96.85033480902658,50.760571972988885,43.282905910426464,4.94135755460152e-06,5.0,-50.87,1.847645286154319,-51.21,2.3034,5.2445,13.2769,0.8534,10.1264,13.386,13.386,7
1178,npp,455,257,10.6325492858887,15.3888626098633,44.2492446899414,3670144,456,132,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-30 21:46:04.835424,95.7192671410678,65.90796586521651,53.910042536425564,0.003946529859954414,2.0,-66.02,3.0,-66.25,2.5217,6.145,14.6974,0.7284,5.9717,7.7444,7.621592863931071,7
1196,npp,2434,3805,1.79775619506836,15.3841037750244,44.2483863830566,3670176,2437,3060,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.33830552309885,65.58004829914988,53.7148834754916,3.9999064514455086e-10,18.0,65.72,3.0,65.445,1.7978,5.6954,14.4479,0.7859,3.1766,1.4128,1.4128,7
1232,npp,1748,3147,0.975702464580536,15.3889312744141,44.2448196411133,3670144,1750,2515,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-01 23:07:42.663162,-78.54831467805825,50.5913102214335,43.15560495023876,0.0007856074051680948,15.0,50.7,1.847645286154319,50.27,1.5363,4.8766,12.5989,0.9178,2.3645,0.8955,0.8955,7
1268,npp,1046,2478,6.17744064331055,15.3891096115112,44.2459449768066,3670144,1046,2006,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-02 22:48:54.112870,-80.17647491891964,24.681689826899618,21.694518296955064,0.015363610236469517,12.0,24.73,1.1367971201176101,24.13,1.1834,3.5434,11.8542,1.2631,6.7929,7.803,7.32491899218472,7
1295,npp,313,1811,4.08293080329895,15.3885116577148,44.2436561584473,3670144,313,1389,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-03 22:30:03.787371,96.7513675288718,12.829155426545412,11.335794846558002,0.04871607686328198,9.0,-12.88,1.015504800579495,-13.44,1.5864,4.2865,12.0142,1.0442,4.2753,4.2632,2.7472652187127826,7
1331,npp,2653,1142,10.597020149231,15.3863945007324,44.2443962097168,3670144,2652,841,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-04 22:11:11.681490,96.77759754337336,43.65862655398651,37.670025435464446,0.1042228688764589,6.0,-43.77,1.5732132722552272,-44.14,2.1231,5.0713,12.6339,0.8826,7.9882,9.3526,6.109418649852237,7
1367,npp,1906,476,19.3074913024902,15.3897008895874,44.2451400756836,3670144,1909,283,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-05 21:52:19.578505,96.33062914858729,61.70966960366095,51.21136153879925,0.20940054660203872,3.0,-61.82,2.5331140255951103,-62.05,2.5589,6.8027,17.235,0.6579,9.4123,12.7033,6.187225795062477,7
1385,npp,785,4022,26.5083789825439,15.3866186141968,44.2460861206055,3670144,789,3178,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-05 23:32:40.624259,-76.80967750118192,69.13614613480773,55.814960586564496,0.15463306929483042,19.0,69.29,3.5496478698597698,69.06,1.8846,5.7184,18.4914,0.7827,10.3327,20.748,15.936166552510084,7
1430,npp,105,3366,7.74996995925903,15.3877277374268,44.2466773986816,3670144,105,2715,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-06 23:13:53.856853,-77.7656646132061,56.435025152461805,47.53105615094316,0.1372868928425842,16.0,56.55,2.1127631471468895,56.23,1.7374,5.0326,15.8387,0.8894,5.762,6.8926,2.620540563461379,7
1466,npp,2480,2698,4.99907779693604,15.3870315551758,44.2449417114258,3670144,2482,2170,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-07 22:55:05.312516,-78.66749665916872,34.83241391396109,30.372794302069572,0.09936838509831634,13.0,34.9,1.2937979144666532,34.48,1.4271,3.6988,12.5197,1.2101,5.4808,6.0493,2.9571792704587265,7
1538,npp,1040,1365,9.41002941131592,15.3844165802002,44.244255065918,3670144,1042,1030,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-09 22:17:24.659358,96.70295346373143,35.081458509556796,30.581844181053413,0.03937265696033908,7.0,-35.17,1.2937979144666532,-35.55,1.7035,4.6508,11.997,0.9624,8.1543,9.056,7.83081143883212,7
1574,npp,281,694,10.7903861999512,15.3870086669922,44.245922088623,3670144,281,475,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-10 21:58:32.553443,96.42685927254418,56.78230906079749,47.779031058103186,0.018317127159800817,4.0,-56.89,2.1127631471468895,-57.11,2.1822,5.2497,13.0838,0.8526,7.0983,9.1997,8.629712186064769,7
1610,npp,2597,34,19.3288688659668,15.3861846923828,44.243278503418,3670144,2599,13,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-11 21:39:38.664826,95.4540344395424,69.5944005629231,56.06280644523345,0.004828745111308889,1.0,-69.7,3.5496478698597698,-69.86,2.6761,4.9456,14.6355,0.905,8.5278,17.4929,17.34264030883589,7
1628,npp,1530,3583,13.6508483886719,15.3837652206421,44.2475128173828,3670144,1529,2907,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-11 23:20:05.047428,-77.64306689464307,61.345333001624454,50.97320147237538,0.01783442725604702,17.0,61.47,2.5331140255951103,61.2,1.9844,4.307,15.7305,1.0392,8.1645,14.1857,13.630732721792183,7
1664,npp,837,2921,6.96297311782837,15.3894195556641,44.2489891052246,3670144,838,2356,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-12 23:01:18.278738,-79.11490431158015,43.41380909386338,37.473812347250856,0.007078453920479833,14.0,43.51,1.5732132722552272,43.11,1.3759,3.8186,11.2959,1.1721,6.4745,8.1613,7.941034428822984,7
1709,npp,129,2255,6.72009658813477,15.3889331817627,44.2481079101562,3670144,129,1811,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-13 22:42:29.730489,-80.8064427355885,12.725960039014835,11.245021668875493,0.0012239827147891315,11.0,12.76,1.015504800579495,12.25,1.2428,3.2919,10.9043,1.3596,7.8517,9.1369,9.098812409854956,7
1745,npp,2478,1587,5.595458984375,15.3850545883179,44.2456321716309,3670176,2477,1193,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-14 22:23:37.623923,96.97999938956458,24.832865445295987,21.824468607126647,9.535082797920405e-07,8.0,-24.9,1.1367971201176101,-25.2,1.3457,3.8054,10.4931,1.1762,6.0505,6.5813,6.5813,7
1781,npp,1739,915,13.4896945953369,15.3876800537109,44.2491836547852,3670176,1738,681,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-15 22:04:45.516361,96.69582139869239,50.8774289902587,43.3715447602423,3.8287649671801423e-13,5.0,-50.99,1.847645286154319,-51.21,2.3034,5.2445,13.2769,0.8534,8.9384,11.5126,11.5126,7
1817,npp,986,253,3.98417472839355,15.3895645141602,44.2488784790039,3670176,985,130,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-16 21:45:51.632971,95.64707276496617,65.9786953516991,53.95058396265009,5.854828772595004e-19,2.0,-66.09,3.0,-66.25,2.5217,6.145,14.6974,0.7284,3.7555,2.9019,2.9019,7
1835,npp,2965,3799,6.50508975982666,15.3880777359009,44.2435302734375,3670176,2967,3057,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.27988701105848,65.48253496002208,53.65202886906658,1.3730638348458448e-08,18.0,65.61,3.0,65.445,1.7978,5.6954,14.4479,0.7859,4.7457,5.1121,5.1121,7
1880,npp,2262,3142,5.93179368972778,15.3860168457031,44.2459106445312,3670176,2263,2512,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.56142568528735,50.46000054005165,43.053181768983485,5.686701323753645e-15,15.0,50.56,1.847645286154319,50.27,1.5363,4.8766,12.5989,0.9178,5.0469,5.4443,5.4443,7
1916,npp,1558,2473,8.79032039642334,15.3877601623535,44.2451324462891,3670176,1558,2003,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-18 22:48:40.928818,-79.25856509345216,24.423513756070335,21.47011110765469,9.24892465077577e-21,12.0,24.48,1.1367971201176101,24.13,1.1834,3.5434,11.8542,1.2631,9.0913,11.1034,11.1034,7
1943,npp,839,1807,4.67690372467041,15.3873376846313,44.2479133605957,3670176,839,1385,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-19 22:29:50.604147,97.80677476112578,13.040021794090482,11.521075187947806,1.1544729598526136e-25,9.0,-13.1,1.015504800579495,-13.44,1.5864,4.2865,12.0142,1.0442,4.8602,4.8834,4.8834,7
1988,npp,105,1138,5.45522308349609,15.3862590789795,44.2482872009277,3670176,105,837,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-20 22:10:58.496683,97.14054674639468,43.78888921522684,37.773955055936824,1.7301211650258907e-31,6.0,-43.9,1.5732132722552272,-44.14,2.1231,5.0713,12.6339,0.8826,4.7198,4.8146,4.8146,7
2024,npp,2428,471,10.6609239578247,15.3873596191406,44.2449340820312,3670176,2426,279,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-21 21:52:04.611890,95.93906228014016,61.82224510452402,51.285270615506015,2.544990960025611e-29,3.0,-61.93,2.5331140255951103,-62.05,2.5589,6.8027,17.235,0.6579,5.9989,7.0143,7.0143,7
2042,npp,1307,4015,15.2869272232056,15.3881740570068,44.2441024780273,3670176,1306,3175,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.517189374194,69.04222495421737,55.760746406742,9.68111028685093e-27,19.0,69.18,3.5496478698597698,69.06,1.8846,5.7184,18.4914,0.7827,7.1714,11.965,11.965,7
2168,npp,2268,2027,5.39464139938354,15.3905000686646,44.244312286377,3670176,2268,1594,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-24 22:36:01.771347,46.50915273025765,0.7518562551981463,0.665528292053806,3.242396277464182e-26,10.0,-0.48,1.0,-0.74,1.322,4.4758,11.1385,1.0,5.3946,5.3946,5.3946,7
2204,npp,1539,1361,2.38925981521606,15.3857803344727,44.2465782165527,3670176,1540,1026,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-25 22:17:11.421269,98.02610508023305,35.24380592307516,30.716598104924852,5.1560573730274546e-23,7.0,-35.34,1.2937979144666532,-35.55,1.7035,4.6508,11.997,0.9624,2.7278,2.2994,2.2994,7
2240,npp,794,689,4.53137540817261,15.3861875534058,44.2455978393555,3670176,793,470,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-26 21:58:17.535288,96.36066126742323,56.90648235155862,47.86408641127726,2.788793019829132e-18,4.0,-57.02,2.1127631471468895,-57.11,2.1822,5.2497,13.0838,0.8526,4.1358,3.8634,3.8634,7
2285,npp,36,30,2.67768955230713,15.3857116699219,44.2466621398926,3670176,38,11,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-27 21:39:23.653867,95.46963852378246,69.65971016398761,56.092598512635774,2.8920886106705964e-12,1.0,-69.76,3.5496478698597698,-69.86,2.6761,4.9456,14.6355,0.905,3.8369,2.4233,2.4233,7
2303,npp,2041,3576,6.61174392700195,15.3867502212524,44.2457084655762,3670176,2041,2902,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.68386635014748,61.20526877845985,50.87362439986434,1.0924884586740723e-21,17.0,61.32,2.5331140255951103,61.2,1.9844,4.307,15.7305,1.0392,5.3856,6.8708,6.8708,7
2339,npp,1347,2914,1.89494729042053,15.3873901367188,44.2427291870117,3670176,1348,2351,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.31672877776529,43.16466192058757,37.26890713945345,2.5234004461870735e-16,14.0,43.25,1.4867838833500562,43.11,1.3759,3.8186,11.2959,1.1721,3.182,2.2211,2.2211,7
2366,npp,636,2248,2.51701521873474,15.3899354934692,44.2477912902832,3670176,636,1805,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-29 22:42:12.947798,-77.31752846361462,12.34802048401201,10.911540536335924,1.1554509284955789e-09,11.0,12.36,1.015504800579495,12.25,1.2428,3.2919,10.9043,1.3596,3.7128,3.4222,3.4222,7
2402,npp,2983,1581,7.8224515914917,15.3883256912231,44.2443656921387,3670144,2983,1188,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-30 22:23:22.623647,97.84874634160903,25.120764300610364,22.071836542192916,0.001044514430237496,8.0,-25.2,1.1367971201176101,-25.2,1.3457,3.8054,10.4931,1.1762,8.0095,9.2007,9.168197059363028,7
2447,npp,2227,909,8.62061595916748,15.3858261108398,44.2450218200684,3670144,2229,677,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-05-31 22:04:30.523808,97.09673393528433,51.04982673576103,43.50048592068592,0.015562799725283022,5.0,-51.16,1.847645286154319,-51.21,2.3034,5.2445,13.2769,0.8534,6.3031,7.3571,6.87282066314015,7
2537,npp,2762,3134,10.5275011062622,15.387523651123,44.2440719604492,3670144,2762,2507,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-02 23:07:12.709863,-78.20876277492657,50.231154176278615,42.872663099199265,0.05151119566520655,15.0,50.33,1.7549928774784245,50.27,1.5363,4.8766,12.5989,0.9178,7.6957,9.6623,8.059387405996896,7
2564,npp,2056,2466,11.9224758148193,15.3901529312134,44.2482795715332,3670144,2056,1997,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-03 22:48:24.168891,-79.89787109196517,24.098942845334477,21.1873214752727,0.13488793066242796,12.0,24.13,1.1367971201176101,24.13,1.1834,3.5434,11.8542,1.2631,11.8466,15.0597,10.862290872805817,7
2591,npp,1336,1800,18.4261322021484,15.3845205307007,44.2464447021484,3670144,1336,1378,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-04 22:29:33.853706,97.02208711991051,13.44752274498498,11.87879816242139,0.17217134250988295,9.0,-13.5,1.015504800579495,-13.44,1.5864,4.2865,12.0142,1.0442,18.3995,19.2398,13.882214922200642,7
2627,npp,599,1131,12.9217939376831,15.3900632858276,44.2471542358398,3670144,600,832,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-05 22:10:41.759793,97.08654154321323,44.03577832224641,37.970396443420974,0.11546023305142113,6.0,-44.14,1.5732132722552272,-44.14,2.1231,5.0713,12.6339,0.8826,9.4659,11.4044,7.811537142233634,7
2663,npp,2921,465,11.5688676834106,15.3861408233643,44.2420654296875,3670144,2921,275,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-06 21:51:47.886666,95.94514338257939,61.96109346077955,51.37257027057198,0.07544697151164562,3.0,-62.05,2.5331140255951103,-62.05,2.5589,6.8027,17.235,0.6579,6.3573,7.6117,5.263959877611495,7
2681,npp,1800,4007,14.2618083953857,15.3901700973511,44.2460556030273,3670144,1800,3171,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-06 23:32:08.932986,-76.54188212872471,68.92089333219424,55.68607006096979,0.08408810653666797,19.0,69.06,3.5496478698597698,69.06,1.8846,5.7184,18.4914,0.7827,6.8826,11.1627,8.546067183912182,7
2717,npp,1117,3352,16.3206310272217,15.385684967041,44.2450065612793,3670144,1115,2701,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-07 23:13:22.175124,-77.85044290242189,56.10672134768113,47.28658930584695,0.061223970753897176,16.0,56.21,2.0682789409984763,56.23,1.7374,5.0326,15.8387,0.8894,9.9335,14.515,12.609847682936113,7
2753,npp,400,2685,10.7949638366699,15.3860397338867,44.2477226257324,3670144,402,2161,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-08 22:54:33.640629,-78.42115170540431,34.276986591963954,29.90155259720595,0.039368469863780814,13.0,34.35,1.2937979144666532,34.48,1.4271,3.6988,12.5197,1.2101,9.9606,13.0628,11.837741731862963,7
2789,npp,2755,2020,7.81156778335571,15.3884315490723,44.245174407959,3670144,2755,1588,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-09 22:35:45.108749,116.56180970514147,0.796593960866378,0.7050852429279665,0.021399453651295988,10.0,-0.85,1.0,-0.74,1.322,4.4758,11.1385,1.0,7.8116,7.8116,7.145697115792303,7
2861,npp,1277,682,13.3049268722534,15.3846759796143,44.2446022033691,3670144,1275,463,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-11 21:57:59.136312,96.4087373375573,57.084175949253506,47.98878902359729,0.0015612826498868715,4.0,-57.19,2.1127631471468895,-57.11,2.1822,5.2497,13.0838,0.8526,8.2885,11.3436,11.295016394242376,7
2915,npp,2523,3567,12.1112442016602,15.3852071762085,44.245849609375,3670144,2522,2895,196611,3866755,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-12 23:19:31.642350,-77.43262200311337,61.0245946884751,50.74773727483802,0.0031926624831471943,17.0,61.14,2.5331140255951103,61.2,1.9844,4.307,15.7305,1.0392,7.5567,12.5858,12.48645152174104,7
2951,npp,1827,2906,8.35911083221436,15.3855972290039,44.2439651489258,3670176,1828,2344,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.91429662926178,42.864926643431666,37.02300849784417,0.0003242652943447149,14.0,42.96,1.4867838833500562,43.11,1.3759,3.8186,11.2959,1.1721,7.5297,9.7977,9.7977,7
2978,npp,1114,2240,5.9607892036438,15.3889846801758,44.2492942810059,3670176,1114,1797,196611,3866787,1429,yem_sanaa_34_32,15.3875,44.24583333,34,32,yem_sanaa,2012-06-14 22:41:54.571484,-78.79396635394673,11.902781238292084,10.518690882644979,1.3953387764720597e-08,11.0,11.91,1.015504800579495,12.25,1.2428,3.2919,10.9043,1.3596,7.1039,8.1045,8.1045,7
