lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.826,0.863,0.834
2,0.775,0.821,0.776
3,0.748,0.788,0.735
4,0.737,0.761,0.711
5,0.746,0.74,0.706
6,0.727,0.725,0.68
7,0.715,0.713,0.661
8,0.706,0.705,0.646
9,0.716,0.7,0.652
10,0.715,0.697,0.647
11,0.72,0.696,0.651
12,0.721,0.696,0.652
13,0.71,0.697,0.641
14,0.704,0.699,0.636
15,0.704,0.7,0.636
16,0.721,0.702,0.65
17,0.697,0.703,0.627
18,0.682,0.704,0.615
19,0.688,0.705,0.622
20,0.69,0.705,0.626
21,0.709,0.704,0.645
22,0.697,0.703,0.639
23,0.693,0.701,0.643
24,0.688,0.699,0.647
25,0.683,0.697,0.651
26,0.685,0.69,0.665
27,0.686,0.687,0.683
28,0.679,0.685,0.691
29,0.661,0.683,0.683
30,0.66,0.682,0.681
31,0.689,0.68,0.697
32,0.703,0.678,0.695
33,0.698,0.677,0.677
34,0.683,0.676,0.649
35,0.681,0.675,0.639
36,0.67,0.673,0.621
37,0.683,0.671,0.625
38,0.672,0.668,0.61
39,0.662,0.667,0.599
40,0.649,0.665,0.586
41,0.645,0.663,0.581
42,0.658,0.66,0.592
43,0.656,0.658,0.59
44,0.654,0.657,0.587
45,0.65,0.656,0.584
46,0.65,0.655,0.584
47,0.667,0.653,0.599
48,0.676,0.652,0.607
49,0.656,0.65,0.59
50,0.642,0.65,0.581
51,0.643,0.649,0.586
52,0.639,0.648,0.587
53,0.644,0.648,0.6
54,0.644,0.648,0.609
55,0.646,0.649,0.622
56,0.644,0.65,0.635
57,0.65,0.651,0.654
58,0.655,0.65,0.668
59,0.66,0.649,0.677
60,0.656,0.648,0.67
61,0.641,0.648,0.644
62,0.648,0.647,0.637
63,0.647,0.645,0.622
64,0.658,0.644,0.619
65,0.646,0.643,0.601
66,0.639,0.642,0.587
67,0.629,0.641,0.572
68,0.635,0.64,0.574
69,0.648,0.639,0.585
70,0.638,0.638,0.575
71,0.642,0.636,0.579
72,0.631,0.635,0.568
73,0.629,0.633,0.567
74,0.62,0.63,0.558
75,0.628,0.628,0.564
76,0.621,0.627,0.557
77,0.62,0.625,0.556
78,0.626,0.625,0.563
79,0.628,0.624,0.567
80,0.636,0.623,0.576
81,0.629,0.623,0.575
82,0.625,0.622,0.577
83,0.615,0.621,0.578
84,0.62,0.62,0.59
85,0.619,0.618,0.602
86,0.617,0.617,0.616
87,0.606,0.616,0.619
88,0.608,0.614,0.628
89,0.613,0.613,0.632
90,0.611,0.611,0.622
91,0.618,0.609,0.612
92,0.61,0.608,0.592
93,0.608,0.606,0.578
94,0.611,0.605,0.571
95,0.612,0.603,0.564
96,0.605,0.601,0.549
97,0.606,0.599,0.545
98,0.593,0.598,0.532
99,0.587,0.596,0.525
100,0.584,0.595,0.522
101,0.585,0.594,0.522
102,0.587,0.593,0.524
103,0.585,0.593,0.522
104,0.59,0.591,0.527
105,0.592,0.59,0.528
106,0.592,0.588,0.527
107,0.597,0.586,0.531
108,0.589,0.584,0.526
109,0.578,0.583,0.518
110,0.587,0.581,0.531
111,0.589,0.58,0.536
112,0.584,0.578,0.539
113,0.577,0.577,0.542
114,0.576,0.576,0.553
115,0.574,0.575,0.563
116,0.576,0.574,0.578
117,0.585,0.574,0.595
118,0.568,0.573,0.585
119,0.558,0.572,0.573
120,0.564,0.571,0.569
121,0.561,0.569,0.552
122,0.566,0.567,0.543
123,0.562,0.566,0.528
124,0.555,0.565,0.512
125,0.551,0.564,0.502
126,0.566,0.562,0.51
127,0.573,0.562,0.512
128,0.58,0.561,0.516
129,0.562,0.561,0.498
130,0.568,0.56,0.504
131,0.569,0.559,0.505
132,0.553,0.558,0.49
133,0.562,0.557,0.498
134,0.551,0.556,0.489
135,0.549,0.555,0.485
136,0.554,0.554,0.49
137,0.547,0.553,0.485
138,0.548,0.551,0.487
139,0.551,0.55,0.492
140,0.546,0.548,0.493
141,0.535,0.547,0.489
142,0.554,0.546,0.515
143,0.545,0.543,0.516
144,0.55,0.542,0.53
145,0.544,0.541,0.539
146,0.532,0.539,0.542
147,0.532,0.538,0.55
148,0.545,0.537,0.562
149,0.545,0.536,0.554
150,0.535,0.536,0.532
151,0.529,0.536,0.513
152,0.531,0.536,0.502
153,0.534,0.535,0.496
154,0.539,0.534,0.493
155,0.539,0.533,0.487
156,0.523,0.532,0.467
157,0.52,0.531,0.461
158,0.529,0.53,0.468
159,0.537,0.529,0.474
160,0.535,0.529,0.472
161,0.54,0.528,0.478
162,0.527,0.528,0.466
163,0.523,0.527,0.462
164,0.52,0.527,0.459
165,0.529,0.527,0.466
166,0.533,0.526,0.47
167,0.522,0.526,0.461
168,0.521,0.525,0.463
169,0.519,0.524,0.465
170,0.525,0.522,0.476
171,0.522,0.52,0.48
172,0.512,0.519,0.479
173,0.517,0.517,0.494
174,0.507,0.516,0.497
175,0.52,0.514,0.521
176,0.531,0.512,0.54
177,0.518,0.511,0.535
178,0.509,0.509,0.524
179,0.51,0.507,0.515
180,0.503,0.505,0.496
181,0.508,0.504,0.488
182,0.505,0.503,0.474
183,0.496,0.502,0.456
184,0.49,0.501,0.445
185,0.491,0.499,0.439
186,0.486,0.497,0.43
187,0.484,0.495,0.426
188,0.485,0.493,0.426
189,0.495,0.492,0.436
190,0.502,0.491,0.443
191,0.497,0.49,0.438
192,0.501,0.489,0.441
193,0.502,0.489,0.442
194,0.493,0.488,0.433
195,0.489,0.488,0.429
196,0.486,0.488,0.427
197,0.487,0.488,0.43
198,0.481,0.488,0.427
199,0.486,0.489,0.437
200,0.483,0.489,0.442
201,0.481,0.489,0.445
202,0.488,0.488,0.461
203,0.484,0.488,0.469
204,0.476,0.488,0.474
205,0.478,0.487,0.487
206,0.487,0.487,0.503
207,0.494,0.486,0.51
208,0.51,0.485,0.519
209,0.501,0.484,0.501
210,0.487,0.483,0.476
211,0.48,0.483,0.457
212,0.476,0.483,0.443
213,0.48,0.483,0.438
214,0.489,0.483,0.44
215,0.482,0.483,0.429
216,0.473,0.483,0.417
217,0.474,0.482,0.416
218,0.477,0.482,0.418
219,0.478,0.481,0.419
220,0.478,0.48,0.419
221,0.48,0.48,0.422
222,0.477,0.48,0.419
223,0.484,0.48,0.425
224,0.49,0.48,0.429
225,0.475,0.48,0.416
226,0.48,0.48,0.422
227,0.481,0.48,0.427
228,0.48,0.48,0.429
229,0.484,0.48,0.438
230,0.483,0.481,0.445
231,0.482,0.481,0.451
232,0.477,0.481,0.455
233,0.476,0.481,0.465
234,0.48,0.479,0.48
235,0.482,0.478,0.495
236,0.478,0.477,0.497
237,0.479,0.476,0.498
238,0.476,0.475,0.486
239,0.474,0.474,0.471
240,0.484,0.473,0.466
241,0.479,0.472,0.449
242,0.471,0.471,0.433
243,0.469,0.471,0.424
244,0.46,0.47,0.41
245,0.461,0.469,0.407
246,0.462,0.468,0.406
247,0.466,0.467,0.408
248,0.464,0.466,0.406
249,0.454,0.464,0.397
250,0.461,0.463,0.405
251,0.466,0.462,0.408
252,0.469,0.462,0.411
253,0.467,0.462,0.408
254,0.462,0.462,0.403
255,0.464,0.461,0.405
256,0.475,0.46,0.418
257,0.467,0.459,0.414
258,0.46,0.459,0.414
259,0.45,0.459,0.413
260,0.455,0.459,0.424
261,0.46,0.458,0.437
262,0.45,0.457,0.44
263,0.443,0.456,0.446
264,0.449,0.456,0.463
265,0.447,0.454,0.47
266,0.458,0.452,0.482
267,0.457,0.451,0.476
268,0.459,0.449,0.468
269,0.457,0.448,0.454
270,0.453,0.446,0.438
271,0.455,0.445,0.429
272,0.45,0.444,0.415
273,0.444,0.444,0.402
274,0.435,0.444,0.389
275,0.433,0.444,0.383
276,0.429,0.444,0.378
277,0.445,0.444,0.391
278,0.447,0.444,0.393
279,0.445,0.445,0.392
280,0.439,0.444,0.388
281,0.432,0.444,0.381
282,0.437,0.444,0.385
283,0.45,0.443,0.397
284,0.449,0.444,0.396
285,0.449,0.444,0.398
286,0.442,0.445,0.394
287,0.451,0.445,0.404
288,0.459,0.446,0.417
289,0.462,0.447,0.427
290,0.45,0.448,0.424
291,0.438,0.45,0.422
292,0.454,0.45,0.447
293,0.455,0.451,0.459
294,0.443,0.451,0.461
295,0.439,0.451,0.465
296,0.433,0.45,0.459
297,0.437,0.449,0.455
298,0.449,0.448,0.454
299,0.461,0.447,0.451
300,0.457,0.447,0.434
301,0.448,0.446,0.418
302,0.442,0.446,0.403
303,0.456,0.445,0.41
304,0.463,0.443,0.413
305,0.447,0.442,0.395
306,0.436,0.442,0.384
307,0.429,0.442,0.376
308,0.437,0.441,0.384
309,0.442,0.441,0.389
310,0.437,0.441,0.385
311,0.444,0.441,0.391
312,0.426,0.441,0.374
313,0.423,0.441,0.371
314,0.437,0.44,0.384
315,0.445,0.438,0.393
316,0.446,0.437,0.397
317,0.442,0.437,0.398
318,0.434,0.435,0.397
319,0.436,0.434,0.407
320,0.45,0.433,0.427
321,0.441,0.432,0.43
322,0.428,0.433,0.431
323,0.432,0.434,0.446
324,0.435,0.435,0.459
325,0.437,0.435,0.465
326,0.444,0.435,0.467
327,0.435,0.435,0.45
328,0.427,0.435,0.429
329,0.422,0.435,0.411
330,0.424,0.434,0.402
331,0.428,0.433,0.397
332,0.43,0.434,0.392
333,0.422,0.434,0.38
334,0.423,0.435,0.377
335,0.437,0.435,0.387
336,0.45,0.435,0.398
337,0.453,0.435,0.401
338,0.448,0.436,0.397
339,0.446,0.437,0.397
340,0.44,0.437,0.39
341,0.445,0.437,0.393
342,0.441,0.437,0.389
343,0.432,0.438,0.381
344,0.425,0.439,0.377
345,0.425,0.44,0.378
346,0.429,0.44,0.384
347,0.438,0.441,0.398
348,0.446,0.442,0.413
349,0.439,0.443,0.414
350,0.444,0.443,0.427
351,0.446,0.442,0.44
352,0.45,0.441,0.456
353,0.437,0.44,0.458
354,0.437,0.439,0.466
355,0.434,0.438,0.464
356,0.432,0.437,0.455
357,0.44,0.436,0.45
358,0.442,0.436,0.437
359,0.44,0.436,0.424
360,0.438,0.435,0.414
361,0.436,0.433,0.404
362,0.438,0.431,0.4
363,0.441,0.428,0.398
364,0.43,0.426,0.386
365,0.418,0.423,0.373
366,0.41,0.42,0.364
367,0.408,0.418,0.362
368,0.416,0.415,0.37
369,0.406,0.412,0.361
370,0.399,0.41,0.353
371,0.397,0.408,0.35
372,0.407,0.407,0.358
373,0.417,0.404,0.368
374,0.421,0.402,0.372
375,0.409,0.4,0.364
376,0.398,0.398,0.357
377,0.388,0.396,0.354
378,0.385,0.394,0.359
379,0.384,0.393,0.366
380,0.384,0.391,0.377
381,0.381,0.39,0.385
382,0.391,0.389,0.407
383,0.401,0.388,0.426
384,0.408,0.387,0.436
385,0.397,0.386,0.423
386,0.386,0.386,0.403
387,0.385,0.385,0.389
388,0.372,0.385,0.365
389,0.385,0.384,0.366
390,0.377,0.384,0.352
391,0.375,0.384,0.343
392,0.377,0.384,0.34
393,0.377,0.383,0.337
394,0.388,0.383,0.345
395,0.387,0.383,0.343
396,0.388,0.383,0.344
397,0.392,0.383,0.348
398,0.383,0.383,0.341
399,0.383,0.382,0.341
400,0.376,0.382,0.332
