gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2274,1817,4.069832801818849,15.2251214981079,44.2293281555176,3670144,2274,1394,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-01 22:30:23.639164,98.90122612179903,12.481689516927775,11.029260032973948,0.0037835231780009326,9.0,-12.54,1.015504800579495,-13.33,0.2719,1.3576,3.8866,0.812,3.7732,3.3049,3.224813854061955,7
62,npp,1546,1148,10.956750869751,15.2241182327271,44.2318534851074,3670144,1546,845,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-02 22:11:31.511366,97.12967133510188,43.43976864428663,37.49046605837151,0.02166596749667499,6.0,-43.55,1.4867838833500562,-44.03,0.3272,1.3483,4.3534,0.8177,7.565,8.959,8.50039468606495,7
98,npp,804,481,11.6525115966797,15.2236452102661,44.2308654785156,3670144,806,287,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-03 21:52:39.383484,96.33604484310199,61.59319584090067,51.13036256608065,0.05255729937435695,3.0,-61.72,2.5331140255951103,-62.03,0.5112,1.861,5.5219,0.5924,4.9679,6.903,5.790515326382061,7
116,npp,2754,4028,7.51023864746094,15.228199005127,44.2273559570312,3670144,2758,3181,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-03 23:33:00.427284,-76.85641870971429,69.2392759356191,55.86860616255534,0.016158454294465184,19.0,69.38,3.5496478698597698,69.13,0.6058,2.0844,6.3693,0.5289,2.631,3.9721,3.63007267047707,7
233,npp,677,2040,5.65619945526123,15.2247228622437,44.2282752990723,3670144,677,1607,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-06 22:36:38.284866,-87.27294001123427,0.3795715688533564,0.3359962025343232,0.21380835304421578,10.0,0.43,1.0,-0.53,0.238,1.1025,4.4778,1.0,5.6562,5.6562,1.1305010260295818,7
269,npp,3009,1373,4.65324974060059,15.2280502319336,44.2312126159668,3670144,3011,1034,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-07 22:17:47.942980,97.87580998083065,34.73040733662096,30.285206619088427,0.14207521122519862,7.0,-34.83,1.2937979144666532,-35.42,0.2553,1.1654,4.0288,0.946,3.7983,4.4019,1.3945823320343291,7
350,npp,1519,40,7.74135303497314,15.2239027023315,44.2322235107422,3670144,1525,16,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-09 21:40:00.136907,95.31853847299129,69.48819596733547,56.002084118562415,0.04947532683825881,1.0,-69.61,3.5496478698597698,-69.84,0.6446,1.8615,4.6107,0.5922,2.7589,4.5847,3.5374516922481782,7
404,npp,2836,2930,7.55052185058594,15.2217426300049,44.2288208007812,3670144,2837,2363,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-10 23:01:41.501979,-79.08677504655356,43.70733705133474,37.710622397632704,0.03779571718365738,14.0,43.81,1.5732132722552272,43.29,0.288,1.3737,4.7663,0.8025,5.0287,6.0596,5.259574949326789,7
539,npp,2986,260,6.84260511398315,15.2267389297485,44.2281379699707,3670176,2985,134,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-14 21:46:16.523046,95.71436015884925,65.85408123601097,53.87555485916341,8.735721223330392e-11,2.0,-65.97,3.0,-66.22,0.5977,2.1057,6.0985,0.5235,2.6814,3.5824,3.5824,7
557,npp,1892,3811,9.40320873260498,15.226056098938,44.231761932373,3670144,1894,3064,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-14 23:26:41.124683,-77.36389058405031,65.68545839456202,53.77830164198328,0.0010830016117644766,18.0,65.82,3.0,65.52,0.4192,2.1639,6.5202,0.5095,3.5156,4.7908,4.767876015911515,7
629,npp,510,2483,0.198714554309845,15.2223815917969,44.2261962890625,3670176,509,2011,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.41974592860302,24.914252300283362,21.895489108696918,2.6795456589682303e-13,12.0,24.97,1.1367971201176101,24.33,0.2438,1.1228,4.3051,0.9818,0.2895,0.1951,0.1951,7
665,npp,2867,1817,3.65031361579895,15.2245445251465,44.2292289733887,3670176,2867,1394,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-17 22:30:17.191007,99.58327217367474,12.459107100735835,11.009925374779879,1.8241812545196508e-19,9.0,-12.54,1.015504800579495,-13.33,0.2719,1.3576,3.8866,0.812,3.3601,2.9642,2.9642,7
764,npp,271,4029,4.47538661956787,15.2247753143311,44.2321472167969,3670176,277,3182,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-19 23:32:52.198527,-76.5151005059153,69.24760723572689,55.876729096038005,1.3328881850120883e-21,19.0,69.39,3.5496478698597698,69.13,0.6058,2.0844,6.3693,0.5289,1.776,2.367,2.367,7
872,npp,1244,2039,2.04446351528168,15.2270832061768,44.2285614013672,3670176,1245,1606,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-22 22:36:30.055781,-38.697893424052225,0.484148606545171,0.42858500727703797,4.185797867284564e-29,10.0,0.39,1.0,-0.53,0.238,1.1025,4.4778,1.0,2.0445,2.0445,2.0445,7
908,npp,519,1371,0.645825743675232,15.226580619812,44.2267112731934,3670176,519,1033,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-23 22:17:39.715789,97.44344879006461,34.81475420824013,30.357601872298723,8.085434093917692e-28,7.0,-34.92,1.2937979144666532,-35.42,0.2553,1.1654,4.0288,0.946,0.7009,0.6109,0.6109,7
944,npp,2851,699,4.72549772262573,15.2265071868896,44.2271766662598,3670176,2853,480,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-24 21:58:47.599202,96.68201001170358,56.64496134723294,47.6798721839769,4.235055600028499e-25,4.0,-56.77,2.1127631471468895,-57.09,0.2939,1.6659,4.4998,0.6618,2.5506,3.1272,3.1272,7
1070,npp,2688,2261,3.84506726264954,15.2264604568481,44.2300796508789,3670176,2688,1817,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-27 22:42:42.964317,-76.4713290002567,13.087317217638642,11.563110714966797,1.509519694348677e-18,11.0,13.09,1.015504800579495,12.36,0.255,1.1679,4.17,0.9439,3.7387,3.6295,3.6295,7
1142,npp,1230,920,3.56199717521667,15.2284860610962,44.2266044616699,3670176,1229,684,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-29 22:05:00.510400,96.55187211279531,50.73109299560018,43.26008416757885,3.7599622524649227e-06,5.0,-50.85,1.847645286154319,-51.16,0.3889,1.831,4.2916,0.6021,2.0393,2.1446,2.1446,7
1196,npp,2458,3809,0.93260645866394,15.2240123748779,44.2286376953125,3670176,2457,3063,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.16657481489824,65.64340804332504,53.75382557126474,3.9572232881232595e-10,18.0,65.79,3.0,65.52,0.4192,2.1639,6.5202,0.5095,0.692,0.4751,0.4751,7
1232,npp,1773,3151,0.751089811325073,15.2217397689819,44.2283515930176,3670144,1771,2518,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-01 23:07:44.442442,-78.20574373627402,50.700299254372986,43.2393836368179,0.0007888125228946445,15.0,50.82,1.847645286154319,50.435,0.3474,1.4828,4.8553,0.7435,0.7064,0.5584,0.5584,7
1268,npp,1071,2481,4.65586423873901,15.2221975326538,44.2287940979004,3670144,1070,2009,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-02 22:48:55.892152,-78.15399653557101,24.818234258445035,21.81267600242595,0.01542046547834953,12.0,24.87,1.1367971201176101,24.33,0.2438,1.1228,4.3051,0.9818,4.2103,4.5713,4.244893740376082,7
1295,npp,338,1815,1.35762858390808,15.2220964431763,44.2312355041504,3670144,338,1392,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-03 22:30:07.345887,99.58880557695159,12.578457331678068,11.11502039922369,0.04885065225591142,9.0,-12.65,1.015504800579495,-13.33,0.2719,1.3576,3.8866,0.812,1.1025,1.1025,0.06847423045186751,7
1331,npp,2678,1145,10.381462097168,15.2215785980225,44.2302665710449,3670144,2678,843,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-04 22:11:15.240044,97.49826931172068,43.53203000233254,37.567321806705586,0.10449565100204516,6.0,-43.66,1.4867838833500562,-44.03,0.3272,1.3483,4.3534,0.8177,7.1781,8.4886,6.276731970566523,7
1367,npp,1931,477,13.3253965377808,15.2239551544189,44.2301216125488,3670144,1930,284,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-05 21:52:21.357786,96.09043142733104,61.67530749350064,51.18814816179209,0.2099495669189411,3.0,-61.8,2.5331140255951103,-62.03,0.5112,1.861,5.5219,0.5924,5.6283,7.894,3.4499802689556773,7
1385,npp,809,4026,11.7842121124268,15.2280626296997,44.2268218994141,3670144,809,3180,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-05 23:32:42.403541,-76.66807800755622,69.1945534248853,55.84747085918021,0.15515629670555886,19.0,69.35,3.5496478698597698,69.13,0.6058,2.0844,6.3693,0.5289,3.8351,6.2326,2.948393921015874,7
1430,npp,130,3371,12.8169727325439,15.2242965698242,44.2296600341797,3670144,132,2720,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-06 23:13:57.415371,-78.27741621183952,56.5505117469501,47.61436225809681,0.13770043568735335,16.0,56.68,2.1127631471468895,56.36,0.3125,1.4442,4.4882,0.7634,6.4854,9.7843,6.869583565246591,7
1466,npp,2504,2702,4.21777772903442,15.2279968261719,44.2274475097656,3670144,2504,2172,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-07 22:55:08.871026,-78.94809595279999,34.97892507886184,30.496015024577837,0.09964217972482053,13.0,35.07,1.2937979144666532,34.6,0.2752,1.2467,4.7014,0.8843,3.3989,3.7299,1.620765795820712,7
1538,npp,1064,1368,5.09691286087036,15.2262449264526,44.2285003662109,3670144,1064,1031,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-09 22:17:28.217870,97.73736436769748,34.93413645725463,30.45766262070532,0.03947989742330864,7.0,-35.04,1.2937979144666532,-35.42,0.2553,1.1654,4.0288,0.946,4.1412,4.8216,3.9859257678329563,7
1574,npp,306,696,5.59973049163818,15.226056098938,44.2270660400391,3670144,308,477,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-10 21:58:36.111951,96.93265627790176,56.722840818318026,47.7357530637544,0.01837115631766044,4.0,-56.84,2.1127631471468895,-57.09,0.2939,1.6659,4.4998,0.6618,2.9644,3.7057,3.316836224971098,7
1610,npp,2621,35,5.60039901733398,15.2276439666748,44.2297592163086,3670144,2619,13,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-11 21:39:40.444106,95.30434917900041,69.57231430144161,56.050358017966495,0.004849667519622705,1.0,-69.69,3.5496478698597698,-69.84,0.6446,1.8615,4.6107,0.5922,2.1558,3.3168,3.214146689195463,7
1628,npp,1554,3587,3.95449090003967,15.227897644043,44.2266006469727,3670144,1557,2911,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-11 23:20:08.605989,-77.793666399256,61.42030478752721,51.02341520203945,0.017868549073872083,17.0,61.55,2.5331140255951103,61.28,0.3374,1.5811,5.2546,0.6973,2.0394,2.7574,2.379174953791261,7
1664,npp,862,2924,6.26833820343018,15.2240056991577,44.2279739379883,3670144,861,2358,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-12 23:01:20.058012,-78.68858749681625,43.514160092339736,37.55497704050447,0.007090648726422944,14.0,43.61,1.5732132722552272,43.29,0.288,1.3737,4.7663,0.8025,4.2137,5.0306,4.880511655886893,7
1745,npp,2502,1590,5.61581230163574,15.2260570526123,44.2289886474609,3670176,2502,1195,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-14 22:23:41.182478,98.50862083937132,24.657530515618316,21.672581932044462,9.329537143316325e-07,8.0,-24.76,1.1367971201176101,-25.125,0.2543,0.9543,3.8079,1.1552,5.203,6.4874,6.4874,7
1781,npp,1764,917,7.41599941253662,15.2242860794067,44.2303047180176,3670176,1765,682,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-15 22:04:49.074916,97.27967912150821,50.79970128011407,43.31149912029346,3.6488732382568004e-13,5.0,-50.93,1.847645286154319,-51.16,0.3889,1.831,4.2916,0.6021,4.1252,4.4651,4.4651,7
1817,npp,1012,254,4.95443534851074,15.2241182327271,44.2264862060547,3670176,1014,131,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-16 21:45:55.191482,96.0095067301743,65.94888158167394,53.93188259788128,5.446731595740134e-19,2.0,-66.07,3.0,-66.22,0.5977,2.1057,6.0985,0.5235,2.052,2.5939,2.5939,7
1835,npp,2989,3804,9.91362476348877,15.2262296676636,44.2320022583008,3670176,2987,3060,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.10580365340981,65.56746354743426,53.70439356920858,1.3118686472162192e-08,18.0,65.7,3.0,65.52,0.4192,2.1639,6.5202,0.5095,3.6857,5.0508,5.0508,7
1880,npp,2286,3146,13.9354333877563,15.22536277771,44.231689453125,3670176,2284,2514,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.26886014274838,50.57263609075041,43.13985576198999,5.300885337918374e-15,15.0,50.67,1.847645286154319,50.435,0.3474,1.4828,4.8553,0.7435,7.8422,10.361,10.361,7
1916,npp,1582,2476,0.277213245630264,15.2276668548584,44.2287445068359,3670176,1582,2005,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.50240484375534,24.577603949158906,21.60348355298263,8.470445870538105e-21,12.0,24.63,1.1367971201176101,24.33,0.2438,1.1228,4.3051,0.9818,0.3586,0.2722,0.2722,7
1943,npp,863,1809,4.21614408493042,15.2272348403931,44.2293014526367,3670176,863,1387,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-19 22:29:52.383383,96.25733406408264,12.934950984235913,11.428564940280022,1.0457761510805464e-25,9.0,-12.99,1.015504800579495,-13.33,0.2719,1.3576,3.8866,0.812,3.9173,3.4237,3.4237,7
1988,npp,130,1140,1.072628974914551,15.2220630645752,44.2258796691895,3670176,131,839,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-20 22:11:02.055194,97.85266402026532,43.70702348787205,37.707507411265574,1.6402904608717287e-31,6.0,-43.83,1.5732132722552272,-44.03,0.3272,1.3483,4.3534,0.8177,0.9272,0.8771,0.8771,7
2024,npp,2453,473,1.22320353984833,15.2266998291016,44.2293968200684,3670176,2455,281,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-21 21:52:08.170445,96.37923045050748,61.76559104955299,51.24698836591269,2.2989369802886328e-29,3.0,-61.89,2.5331140255951103,-62.03,0.5112,1.861,5.5219,0.5924,0.8507,0.7246,0.7246,7
2042,npp,1332,4021,4.91193580627441,15.2251863479614,44.2317008972168,3670176,1334,3178,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.88073423413361,69.13380477976011,55.81172818247501,8.713495231324575e-27,19.0,69.27,3.5496478698597698,69.13,0.6058,2.0844,6.3693,0.5289,1.899,2.5979,2.5979,7
2168,npp,2292,2031,2.6840512752533,15.2265405654907,44.2311973571777,3670176,2293,1598,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-24 22:36:05.329909,135.77642849303828,0.14888486418564045,0.13178997785573737,2.967555922561728e-26,10.0,-0.3,1.0,-0.53,0.238,1.1025,4.4778,1.0,2.6841,2.6841,2.6841,7
2204,npp,1563,1363,4.93914175033569,15.225658416748,44.2315444946289,3670176,1563,1027,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-25 22:17:13.200543,97.51945995000654,35.149164467856345,30.636905319570985,4.8070666647502105e-23,7.0,-35.25,1.2937979144666532,-35.42,0.2553,1.1654,4.0288,0.946,4.0192,4.6723,4.6723,7
2240,npp,819,691,3.09901475906372,15.2255039215088,44.2268905639648,3670176,821,472,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-26 21:58:21.093799,96.86587515802468,56.846670048364835,47.82062507681147,2.661897247694557e-18,4.0,-56.97,2.1127631471468895,-57.09,0.2939,1.6659,4.4998,0.6618,1.7808,2.0508,2.0508,7
2285,npp,60,31,0.380829304456711,15.2272033691406,44.2325859069824,3670176,58,11,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-27 21:39:25.433147,95.3201494183268,69.63888685289425,56.08086997199219,2.8211270090723716e-12,1.0,-69.75,3.5496478698597698,-69.84,0.6446,1.8615,4.6107,0.5922,0.6853,0.2255,0.2255,7
2303,npp,2066,3581,5.64398956298828,15.2230081558228,44.2281265258789,3670176,2069,2906,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.79571704753262,61.29530087246482,50.93410653046589,1.0478423167304281e-21,17.0,61.43,2.5331140255951103,61.28,0.3374,1.5811,5.2546,0.6973,2.7064,3.9355,3.9355,7
2339,npp,1371,2918,0.44894677400589,15.2253570556641,44.2317390441895,3670176,1371,2353,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.93335728718155,43.311191353903865,37.38761507174841,2.471518172200814e-16,14.0,43.4,1.4867838833500562,43.29,0.288,1.3737,4.7663,0.8025,0.4805,0.3603,0.3603,7
2366,npp,661,2251,1.43297815322876,15.2248306274414,44.2260055541992,3670176,661,1808,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.26862106665047,12.508407243704994,11.052705889281576,1.1777186122028382e-09,11.0,12.53,1.015504800579495,12.36,0.255,1.1679,4.17,0.9439,1.3635,1.3526,1.3526,7
2402,npp,3008,1583,2.77157378196716,15.2218532562256,44.2271957397461,3670144,3007,1190,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-30 22:23:24.402928,96.96699796227715,25.014847568371277,21.980163590215586,0.0010557511170887581,8.0,-25.1,1.1367971201176101,-25.125,0.2543,0.9543,3.8079,1.1552,2.701,3.2017,3.179352829371037,7
2447,npp,2251,911,1.83104538917542,15.226016998291,44.2321815490723,3670144,2250,678,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-05-31 22:04:32.303091,96.80175861430918,50.98577737061474,43.45118542264347,0.015638948331455148,5.0,-51.1,1.847645286154319,-51.16,0.3889,1.831,4.2916,0.6021,1.1025,1.1025,0.7714690958752852,7
2537,npp,2787,3139,3.55973815917969,15.2217388153076,44.2290077209473,3670144,2788,2510,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-02 23:07:16.268419,-78.80436253349677,50.37520034780687,42.98358323977466,0.05176233285678548,15.0,50.48,1.847645286154319,50.435,0.3474,1.4828,4.8553,0.7435,2.2266,2.6467,1.5510424479687004,7
2564,npp,2081,2470,7.80536031723022,15.2237958908081,44.2302474975586,3670144,2082,2000,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-03 22:48:27.727409,-80.1685507126747,24.270840981555093,21.336163852056192,0.1353787764064303,12.0,24.33,1.1367971201176101,24.33,0.2438,1.1228,4.3051,0.9818,6.9808,7.6636,4.798026317978097,7
2591,npp,1360,1802,12.8885478973389,15.2238655090332,44.2284660339355,3670144,1360,1380,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-04 22:29:35.632987,95.49773925656203,13.34204491544609,11.785970158127041,0.17267942891103089,9.0,-13.38,1.015504800579495,-13.33,0.2719,1.3576,3.8866,0.812,12.4573,10.466,6.810880342037729,7
2627,npp,624,1132,9.71720123291016,15.225043296814,44.2257843017578,3670144,627,834,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-05 22:10:43.539074,96.65546368392046,43.993858188852364,37.936429337166786,0.11577030958362748,6.0,-44.1,1.5732132722552272,-44.03,0.3272,1.3483,4.3534,0.8177,6.4221,7.9455,5.494980346118615,7
2663,npp,2946,467,5.40660095214844,15.2255086898804,44.2267761230469,3670144,2949,276,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-06 21:51:51.445226,96.38349189843963,61.90420778493999,51.334233686494436,0.07562902785356028,3.0,-62.01,2.5331140255951103,-62.03,0.5112,1.861,5.5219,0.5924,2.5022,3.2029,1.602054154241788,7
2717,npp,1142,3357,2.85342240333557,15.2215957641602,44.2292251586914,3670144,1143,2706,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-07 23:13:25.733686,-77.97535473601428,56.21521959898917,47.36522206007196,0.061351262135330854,16.0,56.33,2.1127631471468895,56.36,0.3125,1.4442,4.4882,0.7634,1.7695,2.1783,0.8796727941665721,7
2753,npp,424,2689,6.10621356964111,15.2268877029419,44.2298622131348,3670144,424,2163,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-08 22:54:37.199140,-79.48389449613184,34.44158612925705,30.040204039522653,0.039432538067272,13.0,34.52,1.2937979144666532,34.6,0.2752,1.2467,4.7014,0.8843,4.8585,5.3999,4.565228227212915,7
2789,npp,2780,2023,7.65691995620728,15.2238235473633,44.2309875488281,3670144,2780,1590,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-09 22:35:46.887986,54.2125524388703,0.9858073838922254,0.8725583121518282,0.02142826021469866,10.0,-0.69,1.0,-0.53,0.238,1.1025,4.4778,1.0,7.6569,7.6569,7.203326255631006,7
2861,npp,1302,684,4.92833089828491,15.2239170074463,44.2291221618652,3670144,1303,465,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-11 21:58:02.694873,96.53574852795064,57.028597606667404,47.94856886128389,0.001620210853943424,4.0,-57.14,2.1127631471468895,-57.09,0.2939,1.6659,4.4998,0.6618,2.6466,3.2614,3.2271048637487465,7
2915,npp,2547,3572,2.13010549545288,15.2282028198242,44.2288436889648,3670144,2550,2899,196611,3866755,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-12 23:19:35.200862,-77.91551047324883,61.12302628848316,50.81399070802758,0.0031869442706247983,17.0,61.24,2.5331140255951103,61.28,0.3374,1.5811,5.2546,0.6973,1.3192,1.4853,1.4178416888053722,7
2951,npp,1851,2909,3.9548351764679,15.2251253128052,44.2259407043457,3670176,1850,2347,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.53252795237111,42.97681626396753,37.11377960889814,0.000320763189573045,14.0,43.07,1.4867838833500562,43.29,0.288,1.3737,4.7663,0.8025,2.8385,3.1739,3.1739,7
2978,npp,1139,2243,3.11707806587219,15.2240371704102,44.2267074584961,3670176,1139,1800,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.83147705145137,12.072787591166447,10.66837633484198,1.2914449509094321e-08,11.0,12.08,1.015504800579495,12.36,0.255,1.1679,4.17,0.9439,3.0218,2.9423,2.9423,7
3005,npp,395,1575,0.72744482755661,15.2282009124756,44.2270889282227,3670176,395,1183,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-15 22:23:06.039581,97.9603050536418,25.39078469557453,22.30371190723109,7.037866468272079e-15,8.0,-25.5,1.1367971201176101,-25.125,0.2543,0.9543,3.8079,1.1552,0.9029,0.8404,0.8404,7
3041,npp,2725,903,5.94575166702271,15.2267789840698,44.2312355041504,3670176,2726,673,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-16 22:04:13.948362,96.7931034701627,51.217047100800954,43.62517291998648,1.3980387714194638e-20,5.0,-51.33,1.847645286154319,-51.16,0.3889,1.831,4.2916,0.6021,3.3295,3.5799,3.5799,7
3077,npp,1970,242,4.78381061553955,15.2217149734497,44.2313995361328,3670176,1973,123,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-17 21:45:20.074535,96.08166923710445,66.17302167803486,54.05992351375299,2.9887302397979993e-25,2.0,-66.29,3.0,-66.22,0.5977,2.1057,6.0985,0.5235,1.9951,2.5045,2.5045,7
3095,npp,876,3786,3.763827085495,15.2275667190552,44.2274551391602,3670176,874,3049,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.90818902632667,65.26150972346488,53.50567885541728,2.311481272955464e-18,18.0,65.38,3.0,65.52,0.4192,2.1639,6.5202,0.5095,1.6358,1.9176,1.9176,7
3140,npp,185,3129,4.11968636512756,15.2272615432739,44.2269668579102,3670176,185,2504,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.55119498741318,50.086605176975645,42.757982793220755,1.3124379494198238e-24,15.0,50.18,1.7549928774784245,50.435,0.3474,1.4828,4.8553,0.7435,2.605,3.063,3.063,7
3203,npp,1827,1794,1.96683657169342,15.2238454818726,44.2277526855469,3670176,1827,1373,196611,3866787,3180,yem_sanaa_30_71,15.225,44.22916667,30,71,yem_sanaa,2012-06-20 22:29:17.299175,99.36324850715592,13.76035550761715,12.153422503243574,2.4884257588117164e-29,9.0,-13.84,1.015504800579495,-13.33,0.2719,1.3576,3.8866,0.812,1.7024,1.5972,1.5972,7
