lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.828,0.87,0.83
2,0.784,0.837,0.784
3,0.774,0.81,0.77
4,0.774,0.789,0.767
5,0.774,0.773,0.765
6,0.768,0.761,0.758
7,0.761,0.753,0.749
8,0.751,0.747,0.739
9,0.754,0.744,0.741
10,0.771,0.742,0.756
11,0.761,0.742,0.746
12,0.75,0.742,0.734
13,0.749,0.743,0.732
14,0.746,0.744,0.73
15,0.746,0.745,0.73
16,0.752,0.746,0.735
17,0.748,0.746,0.731
18,0.738,0.747,0.722
19,0.725,0.746,0.71
20,0.741,0.745,0.727
21,0.754,0.744,0.741
22,0.744,0.742,0.732
23,0.719,0.739,0.709
24,0.715,0.737,0.706
25,0.724,0.733,0.717
26,0.731,0.727,0.726
27,0.725,0.724,0.723
28,0.715,0.723,0.717
29,0.701,0.722,0.706
30,0.712,0.721,0.716
31,0.727,0.719,0.729
32,0.729,0.718,0.727
33,0.727,0.717,0.722
34,0.709,0.716,0.702
35,0.714,0.715,0.705
36,0.721,0.714,0.71
37,0.725,0.712,0.712
38,0.72,0.712,0.707
39,0.707,0.711,0.693
40,0.693,0.71,0.679
41,0.713,0.709,0.698
42,0.722,0.708,0.706
43,0.708,0.706,0.692
44,0.698,0.706,0.682
45,0.692,0.705,0.676
46,0.697,0.704,0.681
47,0.708,0.702,0.692
48,0.714,0.7,0.698
49,0.696,0.699,0.681
50,0.684,0.698,0.67
51,0.69,0.697,0.677
52,0.689,0.696,0.678
53,0.703,0.695,0.692
54,0.704,0.694,0.695
55,0.692,0.694,0.685
56,0.691,0.694,0.688
57,0.697,0.692,0.697
58,0.694,0.69,0.696
59,0.692,0.689,0.695
60,0.683,0.688,0.686
61,0.687,0.687,0.687
62,0.682,0.686,0.679
63,0.685,0.684,0.678
64,0.697,0.683,0.687
65,0.684,0.682,0.674
66,0.679,0.681,0.668
67,0.674,0.68,0.662
68,0.681,0.678,0.668
69,0.686,0.676,0.672
70,0.669,0.674,0.654
71,0.665,0.674,0.65
72,0.665,0.672,0.649
73,0.662,0.67,0.646
74,0.663,0.668,0.647
75,0.669,0.666,0.653
76,0.666,0.666,0.65
77,0.661,0.665,0.646
78,0.661,0.664,0.647
79,0.683,0.662,0.669
80,0.678,0.661,0.664
81,0.668,0.66,0.655
82,0.652,0.66,0.642
83,0.651,0.659,0.642
84,0.652,0.658,0.645
85,0.653,0.657,0.648
86,0.658,0.657,0.656
87,0.653,0.656,0.655
88,0.643,0.655,0.647
89,0.652,0.654,0.656
90,0.664,0.653,0.665
91,0.652,0.651,0.65
92,0.651,0.65,0.646
93,0.646,0.649,0.638
94,0.64,0.647,0.631
95,0.647,0.645,0.637
96,0.657,0.643,0.645
97,0.65,0.642,0.637
98,0.642,0.64,0.627
99,0.635,0.639,0.62
100,0.639,0.637,0.623
101,0.643,0.635,0.627
102,0.637,0.634,0.62
103,0.629,0.633,0.613
104,0.615,0.631,0.599
105,0.627,0.63,0.611
106,0.621,0.627,0.606
107,0.63,0.625,0.615
108,0.62,0.625,0.605
109,0.614,0.624,0.601
110,0.624,0.622,0.611
111,0.622,0.621,0.611
112,0.641,0.619,0.63
113,0.616,0.618,0.608
114,0.611,0.618,0.605
115,0.611,0.617,0.608
116,0.618,0.616,0.618
117,0.619,0.615,0.621
118,0.619,0.615,0.622
119,0.612,0.615,0.614
120,0.611,0.615,0.611
121,0.613,0.614,0.609
122,0.616,0.613,0.609
123,0.616,0.611,0.607
124,0.613,0.61,0.603
125,0.608,0.609,0.597
126,0.601,0.608,0.589
127,0.602,0.606,0.588
128,0.612,0.604,0.598
129,0.596,0.603,0.581
130,0.603,0.602,0.588
131,0.591,0.6,0.575
132,0.598,0.598,0.582
133,0.608,0.596,0.592
134,0.609,0.594,0.593
135,0.597,0.593,0.581
136,0.585,0.592,0.57
137,0.584,0.59,0.569
138,0.592,0.587,0.577
139,0.58,0.586,0.567
140,0.578,0.584,0.566
141,0.569,0.583,0.558
142,0.57,0.581,0.561
143,0.588,0.579,0.58
144,0.596,0.577,0.59
145,0.582,0.575,0.579
146,0.57,0.573,0.571
147,0.575,0.572,0.577
148,0.57,0.57,0.573
149,0.565,0.569,0.566
150,0.559,0.568,0.557
151,0.567,0.567,0.562
152,0.564,0.567,0.557
153,0.565,0.565,0.555
154,0.576,0.564,0.565
155,0.571,0.563,0.558
156,0.559,0.562,0.546
157,0.551,0.562,0.537
158,0.55,0.561,0.535
159,0.559,0.56,0.543
160,0.561,0.559,0.545
161,0.562,0.558,0.546
162,0.56,0.557,0.544
163,0.547,0.557,0.532
164,0.56,0.555,0.545
165,0.567,0.554,0.552
166,0.565,0.553,0.55
167,0.551,0.553,0.537
168,0.552,0.553,0.539
169,0.552,0.551,0.539
170,0.538,0.549,0.527
171,0.546,0.548,0.537
172,0.542,0.547,0.534
173,0.537,0.545,0.53
174,0.541,0.544,0.537
175,0.543,0.542,0.542
176,0.557,0.542,0.558
177,0.553,0.541,0.555
178,0.532,0.54,0.534
179,0.534,0.539,0.534
180,0.541,0.537,0.538
181,0.541,0.536,0.535
182,0.534,0.535,0.526
183,0.531,0.535,0.521
184,0.525,0.535,0.513
185,0.529,0.535,0.516
186,0.535,0.534,0.521
187,0.541,0.534,0.526
188,0.533,0.534,0.518
189,0.527,0.534,0.512
190,0.532,0.533,0.517
191,0.538,0.532,0.521
192,0.535,0.531,0.519
193,0.537,0.531,0.521
194,0.53,0.53,0.516
195,0.523,0.529,0.509
196,0.538,0.529,0.523
197,0.533,0.528,0.52
198,0.529,0.528,0.517
199,0.525,0.528,0.514
200,0.522,0.527,0.512
201,0.526,0.527,0.518
202,0.53,0.525,0.523
203,0.522,0.524,0.518
204,0.525,0.523,0.523
205,0.517,0.523,0.518
206,0.507,0.522,0.51
207,0.514,0.52,0.517
208,0.532,0.519,0.533
209,0.527,0.518,0.526
210,0.52,0.518,0.516
211,0.514,0.518,0.508
212,0.512,0.517,0.504
213,0.527,0.516,0.516
214,0.524,0.515,0.512
215,0.516,0.516,0.504
216,0.51,0.516,0.497
217,0.507,0.515,0.493
218,0.515,0.514,0.5
219,0.516,0.514,0.502
220,0.513,0.514,0.499
221,0.508,0.514,0.493
222,0.51,0.513,0.496
223,0.521,0.513,0.507
224,0.524,0.513,0.51
225,0.504,0.513,0.491
226,0.509,0.514,0.497
227,0.508,0.513,0.497
228,0.512,0.513,0.502
229,0.514,0.512,0.505
230,0.519,0.512,0.512
231,0.513,0.512,0.507
232,0.505,0.512,0.501
233,0.509,0.511,0.507
234,0.512,0.51,0.513
235,0.516,0.509,0.519
236,0.507,0.508,0.512
237,0.504,0.507,0.509
238,0.506,0.506,0.508
239,0.504,0.505,0.503
240,0.515,0.503,0.511
241,0.51,0.502,0.504
242,0.498,0.501,0.491
243,0.499,0.501,0.489
244,0.497,0.5,0.486
245,0.501,0.499,0.489
246,0.49,0.498,0.477
247,0.493,0.498,0.479
248,0.488,0.498,0.475
249,0.49,0.496,0.476
250,0.494,0.495,0.48
251,0.502,0.495,0.488
252,0.499,0.495,0.486
253,0.49,0.494,0.478
254,0.492,0.494,0.48
255,0.498,0.494,0.485
256,0.502,0.493,0.489
257,0.507,0.493,0.496
258,0.492,0.493,0.483
259,0.487,0.493,0.48
260,0.488,0.492,0.481
261,0.498,0.492,0.493
262,0.499,0.492,0.496
263,0.487,0.493,0.487
264,0.485,0.492,0.489
265,0.482,0.492,0.487
266,0.49,0.491,0.495
267,0.486,0.49,0.491
268,0.487,0.489,0.489
269,0.491,0.488,0.49
270,0.49,0.486,0.486
271,0.487,0.485,0.481
272,0.491,0.484,0.482
273,0.49,0.483,0.481
274,0.483,0.482,0.472
275,0.477,0.482,0.465
276,0.479,0.481,0.466
277,0.488,0.48,0.476
278,0.487,0.479,0.475
279,0.474,0.48,0.462
280,0.485,0.48,0.472
281,0.471,0.48,0.458
282,0.471,0.479,0.458
283,0.475,0.479,0.463
284,0.476,0.479,0.464
285,0.465,0.479,0.454
286,0.469,0.48,0.459
287,0.481,0.479,0.471
288,0.49,0.479,0.481
289,0.485,0.479,0.478
290,0.487,0.479,0.482
291,0.478,0.479,0.474
292,0.483,0.479,0.482
293,0.481,0.479,0.482
294,0.483,0.479,0.487
295,0.484,0.48,0.49
296,0.473,0.479,0.48
297,0.474,0.477,0.478
298,0.486,0.476,0.487
299,0.485,0.475,0.483
300,0.475,0.474,0.47
301,0.463,0.474,0.457
302,0.465,0.474,0.457
303,0.47,0.473,0.46
304,0.474,0.472,0.463
305,0.472,0.472,0.46
306,0.468,0.471,0.457
307,0.463,0.47,0.452
308,0.469,0.47,0.457
309,0.472,0.469,0.46
310,0.474,0.469,0.462
311,0.473,0.47,0.461
312,0.459,0.47,0.448
313,0.466,0.47,0.455
314,0.468,0.47,0.457
315,0.478,0.47,0.468
316,0.474,0.47,0.465
317,0.463,0.471,0.456
318,0.472,0.471,0.465
319,0.481,0.471,0.475
320,0.498,0.471,0.494
321,0.482,0.471,0.48
322,0.457,0.471,0.458
323,0.459,0.472,0.464
324,0.465,0.472,0.471
325,0.466,0.472,0.473
326,0.465,0.472,0.472
327,0.462,0.472,0.466
328,0.471,0.472,0.472
329,0.477,0.472,0.474
330,0.481,0.472,0.476
331,0.483,0.472,0.476
332,0.467,0.472,0.459
333,0.465,0.472,0.457
334,0.47,0.472,0.461
335,0.474,0.472,0.463
336,0.484,0.472,0.472
337,0.475,0.473,0.464
338,0.472,0.473,0.461
339,0.473,0.474,0.462
340,0.473,0.475,0.462
341,0.488,0.476,0.477
342,0.48,0.477,0.47
343,0.471,0.479,0.461
344,0.47,0.48,0.461
345,0.473,0.481,0.465
346,0.471,0.481,0.463
347,0.477,0.481,0.47
348,0.485,0.482,0.479
349,0.481,0.482,0.477
350,0.477,0.482,0.475
351,0.489,0.482,0.489
352,0.497,0.482,0.5
353,0.484,0.482,0.49
354,0.478,0.482,0.486
355,0.481,0.481,0.489
356,0.492,0.48,0.498
357,0.486,0.478,0.49
358,0.479,0.478,0.479
359,0.478,0.477,0.475
360,0.47,0.476,0.466
361,0.467,0.474,0.462
362,0.479,0.471,0.471
363,0.465,0.469,0.457
364,0.46,0.467,0.451
365,0.455,0.464,0.445
366,0.456,0.462,0.446
367,0.464,0.459,0.453
368,0.456,0.455,0.444
369,0.453,0.453,0.442
370,0.445,0.451,0.435
371,0.448,0.448,0.438
372,0.447,0.446,0.437
373,0.455,0.444,0.445
374,0.452,0.442,0.442
375,0.442,0.44,0.435
376,0.44,0.438,0.433
377,0.441,0.437,0.434
378,0.434,0.435,0.429
379,0.425,0.433,0.422
380,0.419,0.432,0.418
381,0.423,0.43,0.425
382,0.424,0.429,0.429
383,0.428,0.427,0.435
384,0.429,0.426,0.436
385,0.435,0.425,0.443
386,0.422,0.423,0.427
387,0.423,0.422,0.425
388,0.419,0.42,0.418
389,0.421,0.419,0.417
390,0.424,0.417,0.418
391,0.409,0.416,0.403
392,0.417,0.415,0.41
393,0.41,0.413,0.402
394,0.408,0.412,0.399
395,0.418,0.411,0.408
396,0.411,0.41,0.402
397,0.405,0.409,0.395
398,0.407,0.408,0.397
399,0.403,0.407,0.393
400,0.41,0.407,0.4
