gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,252,59.1697998046875,15.3011255264282,44.1875190734863,3670176,2972,129,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-04-14 21:46:14.743812,95.45778453753212,65.99590711212241,53.96271523620612,8.267656087485675e-11,2.0,-66.11,3.0,-66.34,7.5713,25.6911,55.0565,0.562,25.5984,33.2545,7
593,npp,1199,3143,55.9200248718262,15.3027362823486,44.1851196289062,3670176,1197,2513,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-04-15 23:07:52.550256,-78.07607781196111,50.48737096834623,43.074979846618426,9.791163941974883e-07,15.0,50.59,1.847645286154319,50.21,4.4695,17.6572,57.6309,0.8177,35.1479,45.7278,7
665,npp,2856,1808,38.917594909668,15.3052234649658,44.1852569580078,3670176,2856,1386,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-04-17 22:30:15.411734,97.77043506510736,12.97873549803482,11.467424085016914,1.7773404762213945e-19,9.0,-13.04,1.015504800579495,-13.75,4.589,16.3071,47.188,0.8854,36.7042,34.4591,7
710,npp,2126,1139,29.5697174072266,15.3045597076416,44.1886978149414,3670176,2125,838,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-04-18 22:11:23.285534,96.94126318492779,43.7468341153895,37.74114306764023,1.253454837115331e-24,6.0,-43.87,1.5732132722552272,-44.3,3.43,19.3904,52.7743,0.7446,20.9093,22.0189,7
764,npp,261,4020,26.5755081176758,15.3045978546143,44.1891288757324,3670176,263,3177,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.81126439637072,69.11362257638324,55.80165113621008,1.3227492439054123e-21,19.0,69.26,3.5496478698597698,68.99,3.3636,19.0312,64.2621,0.7587,16.5642,20.1627,7
872,npp,1234,2031,54.0611572265625,15.3013372421265,44.1854438781738,3670176,1234,1598,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-04-22 22:36:30.055781,161.50698949296205,0.2539811132990636,0.22483324127125082,4.3526198665289115e-29,10.0,-0.3,1.0,-1.02,2.3181,14.4389,45.7641,1.0,54.0612,54.0612,7
908,npp,508,1363,59.331127166748,15.3052768707275,44.188362121582,3670176,508,1028,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-04-23 22:17:37.936508,96.8384479805053,35.1678417215034,30.65489391671607,8.537913971638344e-28,7.0,-35.25,1.2937979144666532,-35.76,2.6581,15.4603,49.8342,0.9339,48.3475,55.4114,7
1070,npp,2678,2253,55.8163108825684,15.3026428222656,44.1868057250977,3670176,2678,1809,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-04-27 22:42:42.964317,-78.97745456557377,12.608309527868235,11.141446359546054,1.6222700998262236e-18,11.0,12.64,1.015504800579495,11.91,2.6381,14.4503,49.8555,0.9992,55.1733,55.7721,7
1142,npp,1220,913,52.3175086975098,15.3011093139648,44.1875190734863,3670176,1221,680,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-04-29 22:05:00.510400,97.05170814714154,50.928885100993924,43.41212954384642,3.970997585610636e-06,5.0,-51.04,1.847645286154319,-51.36,8.5422,24.7378,57.8602,0.5837,29.3658,30.5365,7
1196,npp,2447,3799,24.1736030578613,15.3063087463379,44.1865043640137,3670176,2453,3058,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-04-30 23:26:29.438782,-76.93233207151798,65.47320399603306,53.64872333579625,4.198402179509307e-10,18.0,65.61,3.0,65.37,4.5844,17.5881,59.3141,0.8209,16.634,19.8452,7
1745,npp,2491,1581,41.7448577880859,15.3063287734985,44.1852493286133,3670176,2491,1188,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-14 22:23:39.403204,97.61513538387942,25.113003887549066,22.06676220545114,8.909111185563144e-07,8.0,-25.2,1.1367971201176101,-25.5,3.6268,16.2623,46.3297,0.8879,36.855,37.0641,7
1781,npp,1753,909,61.0200958251953,15.3015756607056,44.1899833679199,3670176,1753,677,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-15 22:04:47.295643,96.89750206704105,51.04116459325445,43.49711070021167,3.551688850261126e-13,5.0,-51.16,1.847645286154319,-51.36,8.5422,24.7378,57.8602,0.5837,34.0759,35.616,7
1817,npp,1000,247,55.5203437805176,15.3043975830078,44.1897926330566,3670176,1000,126,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-16 21:45:53.412252,95.78238628056491,66.08136190252918,54.013147761186424,5.41193643769421e-19,2.0,-66.2,3.0,-66.34,7.5713,25.6911,55.0565,0.562,24.382,31.2035,7
1835,npp,2979,3795,74.3087844848633,15.3059148788452,44.1881217956543,3670176,2982,3055,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.4412132232229,65.41245803028201,53.608337463871244,1.2751838706306015e-08,18.0,65.54,3.0,65.37,4.5844,17.5881,59.3141,0.8209,33.3458,61.0034,7
1880,npp,2276,3137,73.1156768798828,15.3022804260254,44.1870956420898,3670176,2277,2509,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.79079531875493,50.32105689915033,42.94580875822125,5.220544958384047e-15,15.0,50.42,1.847645286154319,50.21,4.4695,17.6572,57.6309,0.8177,44.4547,59.7893,7
1916,npp,1572,2468,70.4793853759766,15.3029193878174,44.1872291564941,3670176,1572,1998,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.79281759430528,24.176655163178406,21.256192271075466,8.494426442168037e-21,12.0,24.23,1.1367971201176101,23.89,2.7592,12.08,46.1968,1.1953,65.8107,84.2417,7
1943,npp,853,1801,39.8442459106445,15.302680015564,44.1844062805176,3670176,853,1380,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-19 22:29:52.383383,98.80625133824235,13.369985731462924,11.811399479930111,1.0633676204377693e-25,9.0,-13.44,1.015504800579495,-13.75,4.589,16.3071,47.188,0.8854,37.6167,35.2796,7
1988,npp,118,1132,23.9753799438477,15.3066186904907,44.1901016235352,3670176,119,833,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-20 22:11:00.275957,97.45090842484005,43.98295097652611,37.93062524471205,1.7075089729627152e-31,6.0,-44.1,1.5732132722552272,-44.3,3.43,19.3904,52.7743,0.7446,17.3533,17.8531,7
2024,npp,2442,465,41.2168769836426,15.3019828796387,44.184741973877,3670176,2441,275,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-21 21:52:06.391171,96.08945986911338,61.943430592774455,51.36596955150287,2.4061550701154663e-29,3.0,-62.05,2.5331140255951103,-62.16,5.5029,20.97,55.6856,0.6885,22.4318,28.3798,7
2042,npp,1321,4011,51.5471878051758,15.3068809509277,44.1885223388672,3670176,1321,3173,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.66662166592351,68.98189194000284,55.726520660476396,8.993188536678529e-27,19.0,69.12,3.5496478698597698,68.99,3.3636,19.0312,64.2621,0.7587,23.5992,39.1086,7
2168,npp,2282,2022,27.4590892791748,15.3036212921143,44.1886825561523,3670176,2282,1589,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-24 22:36:03.550628,74.35023699652574,0.7891696685519174,0.6985549661829108,3.150083749484295e-26,10.0,-0.74,1.0,-1.02,2.3181,14.4389,45.7641,1.0,27.4591,27.4591,7
2204,npp,1552,1354,45.2731018066406,15.3046970367432,44.1853179931641,3670176,1554,1022,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-25 22:17:11.421269,96.91146763975951,35.54670272845401,30.971161997222158,5.1464113553247694e-23,7.0,-35.64,1.2937979144666532,-35.76,2.6581,15.4603,49.8342,0.9339,37.4818,42.2822,7
2240,npp,807,683,44.0836410522461,15.3078603744507,44.185791015625,3670176,808,464,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-26 21:58:19.314569,96.57717720064318,57.049580712017374,47.96689614248564,2.8459419756849695e-18,4.0,-57.16,2.1127631471468895,-57.29,4.5275,17.743,62.518,0.8138,26.9063,35.8743,7
2285,npp,50,24,50.1996803283691,15.3009557723999,44.1879196166992,3670176,53,8,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-27 21:39:25.433147,95.5930524022232,69.74938108678566,56.14174059291818,3.0041222848536974e-12,1.0,-69.86,3.5496478698597698,-69.92,6.2795,26.4125,53.6107,0.5467,21.1402,27.4426,7
2303,npp,2055,3571,31.2384090423584,15.3056583404541,44.1849517822266,3670176,2056,2898,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.53222698909329,61.09345757735606,50.79790099578308,1.1129161772890398e-21,17.0,61.22,2.5331140255951103,61.09,2.9374,15.6897,63.5381,0.9203,20.5771,28.7481,7
2339,npp,1361,2910,12.5475130081177,15.302773475647,44.1898612976074,3670176,1363,2347,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-28 23:01:05.050886,-79.60288671871676,43.02398217622679,37.15460176096915,2.6097778696078996e-16,14.0,43.11,1.4867838833500562,42.93,2.97,14.9607,45.6439,0.9651,12.8158,12.1098,7
2366,npp,650,2243,49.9783782958984,15.3048105239868,44.1906776428223,3670176,650,1800,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.35937607351418,12.063401493575522,10.660839428284374,1.2241811934010672e-09,11.0,12.08,1.015504800579495,11.91,2.6381,14.4503,49.8555,0.9992,49.4245,49.9388,7
2951,npp,1840,2900,52.2542762756348,15.3063678741455,44.1849136352539,3670176,1843,2340,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-13 23:00:44.885103,-78.06250214901516,42.652145507427456,36.85000265949239,0.00031895348512722503,14.0,42.74,1.4867838833500562,42.93,2.97,14.9607,45.6439,0.9651,39.5222,50.4316,7
2978,npp,1128,2234,33.8269844055176,15.3050975799561,44.1848182678223,3670176,1128,1792,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-14 22:41:56.350721,-79.91173084212896,11.562370164745841,10.218757012249018,1.272637795854837e-08,11.0,11.57,1.015504800579495,11.91,2.6381,14.4503,49.8555,0.9992,33.5197,33.8002,7
3005,npp,385,1568,55.4158973693848,15.3020610809326,44.1886787414551,3670176,386,1177,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-15 22:23:06.039581,99.18196387867329,25.738036036978393,22.60371381514543,7.031299457766883e-15,8.0,-25.84,1.1367971201176101,-25.5,3.6268,16.2623,46.3297,0.8879,48.8809,49.2023,7
3041,npp,2714,894,36.3137092590332,15.3048677444458,44.1847457885742,3670176,2714,668,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-16 22:04:12.169080,96.86653156954053,51.4631257835968,43.81350264813578,1.4109759345548287e-20,5.0,-51.58,1.847645286154319,-51.36,8.5422,24.7378,57.8602,0.5837,20.7041,21.1954,7
3077,npp,1958,234,47.1640167236328,15.3032846450806,44.185432434082,3670176,1959,119,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-17 21:45:18.295260,95.85514815681391,66.3269876303664,54.153751259173745,3.069810431142179e-25,2.0,-66.43,3.0,-66.34,7.5713,25.6911,55.0565,0.562,21.5965,26.5071,7
3095,npp,866,3778,37.6214447021484,15.3051137924194,44.1912269592285,3670176,869,3044,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-17 23:25:42.899971,-77.24152642834818,65.12458335102187,53.42026411289213,2.341808537060245e-18,18.0,65.24,3.0,65.37,4.5844,17.5881,59.3141,0.8209,21.1167,30.8851,7
3140,npp,175,3120,50.7300643920898,15.3014907836914,44.1851196289062,3670176,173,2498,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-18 23:06:54.366326,-78.12215117031295,49.81592217879681,42.54852112924316,1.3377295383401578e-24,15.0,49.91,1.7549928774784245,50.21,4.4695,17.6572,57.6309,0.8177,33.2839,41.4838,7
3203,npp,1816,1786,41.3747177124023,15.3032960891724,44.1898612976074,3670176,1816,1365,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-20 22:29:15.519894,97.71646191416819,14.225493108622533,12.56240723280274,2.599588452653806e-29,9.0,-14.29,1.015504800579495,-13.75,4.589,16.3071,47.188,0.8854,39.1238,36.6347,7
3239,npp,314,451,11.671067237854,15.3060607910156,44.1888160705566,3670176,314,264,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-22 21:51:29.001956,96.18110856959979,62.23758419658024,51.55304155049593,8.46462558639288e-27,3.0,-62.34,2.6065528283652384,-62.16,5.5029,20.97,55.6856,0.6885,10.8714,8.0361,7
3257,npp,2268,3992,12.8284969329834,15.302809715271,44.1870040893555,3670176,2266,3164,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-22 23:31:50.035778,-76.71110468531019,68.70709725894518,55.560752984769394,1.6155938278147628e-29,19.0,68.83,3.5496478698597698,68.99,3.3636,19.0312,64.2621,0.7587,12.6915,9.7329,7
3293,npp,1582,3338,14.5379114151001,15.307107925415,44.1873168945312,3670176,1580,2686,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-23 23:13:03.240462,-77.91425393570694,55.744929666671105,47.02066723747834,1.1469515434435677e-28,16.0,55.85,2.0682789409984763,56.13,3.3603,18.0081,56.9813,0.8018,12.7611,11.6565,7
3365,npp,161,2005,20.023738861084,15.3053941726685,44.1863174438477,3670176,161,1573,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-25 22:35:26.161477,111.2402223861501,1.6661437020062189,1.474654187015549,1.5273275874432513e-21,10.0,-1.7,1.0,-1.02,2.3181,14.4389,45.7641,1.0,20.0237,20.0237,7
3401,npp,2502,1339,57.3140487670898,15.30406665802,44.1905212402344,3670176,2502,1011,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-06-26 22:16:34.063210,98.17345758413882,36.16714939791783,31.48827137847734,1.6746312653579714e-15,7.0,-36.28,1.2937979144666532,-35.76,2.6581,15.4603,49.8342,0.9339,46.7884,53.5276,7
4058,npp,98,1344,49.9065093994141,15.301456451416,44.1890754699707,3670176,99,1015,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-07-12 22:16:37.768621,97.84341952957311,35.99306866087955,31.34306891491528,0.0003799317765746236,7.0,-36.06,1.2937979144666532,-35.76,2.6581,15.4603,49.8342,0.9339,41.063,46.6095,7
4184,npp,3011,2899,36.7256622314453,15.3051795959473,44.1852035522461,3670176,3012,2338,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-07-15 23:00:33.162302,-79.38699968017426,42.61045738720496,36.81631817098112,1.3235616018291655e-12,14.0,42.71,1.4867838833500562,42.93,2.97,14.9607,45.6439,0.9651,29.0778,35.4446,7
4301,npp,866,895,54.9386444091797,15.3060264587402,44.1868019104004,3670176,868,669,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-07-18 22:04:03.962798,96.92597884805312,51.46488600212188,43.81725886310302,2.9923675732540954e-30,5.0,-51.55,1.847645286154319,-51.36,8.5422,24.7378,57.8602,0.5837,30.7844,32.0664,7
4481,npp,3,1790,48.9719581604004,15.3035707473755,44.1896095275879,3670176,3,1369,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-07-22 22:29:12.618959,98.85062897902355,14.024079698688364,12.385946717156035,2.1445427807747448e-29,9.0,-14.06,1.015504800579495,-13.75,4.589,16.3071,47.188,0.8854,46.6051,43.3616,7
4553,npp,1610,456,56.4815635681152,15.3009986877441,44.1900444030762,3670176,1609,267,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-07-24 21:51:28.408213,96.03581792672105,62.14589987566719,51.49683081442753,1.1775579941457035e-20,3.0,-62.24,2.6065528283652384,-62.16,5.5029,20.97,55.6856,0.6885,28.0628,38.8903,7
4607,npp,2890,3345,40.4526710510254,15.306432723999,44.1861991882324,3670176,2890,2694,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-07-25 23:13:04.465897,-77.97443580866205,55.90671464212672,47.14216752238955,2.717277962732081e-23,16.0,56.03,2.0682789409984763,56.13,3.3603,18.0081,56.9813,0.8018,25.2907,32.435,7
4688,npp,1478,2013,52.2858085632324,15.3051652908325,44.1885261535645,3670176,1478,1581,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-07-27 22:35:29.154207,103.09493260168986,1.2024162088332535,1.0642991381126554,4.74566412593932e-09,10.0,-1.25,1.0,-1.02,2.3181,14.4389,45.7641,1.0,52.2858,52.2858,7
5381,npp,1395,1348,48.3779792785645,15.3031854629517,44.1870613098145,3670176,1396,1018,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-08-13 22:16:38.113562,98.22998287645349,35.792491865225315,31.178497346823566,4.7208848472077105e-14,7.0,-35.89,1.2937979144666532,-35.76,2.6581,15.4603,49.8342,0.9339,39.8816,45.1819,7
5417,npp,658,677,55.1308746337891,15.3024635314941,44.1880035400391,3670176,660,458,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-08-14 21:57:46.011575,96.90119061962042,57.19651760963306,48.075338893400314,7.941150333868584e-21,4.0,-57.31,2.2013981571160284,-57.29,4.5275,17.743,62.518,0.8138,31.4226,44.8643,7
5507,npp,1227,2904,61.0412063598633,15.3058261871338,44.186637878418,3670176,1227,2342,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-08-16 23:00:31.755694,-78.51087888397801,42.77190507834236,36.95243413624534,1.7209183431130893e-26,14.0,42.89,1.4867838833500562,42.93,2.97,14.9607,45.6439,0.9651,45.4323,58.912,7
5624,npp,2130,898,54.9331741333008,15.3069467544556,44.1862335205078,3670176,2132,671,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-08-19 22:04:02.570128,97.10421112409988,51.37180641101619,43.751366431011874,6.063854465445276e-32,5.0,-51.47,1.847645286154319,-51.36,8.5422,24.7378,57.8602,0.5837,30.7815,32.0632,7
5660,npp,1384,236,54.592658996582,15.302414894104,44.1843070983887,3670176,1384,120,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-08-20 21:45:08.685480,95.67413338819698,66.28684622228764,54.1406808547872,1.712386677726553e-29,2.0,-66.4,3.0,-66.34,7.5713,25.6911,55.0565,0.562,24.0727,30.6821,7
5678,npp,292,3785,59.3141288757324,15.3060646057129,44.1874504089355,3670176,294,3049,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-08-20 23:25:33.289039,-77.3262103322628,65.22598876620398,53.49417032897475,3.809960482745461e-32,18.0,65.37,3.0,65.37,4.5844,17.5881,59.3141,0.8209,28.3476,48.6937,7
5858,npp,1738,4003,36.279369354248,15.3048229217529,44.1852378845215,3670176,1737,3169,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-08-25 23:31:46.274040,-76.66219882062998,68.84787006180173,55.65158465482023,1.2356739870896425e-15,19.0,69.0,3.5496478698597698,68.99,3.3636,19.0312,64.2621,0.7587,19.298,27.525,7
5894,npp,1062,3349,49.3073883056641,15.3049783706665,44.1901931762695,3670176,1063,2697,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-08-26 23:13:01.295594,-78.20655710823122,56.00904611711934,47.221998457785816,1.1587238050631517e-07,16.0,56.13,2.0682789409984763,56.13,3.3603,18.0081,56.9813,0.8018,29.5719,39.5347,7
6497,npp,1654,3347,60.7066040039062,15.3009796142578,44.1892852783203,3670176,1655,2695,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-11 23:12:55.364497,-78.16968774902281,55.96060488470232,47.18513711909775,1.3711892514723307e-05,16.0,56.08,2.0682789409984763,56.13,3.3603,18.0081,56.9813,0.8018,35.0834,48.6746,7
6569,npp,248,2013,42.5557403564453,15.3015098571777,44.1898040771484,3670176,248,1580,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-13 22:35:18.298224,94.1839466799026,1.2235650618464013,1.0830781209582179,3.42048892384213e-21,10.0,-1.25,1.0,-1.02,2.3181,14.4389,45.7641,1.0,42.5557,42.5557,7
6605,npp,2578,1346,68.6792831420898,15.3046054840088,44.1879768371582,3670176,2579,1016,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-14 22:16:27.990355,97.67902539334125,35.899175418511945,31.267479898459403,8.387212468356574e-28,7.0,-35.98,1.2937979144666532,-35.76,2.6581,15.4603,49.8342,0.9339,55.5728,64.142,7
6641,npp,1837,674,73.7623443603516,15.3059587478638,44.1895942687988,3670176,1835,455,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-15 21:57:34.121920,96.37941602546196,57.268515605798356,48.12564740535623,3.386821546243585e-33,4.0,-57.38,2.2013981571160284,-57.29,4.5275,17.743,62.518,0.8138,39.886,60.0261,7
6677,npp,1083,14,48.7961349487305,15.3062286376953,44.1856880187988,3670176,1082,3,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-16 21:38:40.251294,95.34241389301266,69.90348283525253,56.22824678830377,6.617327349030151e-34,1.0,-70.01,3.5496478698597698,-69.92,6.2795,26.4125,53.6107,0.5467,20.7448,26.6753,7
6704,npp,19,3563,60.1380500793457,15.3024444580078,44.1840133666992,3670176,21,2892,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-16 23:19:08.413917,-77.81022802681075,60.921697491829036,50.68281121379776,2.2498381075121636e-31,17.0,61.05,2.5331140255951103,61.09,2.9374,15.6897,63.5381,0.9203,31.9858,55.3438,7
6740,npp,2400,2901,58.4823188781738,15.3051261901855,44.1910781860352,3670176,2403,2340,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-17 23:00:19.877910,-78.11743313877255,42.674358585714565,36.87174572167847,8.032269743776383e-33,14.0,42.78,1.4867838833500562,42.93,2.97,14.9607,45.6439,0.9651,43.7112,56.4424,7
6767,npp,1694,2234,48.2212028503418,15.3063640594482,44.1880683898926,3670176,1694,1792,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-18 22:41:31.343288,-78.15445523876555,11.549467011062344,10.2082882715423,2.8516818538260627e-32,11.0,11.57,1.015504800579495,11.91,2.6381,14.4503,49.8555,0.9992,47.6941,48.183,7
6794,npp,973,1567,62.9422569274902,15.3059244155884,44.1887588500977,3670176,973,1177,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-19 22:22:41.033957,97.66322480149118,25.81408994911852,22.671793529457805,1.5280405329803325e-29,8.0,-25.89,1.1367971201176101,-25.5,3.6268,16.2623,46.3297,0.8879,55.5016,55.8847,7
6839,npp,237,894,59.8167343139648,15.3045978546143,44.186824798584,3670176,236,668,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-20 22:03:48.945501,96.3672440747753,51.49677616118891,43.84442381251362,1.3420072957449547e-24,5.0,-51.58,1.847645286154319,-51.36,8.5422,24.7378,57.8602,0.5837,33.4246,34.9136,7
6893,npp,1467,3780,65.4802856445312,15.3060789108276,44.1914215087891,3670176,1466,3045,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-21 23:25:19.679498,-77.02018975611,65.13955698886562,53.436430745349526,7.200688998241953e-26,18.0,65.28,3.0,65.37,4.5844,17.5881,59.3141,0.8209,30.4029,53.7557,7
6929,npp,782,3122,75.5819931030273,15.3065071105957,44.1868553161621,3670176,781,2500,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-22 23:06:32.928580,-77.92456987238128,49.85004669915709,42.57939167436528,1.17788239261598e-19,15.0,49.97,1.7549928774784245,50.21,4.4695,17.6572,57.6309,0.8177,47.4446,61.8061,7
6974,npp,65,2454,67.5441970825195,15.3030185699463,44.190071105957,3670176,66,1987,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-23 22:47:46.180151,-80.83641708137768,23.481266384019275,20.6525998120168,5.108273162473803e-12,12.0,23.54,1.1367971201176101,23.89,2.7592,12.08,46.1968,1.1953,63.2287,80.7334,7
7010,npp,2420,1788,67.067497253418,15.3045024871826,44.1903457641602,3670176,2420,1367,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-09-24 22:28:55.875871,98.00404722468164,14.141656492541827,12.489687643644606,0.00040055074915978185,9.0,-14.17,1.015504800579495,-13.75,4.589,16.3071,47.188,0.8854,64.4243,59.3841,7
7676,npp,2971,1782,46.5848731994629,15.301061630249,44.1861724853516,3670176,2971,1362,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-10-10 22:28:44.957959,99.24382274022268,14.487636911418361,12.792888423532432,2.151592661033466e-07,9.0,-14.51,1.015504800579495,-13.75,4.589,16.3071,47.188,0.8854,44.2544,41.248,7
7721,npp,2251,1113,87.1776580810547,15.3057909011841,44.1867790222168,3670176,2251,818,196611,3866787,2315,yem_sanaa_20_52,15.30416667,44.1875,20,52,yem_sanaa,2012-10-11 22:09:54.666850,96.8359390127091,44.65918162602703,38.47255273189664,1.9391092624497265e-15,6.0,-44.74,1.5732132722552272,-44.3,3.43,19.3904,52.7743,0.7446,57.5273,64.9162,7
