gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1816,0.978204786777496,15.4663238525391,44.281982421875,3670144,2237,1394,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-01 22:30:18.301373,96.79333849038059,12.538523329371273,11.0793719757495,0.0037837787348436484,9.0,-12.59,1.015504800579495,-13.33,0.4732,1.2223,3.2289,0.9599,0.9329,0.9389,0.8421732585045874,7
62,npp,1509,1149,1.3973536491394,15.4660453796387,44.2857704162598,3670144,1510,846,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-02 22:11:27.952849,97.19086816782497,43.41537207640855,37.47092212040703,0.0216239636161006,6.0,-43.52,1.4867838833500562,-44.0,0.7598,1.6743,3.9907,0.7007,0.9869,0.9792,0.4264151557014343,7
98,npp,766,482,2.77641892433167,15.4659509658813,44.2820091247559,3670144,764,288,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-03 21:52:34.045644,96.03050634768292,61.585049295339196,51.12533765837404,0.05244547088192373,3.0,-61.7,2.5331140255951103,-61.99,0.6324,1.9979,4.6664,0.5872,1.4805,1.6303,0.28960862767253115,7
116,npp,2716,4024,5.30547428131104,15.4687232971191,44.2806854248047,3670144,2714,3179,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-03 23:32:55.089442,-76.57878810884074,69.18610233195209,55.83938117952504,0.016437071247903806,19.0,69.32,3.5496478698597698,69.07,1.0847,1.8659,4.0555,0.6288,2.1422,3.3359,2.915710434765455,7
197,npp,1348,2705,6.1254415512085,15.4687671661377,44.2868118286133,3670144,1349,2173,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-05 22:55:23.291830,-79.67737256204836,35.130624173872825,30.623336606120603,0.12330347753399473,13.0,35.2,1.2937979144666532,34.56,0.5637,1.0852,4.1712,1.0811,5.0689,6.6221,3.4700278433787815,7
233,npp,640,2039,6.83762979507446,15.4639463424683,44.2809410095215,3670144,640,1606,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-06 22:36:32.947070,-6.2169748641579865,1.100110246338683,0.9738119683662059,0.21309712588718122,10.0,0.39,1.0,-0.58,0.5311,1.1732,3.1353,1.0,6.8376,6.8376,1.390085212918641,7
269,npp,2972,1373,4.85668325424194,15.467903137207,44.2862663269043,3670144,2972,1034,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-07 22:17:42.605189,97.16874953960703,34.731681085512456,30.28649077538405,0.14159785012586906,7.0,-34.83,1.2937979144666532,-35.42,0.6302,1.1863,3.7883,0.989,4.0101,4.8032,1.183459099374355,7
404,npp,2798,2927,4.4897346496582,15.469708442688,44.2820358276367,3670144,2797,2361,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-10 23:01:36.164183,-78.6084196817097,43.629168656704245,37.647661488638704,0.037643025042598595,14.0,43.71,1.5732132722552272,43.22,0.5545,1.3159,3.4584,0.8916,3.1906,4.0029,3.0406113971091573,7
539,npp,2949,262,2.48392271995544,15.465763092041,44.2816543579102,3670176,2951,136,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-14 21:46:12.964532,95.71561158290064,65.82521101688013,53.858217338948776,8.843505436227352e-11,2.0,-65.93,3.0,-66.2,0.9547,2.124,4.1041,0.5523,1.2932,1.372,1.372,7
557,npp,1854,3807,2.50129127502441,15.4674062728882,44.2857933044434,3670144,1851,3062,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-14 23:26:35.786893,-76.77549959828063,65.62223573788965,53.73988358038239,0.0010804091528197903,18.0,65.75,3.0,65.47,0.8535,2.0555,3.7907,0.5707,1.3218,1.4276,1.3999809281257045,7
593,npp,1172,3151,3.05984997749329,15.467303276062,44.2820854187012,3670176,1173,2518,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.49854557197715,50.71061134738367,43.24708874391931,1.0549749841274166e-06,15.0,50.82,1.847645286154319,50.36,0.5377,1.2417,3.0598,0.9449,2.1572,2.8911,2.8911,7
629,npp,473,2483,0.2185241356492043,15.4635152816772,44.2857513427734,3670176,473,2010,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.66470056073976,24.92898124584832,21.908323131467824,2.861006199354677e-13,12.0,24.97,1.1367971201176101,24.23,0.4897,1.2579,3.2703,0.9326,0.2589,0.2038,0.2038,7
665,npp,2830,1816,1.22225475311279,15.465841293335,44.2818984985352,3670176,2830,1394,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-17 22:30:11.853219,95.13670497745737,12.568161700605115,11.106039316573074,1.9934117449062705e-19,9.0,-12.59,1.015504800579495,-13.33,0.4732,1.2223,3.2289,0.9599,1.1732,1.1732,1.1732,7
710,npp,2100,1148,0.96206122636795,15.4679870605469,44.2804565429688,3670176,2101,846,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-18 22:11:21.506297,97.46285697429938,43.436778929794315,37.490304993338775,1.40571741875377e-24,6.0,-43.55,1.4867838833500562,-44.0,0.7598,1.6743,3.9907,0.7007,0.6942,0.6741,0.6741,7
764,npp,234,4026,1.094922721385956,15.4627676010132,44.2844047546387,3670176,233,3180,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.48443581747792,69.2015338178547,55.851394256774284,1.5135387364516784e-21,19.0,69.35,3.5496478698597698,69.07,1.0847,1.8659,4.0555,0.6288,0.956,0.6884,0.6884,7
872,npp,1208,2039,0.475408017635345,15.463321685791,44.2829360961914,3670176,1208,1606,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-22 22:36:26.497228,-38.87908804786339,0.47183247433205106,0.4176845946444127,4.8406664147831095e-29,10.0,0.39,1.0,-0.58,0.5311,1.1732,3.1353,1.0,0.4754,0.4754,0.4754,7
908,npp,482,1372,4.01459670066833,15.4683504104614,44.2813186645508,3670176,483,1034,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-23 22:17:36.157229,98.29701251805808,34.76600905620758,30.31667525780905,9.304910369247977e-28,7.0,-34.87,1.2937979144666532,-35.42,0.6302,1.1863,3.7883,0.989,3.3593,3.9704,3.9704,7
980,npp,2043,40,0.99680757522583,15.4655609130859,44.2795143127441,3670176,2042,16,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-25 21:39:48.364748,95.319808844478,69.49457328805516,56.00821395874767,6.85639337880169e-21,1.0,-69.61,3.5496478698597698,-69.81,0.9074,2.114,4.3096,0.555,0.8585,0.5532,0.5532,7
998,npp,991,3588,0.687138497829437,15.4686784744263,44.2862319946289,3670176,996,2912,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-25 23:20:14.746895,-77.16182610624105,61.447889719003655,51.04272553874755,5.778132675627204e-26,17.0,61.57,2.5331140255951103,61.24,0.6176,1.7612,3.5909,0.6661,0.7492,0.4577,0.4577,7
1034,npp,302,2926,0.746911764144897,15.4645881652832,44.2800827026367,3670176,300,2360,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-26 23:01:27.967266,-78.17612218802041,43.5748518463715,37.60443336671486,5.335704140265658e-23,14.0,43.67,1.5732132722552272,43.22,0.5545,1.3159,3.4584,0.8916,0.8115,0.6659,0.6659,7
1070,npp,2651,2260,4.76153945922852,15.4697179794312,44.2804565429688,3670176,2651,1816,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-27 22:42:39.405808,-78.98003472316675,13.024548828578796,11.50791382747833,1.6402821060222246e-18,11.0,13.04,1.015504800579495,12.36,0.5019,1.2446,3.9322,0.9426,4.6364,4.4882,4.4882,7
1142,npp,1193,922,1.94766569137573,15.4687843322754,44.2844009399414,3670176,1193,685,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-29 22:04:56.951883,96.58816725569989,50.686729048472856,43.22623279573042,4.843368758173344e-06,5.0,-50.79,1.847645286154319,-51.16,0.8971,1.9658,4.3308,0.5968,1.1634,1.1624,1.1624,7
1178,npp,442,260,1.64108097553253,15.4690055847168,44.283821105957,3670144,441,134,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-30 21:46:03.056143,95.82969779513478,65.85323192585206,53.87654975092566,0.00393020289957336,2.0,-65.97,3.0,-66.2,0.9547,2.124,4.1041,0.5523,1.0122,0.9064,0.8059301399654222,7
1196,npp,2420,3806,0.819049298763275,15.4691801071167,44.2857704162598,3670176,2422,3061,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.17765212853871,65.60354183525155,53.72962103350453,3.913602924640846e-10,18.0,65.73,3.0,65.47,0.8535,2.0555,3.7907,0.5707,0.761,0.4675,0.4675,7
1232,npp,1735,3149,0.756848096847534,15.4691791534424,44.2825469970703,3670144,1736,2517,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-01 23:07:40.883881,-78.26971168578281,50.64603185419084,43.1978986062103,0.0007770445505660476,15.0,50.76,1.847645286154319,50.36,0.5377,1.2417,3.0598,0.9449,0.9108,0.7151,0.7151,7
1268,npp,1034,2480,1.23938298225403,15.4646186828613,44.280933380127,3670144,1034,2008,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-02 22:48:52.333597,-79.40562820575047,24.77689125896406,21.776987382798428,0.015302731908538073,12.0,24.82,1.1367971201176101,24.23,0.4897,1.2579,3.2703,0.9326,1.1569,1.1559,0.7647081525856115,7
1295,npp,301,1814,2.07044160366058,15.4633731842041,44.2838096618652,3670144,301,1391,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-03 22:30:02.008089,97.49487043863031,12.630520972902621,11.160937679112932,0.04859538566257166,9.0,-12.71,1.015504800579495,-13.33,0.4732,1.2223,3.2289,0.9599,2.0084,1.9873,0.7450303969790191,7
1331,npp,2640,1145,4.89259099960327,15.4666719436646,44.2819175720215,3670144,2643,844,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-04 22:11:09.902209,96.43879816536872,43.569518943757686,37.598032539909724,0.10403185066666254,6.0,-43.66,1.4867838833500562,-44.0,0.7598,1.6743,3.9907,0.7007,3.3378,3.4283,0.7688786564474048,7
1367,npp,1894,479,6.6201868057251,15.4636182785034,44.2845153808594,3670144,1895,285,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-05 21:52:17.799269,96.10173010946531,61.64413864022567,51.16764464251233,0.20910268254113334,3.0,-61.76,2.5331140255951103,-61.99,0.6324,1.9979,4.6664,0.5872,2.9979,3.8875,-1.4579027144611274,7
1385,npp,772,4023,10.6531810760498,15.4656858444214,44.2805328369141,3670144,774,3179,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-05 23:32:38.844979,-76.63717443539801,69.15181816484672,55.82398728508867,0.15428306847472778,19.0,69.3,3.5496478698597698,69.07,1.0847,1.8659,4.0555,0.6288,3.6487,6.6983,2.7542801385715308,7
1430,npp,92,3368,5.79653453826904,15.4666118621826,44.2852172851562,3670144,91,2717,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-06 23:13:52.077573,-77.9080765917842,56.494141294662306,47.573980153596054,0.13704452744725484,16.0,56.6,2.1127631471468895,56.295,0.6517,1.3887,4.2867,0.8448,3.2595,4.8971,1.3937581006224327,7
1466,npp,2467,2701,4.86416149139404,15.4698352813721,44.2823219299316,3670144,2468,2171,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-07 22:55:05.312516,-79.77711273376784,34.95701053284435,30.477707750966445,0.09922284669355329,13.0,35.03,1.2937979144666532,34.56,0.5637,1.0852,4.1712,1.0811,4.094,5.2585,2.7220137741576034,7
1538,npp,1027,1369,1.95466554164886,15.4679279327393,44.2842483520508,3670144,1028,1032,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-09 22:17:24.659358,97.82341520902987,34.90451202934278,30.432906450835812,0.03934026513305519,7.0,-35.0,1.2937979144666532,-35.42,0.6302,1.1863,3.7883,0.989,1.7671,1.9331,0.9274239490077472,7
1574,npp,268,697,2.1043404340744,15.4676837921143,44.2828369140625,3670144,267,478,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-10 21:58:30.774162,96.20122499261771,56.718218457846746,47.73293566114318,0.018310237625006165,4.0,-56.82,2.1127631471468895,-57.055,0.8148,2.0633,4.6935,0.5686,1.1926,1.1965,0.7284256897439239,7
1610,npp,2584,38,1.62466621398926,15.4652433395386,44.2852973937988,3670144,2584,14,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-11 21:39:36.885545,95.2954347844184,69.53916358499212,56.0324763677733,0.004836443449793602,1.0,-69.64,3.5496478698597698,-69.81,0.9074,2.114,4.3096,0.555,1.0353,0.9016,0.7779634324022654,7
1628,npp,1517,3584,2.42935872077942,15.4639167785645,44.2824287414551,3670144,1515,2908,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-11 23:20:03.268191,-77.43475169762145,61.37162461325082,50.991120421714164,0.01782890150319677,17.0,61.49,2.5331140255951103,61.24,0.6176,1.7612,3.5909,0.6661,1.4369,1.6182,1.1624303401712661,7
1664,npp,825,2923,0.729804337024689,15.464467048645,44.2847290039062,3670144,825,2357,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-12 23:01:16.499458,-78.71831795694587,43.47882543745177,37.526606323798866,0.007083309925138074,14.0,43.57,1.5732132722552272,43.22,0.5545,1.3159,3.4584,0.8916,0.8007,0.6507,0.46962559367929524,7
1709,npp,117,2257,1.51371920108795,15.4639568328857,44.2823638916016,3670144,117,1813,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-13 22:42:27.951209,-79.24044247846616,12.83507050208859,11.341108210234465,0.0012289031358518443,11.0,12.87,1.015504800579495,12.36,0.5019,1.2446,3.9322,0.9426,1.4382,1.4268,1.3953848977241121,7
1745,npp,2465,1591,1.0380293726921082,15.4675912857056,44.2857971191406,3670176,2466,1196,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-14 22:23:37.623923,98.64177131205048,24.627941751203746,21.647093835060375,9.984624955209918e-07,8.0,-24.71,1.1367971201176101,-25.1,0.5955,1.128,3.0671,1.0401,1.0941,1.0797,1.0797,7
1781,npp,1726,917,8.46078300476074,15.469877243042,44.2807846069336,3670176,1725,682,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-15 22:04:43.737126,96.43266193738516,50.825949186741546,43.332131771686605,4.011284228854336e-13,5.0,-50.93,1.847645286154319,-51.16,0.8971,1.9658,4.3308,0.5968,4.6885,5.0494,5.0494,7
1817,npp,973,256,2.72853255271912,15.4696407318115,44.2837753295898,3670176,971,132,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-16 21:45:49.853689,95.47035807224397,65.93458953942265,53.923783023610994,6.192167379646431e-19,2.0,-66.04,3.0,-66.2,0.9547,2.124,4.1041,0.5523,1.3747,1.5071,1.5071,7
1835,npp,2952,3801,2.35091757774353,15.4657011032104,44.2828330993652,3670176,2952,3058,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-16 23:26:14.458021,-77.0859763533267,65.51539363213432,53.67260897039054,1.4528417002640761e-08,18.0,65.65,3.0,65.47,0.8535,2.0555,3.7907,0.5707,1.2717,1.3418,1.3418,7
1880,npp,2249,3144,1.24714148044586,15.466383934021,44.2831230163574,3670176,2249,2513,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.2820931504215,50.5127635764608,43.09401740848235,6.061453863129856e-15,15.0,50.62,1.847645286154319,50.36,0.5377,1.2417,3.0598,0.9449,1.1762,1.1784,1.1784,7
1916,npp,1545,2475,7.35545587539673,15.4698915481567,44.2813911437988,3670176,1545,2004,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.76611129504879,24.543224787864883,21.57381234876851,9.889619885720198e-21,12.0,24.58,1.1367971201176101,24.23,0.4897,1.2579,3.2703,0.9326,6.537,6.86,6.86,7
1943,npp,826,1809,5.31798219680786,15.4698858261108,44.2822151184082,3670176,826,1387,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-19 22:29:48.824867,96.5413759766036,12.945486887641971,11.437903937345803,1.231861310637465e-25,9.0,-12.99,1.015504800579495,-13.33,0.4732,1.2223,3.2289,0.9599,5.2064,5.1045,5.1045,7
1988,npp,92,1141,1.0858138799667358,15.4681262969971,44.2858085632324,3670176,91,839,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-20 22:10:56.717402,96.8192381628499,43.69982918920646,37.70206295467927,1.8390694479151033e-31,6.0,-43.8,1.5732132722552272,-44.0,0.7598,1.6743,3.9907,0.7007,0.7991,0.7609,0.7609,7
2024,npp,2415,474,1.35447096824646,15.4680166244507,44.2805633544922,3670176,2420,282,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-21 21:52:02.832610,95.74311710613323,61.770587896324535,51.25093236432421,2.681653764965928e-29,3.0,-61.87,2.5331140255951103,-61.99,0.6324,1.9979,4.6664,0.5872,0.9192,0.7954,0.7954,7
2042,npp,1294,4017,0.50949564576149,15.4652395248413,44.2835121154785,3670176,1291,3176,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-21 23:32:23.878322,-76.33970337065523,69.07010912216627,55.77667295083627,1.0324045645300252e-26,19.0,69.21,3.5496478698597698,69.07,1.0847,1.8659,4.0555,0.6288,0.7911,0.3203,0.3203,7
2168,npp,2256,2030,1.25104010105133,15.4666538238525,44.2845001220703,3670176,2256,1597,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-24 22:35:59.992111,25.197266451271275,1.002846473100436,0.8876980918471736,3.65243138040453e-26,10.0,-0.34,1.0,-0.58,0.5311,1.1732,3.1353,1.0,1.251,1.251,1.251,7
2204,npp,1526,1363,1.016829907894135,15.468334197998,44.2803115844727,3670176,1527,1028,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-25 22:17:09.642033,97.60408904063677,35.162064447813236,30.647948026587198,5.260195674475256e-23,7.0,-35.25,1.2937979144666532,-35.42,0.6302,1.1863,3.7883,0.989,1.0422,1.0056,1.0056,7
2240,npp,781,692,0.857983589172363,15.4666967391968,44.2826690673828,3670176,779,473,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-26 21:58:15.756007,96.1350605133066,56.842171270792804,47.817917924181614,2.788685787860672e-18,4.0,-56.94,2.1127631471468895,-57.055,0.8148,2.0633,4.6935,0.5686,0.6027,0.4878,0.4878,7
2285,npp,23,33,2.55452656745911,15.4654502868652,44.2804107666016,3670176,24,12,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-27 21:39:21.874585,95.30904657913477,69.62244736796343,56.072274933371645,2.8515096705929595e-12,1.0,-69.72,3.5496478698597698,-69.81,0.9074,2.114,4.3096,0.555,1.2973,1.4177,1.4177,7
2303,npp,2028,3577,4.40621662139893,15.4669713973999,44.2807731628418,3670176,2026,2903,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.47539236633659,61.232084216477396,50.89194181942547,1.0932130430696438e-21,17.0,61.34,2.5331140255951103,61.24,0.6176,1.7612,3.5909,0.6661,2.2174,2.9351,2.9351,7
2339,npp,1334,2916,0.546379446983337,15.4682474136353,44.2807273864746,3670176,1335,2352,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.97517392432687,43.23481426118482,37.32593711686984,2.47286153999955e-16,14.0,43.33,1.4867838833500562,43.22,0.5545,1.3159,3.4584,0.8916,0.6556,0.4871,0.4871,7
2366,npp,624,2250,0.501862227916718,15.4653568267822,44.282283782959,3670176,624,1807,196611,3866787,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-29 22:42:11.168518,-78.1195838456036,12.476593255172473,11.024773425396095,1.1164883132909958e-09,11.0,12.47,1.015504800579495,12.36,0.5019,1.2446,3.9322,0.9426,0.4418,0.4731,0.4731,7
2402,npp,2971,1584,1.3349095582962,15.463529586792,44.2837829589844,3670144,2970,1190,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-30 22:23:20.844365,97.09862193148848,24.985373083007637,21.954799395256263,0.001031044730511056,8.0,-25.05,1.1367971201176101,-25.1,0.5955,1.128,3.0671,1.0401,1.3552,1.3884,1.3620428570201606,7
2447,npp,2214,912,3.30041217803955,15.467041015625,44.2836418151855,3670144,2215,679,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-05-31 22:04:28.744573,96.83643776825824,50.96816682600109,43.43797564250283,0.015487749157395748,5.0,-51.07,1.847645286154319,-51.16,0.8971,1.9658,4.3308,0.5968,1.8955,1.9697,1.5737784585795511,7
2537,npp,2749,3136,4.10321426391602,15.4676074981689,44.2827568054199,3670144,2748,2509,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-06-02 23:07:10.930582,-77.92821625568193,50.29162800827951,42.91952836611663,0.051324066751569246,15.0,50.39,1.7549928774784245,50.36,0.5377,1.2417,3.0598,0.9449,2.8037,3.8769,2.564875675888068,7
2564,npp,2044,2468,7.655592918396,15.4653186798096,44.2828140258789,3670144,2044,1999,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-06-03 22:48:22.389616,-79.10109433185194,24.19390056075965,21.26966582936079,0.1346008305374939,12.0,24.23,1.1367971201176101,24.23,0.4897,1.2579,3.2703,0.9326,6.801,7.1399,3.699027620075809,7
2591,npp,1323,1802,13.8606739044189,15.4667043685913,44.2804946899414,3670144,1323,1381,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-06-04 22:29:32.074425,97.96902204575463,13.306754000062766,11.754971896241035,0.17188226782456686,9.0,-13.38,1.015504800579495,-13.33,0.4732,1.2223,3.2289,0.9599,13.6186,13.3043,8.910382476649062,7
2627,npp,587,1134,8.45633220672607,15.4653968811035,44.2849578857422,3670144,586,834,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-06-05 22:10:39.980511,96.70747133799964,43.94206686209025,37.89486013300571,0.11532539797284946,6.0,-44.03,1.5732132722552272,-44.0,0.7598,1.6743,3.9907,0.7007,5.4842,5.9255,2.97737572020214,7
2663,npp,2908,468,6.33806753158569,15.4667129516602,44.2817497253418,3670144,2907,277,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-06-06 21:51:46.107428,96.07814586915863,61.88450327830239,51.3215882778996,0.07538232563612783,3.0,-61.99,2.5331140255951103,-61.99,0.6324,1.9979,4.6664,0.5872,2.8866,3.7218,1.794761651276354,7
2681,npp,1787,4008,7.30099296569824,15.4685440063477,44.2839164733887,3670144,1786,3172,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-06-06 23:32:07.153748,-76.62877079453581,68.95251032638197,55.70403803840993,0.0839883880174945,19.0,69.07,3.5496478698597698,69.07,1.0847,1.8659,4.0555,0.6288,2.7044,4.5905,2.4434603167400075,7
2717,npp,1104,3354,4.36533498764038,15.4652824401855,44.2841148376465,3670144,1108,2704,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-06-07 23:13:20.395849,-77.61062058919967,56.15635789318126,47.322875947724704,0.06117670394544112,16.0,56.26,2.1127631471468895,56.295,0.6517,1.3887,4.2867,0.8448,2.5821,3.688,2.1241074886381837,7
2753,npp,387,2688,3.38481855392456,15.4685020446777,44.2847442626953,3670144,388,2162,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-06-08 22:54:33.640629,-79.5484230786379,34.39872368972939,30.00424515908869,0.03935322364101713,13.0,34.48,1.2937979144666532,34.56,0.5637,1.0852,4.1712,1.0811,2.9506,3.6593,2.6532926837997004,7
2789,npp,2743,2023,1.67131876945496,15.4644527435303,44.285945892334,3670144,2743,1590,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-06-09 22:35:43.329475,91.42274434077878,0.6421067412616513,0.568347731305593,0.021407871278997723,10.0,-0.69,1.0,-0.58,0.5311,1.1732,3.1353,1.0,1.6713,1.6713,1.124039238660517,7
2825,npp,2011,1356,0.950662136077881,15.4657211303711,44.2841033935547,3670144,2011,1023,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-06-10 22:16:51.234146,97.46707456984903,35.45751620196425,30.8943415629828,0.008706525882637282,7.0,-35.55,1.2937979144666532,-35.42,0.6302,1.1863,3.7883,0.989,0.9911,0.9402,0.7176304637272152,7
2861,npp,1264,685,2.23019552230835,15.4650611877441,44.281810760498,3670144,1268,467,196611,3866755,583,yem_sanaa_43_13,15.46666667,44.28333333,43,13,yem_sanaa,2012-06-11 21:57:57.357037,96.18393707895146,57.019530462010216,47.942489380712445,0.0015712938509495097,4.0,-57.11,2.1127631471468895,-57.055,0.8148,2.0633,4.6935,0.5686,1.2522,1.2681,1.227932182380399,7
