lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.9,0.915,0.857
2,0.846,0.878,0.695
3,0.813,0.846,0.542
4,0.819,0.82,0.405
5,0.821,0.799,0.29
6,0.804,0.783,0.191
7,0.781,0.77,0.12
8,0.751,0.76,0.073
9,0.744,0.752,0.042
10,0.748,0.747,0.028
11,0.749,0.743,0.023
12,0.746,0.741,0.008
13,0.738,0.74,0.002
14,0.738,0.74,0.002
15,0.74,0.741,0.008
16,0.744,0.742,0.01
17,0.745,0.743,0.005
18,0.747,0.744,0.004
19,0.748,0.745,0.009
20,0.756,0.746,0.027
21,0.759,0.747,0.062
22,0.749,0.748,0.101
23,0.734,0.748,0.152
24,0.721,0.748,0.235
25,0.74,0.748,0.338
26,0.753,0.746,0.475
27,0.759,0.746,0.622
28,0.736,0.747,0.718
29,0.718,0.748,0.781
30,0.724,0.747,0.786
31,0.755,0.744,0.735
32,0.766,0.743,0.63
33,0.759,0.741,0.477
34,0.734,0.74,0.339
35,0.731,0.738,0.237
36,0.73,0.735,0.158
37,0.746,0.732,0.101
38,0.745,0.73,0.053
39,0.734,0.73,0.02
40,0.723,0.728,0.015
41,0.722,0.726,0.005
42,0.729,0.724,0.008
43,0.726,0.723,0.006
44,0.723,0.723,0.005
45,0.719,0.723,0.003
46,0.716,0.722,-0.003
47,0.717,0.722,-0.0
48,0.713,0.722,0.008
49,0.706,0.722,0.014
50,0.709,0.724,0.024
51,0.71,0.725,0.055
52,0.733,0.726,0.111
53,0.742,0.726,0.185
54,0.741,0.727,0.275
55,0.722,0.729,0.381
56,0.713,0.731,0.515
57,0.732,0.731,0.653
58,0.758,0.731,0.783
59,0.763,0.731,0.832
60,0.742,0.732,0.759
61,0.713,0.732,0.639
62,0.723,0.732,0.513
63,0.735,0.73,0.393
64,0.759,0.73,0.291
65,0.743,0.73,0.187
66,0.72,0.73,0.115
67,0.708,0.73,0.07
68,0.708,0.728,0.038
69,0.721,0.727,0.021
70,0.723,0.726,0.006
71,0.717,0.725,-0.004
72,0.717,0.724,-0.004
73,0.716,0.722,-0.01
74,0.719,0.72,-0.001
75,0.721,0.719,0.001
76,0.718,0.718,-0.006
77,0.718,0.718,-0.007
78,0.724,0.717,-0.002
79,0.73,0.716,0.019
80,0.731,0.715,0.053
81,0.721,0.714,0.085
82,0.714,0.714,0.135
83,0.709,0.714,0.215
84,0.715,0.712,0.317
85,0.725,0.71,0.449
86,0.715,0.709,0.577
87,0.695,0.708,0.673
88,0.676,0.707,0.746
89,0.683,0.705,0.756
90,0.703,0.702,0.705
91,0.713,0.699,0.6
92,0.703,0.697,0.457
93,0.68,0.695,0.328
94,0.681,0.692,0.23
95,0.699,0.689,0.155
96,0.707,0.685,0.096
97,0.7,0.683,0.043
98,0.683,0.681,0.014
99,0.676,0.679,-0.0
100,0.678,0.677,-0.008
101,0.682,0.676,-0.007
102,0.682,0.675,-0.011
103,0.676,0.675,-0.009
104,0.673,0.675,-0.008
105,0.67,0.675,-0.011
106,0.673,0.675,-0.004
107,0.669,0.675,0.003
108,0.662,0.676,0.006
109,0.66,0.678,0.02
110,0.666,0.679,0.045
111,0.68,0.68,0.101
112,0.69,0.682,0.175
113,0.684,0.684,0.255
114,0.677,0.686,0.361
115,0.671,0.689,0.489
116,0.699,0.691,0.628
117,0.721,0.692,0.741
118,0.719,0.693,0.772
119,0.701,0.695,0.717
120,0.682,0.697,0.617
121,0.69,0.697,0.502
122,0.709,0.696,0.388
123,0.708,0.694,0.277
124,0.696,0.693,0.185
125,0.68,0.692,0.113
126,0.683,0.689,0.068
127,0.691,0.686,0.037
128,0.695,0.682,0.017
129,0.687,0.68,-0.005
130,0.673,0.677,-0.013
131,0.667,0.674,-0.016
132,0.663,0.671,-0.014
133,0.661,0.668,-0.011
134,0.661,0.666,-0.012
135,0.659,0.664,-0.012
136,0.661,0.664,-0.009
137,0.662,0.663,-0.012
138,0.66,0.662,0.004
139,0.663,0.661,0.03
140,0.655,0.662,0.064
141,0.651,0.663,0.119
142,0.654,0.664,0.199
143,0.661,0.664,0.303
144,0.681,0.664,0.428
145,0.674,0.665,0.537
146,0.664,0.666,0.634
147,0.662,0.667,0.71
148,0.675,0.667,0.732
149,0.686,0.667,0.684
150,0.683,0.667,0.575
151,0.668,0.668,0.445
152,0.649,0.667,0.325
153,0.651,0.665,0.22
154,0.663,0.662,0.141
155,0.671,0.659,0.086
156,0.661,0.657,0.036
157,0.644,0.653,0.011
158,0.643,0.649,-0.003
159,0.646,0.645,-0.007
160,0.648,0.64,-0.013
161,0.642,0.636,-0.022
162,0.638,0.633,-0.021
163,0.632,0.629,-0.024
164,0.63,0.626,-0.027
165,0.627,0.623,-0.02
166,0.624,0.621,-0.009
167,0.613,0.62,0.002
168,0.608,0.619,0.015
169,0.608,0.619,0.041
170,0.616,0.619,0.087
171,0.613,0.619,0.154
172,0.602,0.619,0.233
173,0.601,0.62,0.338
174,0.607,0.62,0.461
175,0.621,0.62,0.589
176,0.638,0.619,0.693
177,0.63,0.619,0.715
178,0.615,0.618,0.676
179,0.614,0.618,0.594
180,0.629,0.617,0.493
181,0.655,0.616,0.381
182,0.648,0.616,0.272
183,0.634,0.617,0.177
184,0.614,0.618,0.108
185,0.603,0.617,0.052
186,0.613,0.617,0.024
187,0.612,0.617,-0.001
188,0.609,0.617,-0.013
189,0.599,0.617,-0.017
190,0.598,0.616,-0.022
191,0.6,0.615,-0.018
192,0.602,0.614,-0.014
193,0.604,0.614,-0.019
194,0.609,0.614,-0.023
195,0.613,0.614,-0.025
196,0.62,0.614,-0.018
197,0.623,0.614,-0.002
198,0.627,0.615,0.019
199,0.628,0.616,0.055
200,0.631,0.617,0.112
201,0.636,0.618,0.183
202,0.635,0.618,0.278
203,0.627,0.619,0.384
204,0.615,0.62,0.495
205,0.597,0.621,0.592
206,0.599,0.621,0.668
207,0.611,0.619,0.7
208,0.63,0.618,0.664
209,0.62,0.616,0.559
210,0.603,0.615,0.436
211,0.601,0.613,0.32
212,0.61,0.61,0.221
213,0.622,0.607,0.144
214,0.619,0.605,0.074
215,0.607,0.604,0.027
216,0.598,0.602,-0.001
217,0.592,0.6,-0.022
218,0.599,0.599,-0.028
219,0.601,0.598,-0.027
220,0.6,0.597,-0.033
221,0.598,0.597,-0.032
222,0.598,0.597,-0.033
223,0.595,0.597,-0.033
224,0.595,0.596,-0.025
225,0.588,0.597,-0.021
226,0.589,0.597,-0.012
227,0.589,0.596,0.002
228,0.598,0.596,0.031
229,0.601,0.595,0.074
230,0.598,0.595,0.134
231,0.59,0.595,0.214
232,0.579,0.595,0.315
233,0.598,0.594,0.433
234,0.608,0.592,0.556
235,0.608,0.59,0.655
236,0.591,0.589,0.689
237,0.57,0.587,0.661
238,0.578,0.585,0.587
239,0.589,0.582,0.49
240,0.602,0.579,0.383
241,0.592,0.577,0.264
242,0.573,0.575,0.165
243,0.565,0.573,0.091
244,0.564,0.57,0.039
245,0.574,0.568,0.008
246,0.567,0.566,-0.015
247,0.556,0.565,-0.033
248,0.551,0.564,-0.037
249,0.548,0.562,-0.039
250,0.549,0.56,-0.038
251,0.55,0.559,-0.036
252,0.553,0.558,-0.041
253,0.558,0.558,-0.039
254,0.562,0.557,-0.04
255,0.565,0.556,-0.03
256,0.571,0.555,-0.011
257,0.565,0.555,0.009
258,0.558,0.555,0.04
259,0.557,0.556,0.088
260,0.563,0.556,0.154
261,0.57,0.556,0.248
262,0.564,0.557,0.356
263,0.551,0.558,0.467
264,0.539,0.559,0.573
265,0.544,0.56,0.659
266,0.568,0.56,0.703
267,0.566,0.56,0.659
268,0.557,0.56,0.552
269,0.53,0.56,0.422
270,0.536,0.559,0.304
271,0.552,0.556,0.212
272,0.567,0.554,0.136
273,0.57,0.552,0.062
274,0.558,0.55,0.014
275,0.549,0.548,-0.014
276,0.549,0.545,-0.027
277,0.558,0.542,-0.033
278,0.558,0.54,-0.04
279,0.549,0.538,-0.045
280,0.541,0.535,-0.043
281,0.533,0.532,-0.051
282,0.528,0.529,-0.046
283,0.519,0.527,-0.04
284,0.51,0.525,-0.037
285,0.507,0.523,-0.032
286,0.514,0.522,-0.018
287,0.52,0.52,0.014
288,0.513,0.518,0.053
289,0.503,0.517,0.107
290,0.5,0.517,0.181
291,0.505,0.517,0.279
292,0.52,0.516,0.398
293,0.535,0.516,0.535
294,0.528,0.516,0.631
295,0.527,0.518,0.673
296,0.507,0.519,0.65
297,0.517,0.52,0.582
298,0.534,0.521,0.487
299,0.543,0.522,0.368
300,0.534,0.523,0.245
301,0.516,0.525,0.149
302,0.516,0.526,0.079
303,0.521,0.526,0.032
304,0.53,0.525,0.002
305,0.527,0.524,-0.029
306,0.514,0.523,-0.043
307,0.51,0.52,-0.046
308,0.512,0.517,-0.045
309,0.516,0.515,-0.041
310,0.515,0.512,-0.045
311,0.512,0.511,-0.052
312,0.515,0.508,-0.053
313,0.514,0.506,-0.054
314,0.511,0.504,-0.044
315,0.504,0.502,-0.025
316,0.496,0.501,-0.009
317,0.496,0.5,0.02
318,0.502,0.499,0.066
319,0.499,0.498,0.13
320,0.507,0.498,0.219
321,0.49,0.497,0.314
322,0.474,0.498,0.42
323,0.47,0.498,0.537
324,0.485,0.497,0.65
325,0.506,0.496,0.71
326,0.508,0.495,0.662
327,0.5,0.496,0.543
328,0.496,0.495,0.418
329,0.491,0.495,0.29
330,0.514,0.494,0.193
331,0.515,0.493,0.109
332,0.506,0.494,0.038
333,0.487,0.494,-0.004
334,0.482,0.494,-0.028
335,0.49,0.493,-0.035
336,0.495,0.492,-0.039
337,0.494,0.492,-0.049
338,0.485,0.491,-0.05
339,0.482,0.489,-0.05
340,0.482,0.487,-0.05
341,0.481,0.485,-0.052
342,0.478,0.483,-0.052
343,0.473,0.481,-0.053
344,0.474,0.479,-0.049
345,0.485,0.477,-0.036
346,0.488,0.475,-0.006
347,0.486,0.474,0.037
348,0.477,0.473,0.083
349,0.47,0.472,0.154
350,0.47,0.472,0.251
351,0.475,0.471,0.381
352,0.482,0.471,0.514
353,0.467,0.47,0.604
354,0.449,0.47,0.651
355,0.45,0.47,0.644
356,0.459,0.468,0.581
357,0.473,0.466,0.485
358,0.472,0.465,0.355
359,0.469,0.464,0.23
360,0.457,0.463,0.138
361,0.459,0.46,0.067
362,0.472,0.458,0.019
363,0.473,0.455,-0.017
364,0.463,0.454,-0.047
365,0.451,0.452,-0.062
366,0.446,0.45,-0.063
367,0.445,0.448,-0.059
368,0.445,0.446,-0.054
369,0.442,0.444,-0.062
370,0.44,0.443,-0.065
371,0.436,0.441,-0.073
372,0.437,0.438,-0.075
373,0.435,0.436,-0.062
374,0.427,0.434,-0.051
375,0.422,0.432,-0.037
376,0.418,0.43,-0.013
377,0.427,0.428,0.031
378,0.433,0.426,0.098
379,0.43,0.424,0.183
380,0.425,0.422,0.281
381,0.412,0.42,0.397
382,0.416,0.418,0.524
383,0.425,0.416,0.642
384,0.438,0.414,0.7
385,0.423,0.413,0.63
386,0.403,0.411,0.502
387,0.394,0.409,0.376
388,0.399,0.408,0.263
389,0.413,0.406,0.166
390,0.417,0.405,0.084
391,0.403,0.403,0.02
392,0.397,0.401,-0.018
393,0.39,0.4,-0.044
394,0.398,0.398,-0.054
395,0.399,0.397,-0.062
396,0.396,0.395,-0.076
397,0.392,0.393,-0.078
398,0.389,0.391,-0.077
399,0.39,0.39,-0.08
400,0.391,0.388,-0.08
