gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2954,256,4.41521024703979,15.4356927871704,44.2350769042969,3670176,2953,132,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-04-14 21:46:12.964532,95.54261219119923,65.93349962212454,53.924688337681324,8.475664630179863e-11,2.0,-66.04,3.0,-66.31,0.6636,1.4134,4.3699,0.5162,1.7302,2.279,7
593,npp,1178,3145,6.31895208358765,15.4354724884033,44.2341117858887,3670176,1177,2514,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.20302709924577,50.54200972253291,43.11723980284501,1.0102477144780886e-06,15.0,50.65,1.847645286154319,50.21,0.4904,1.0183,7.3406,0.7164,3.5984,4.5271,7
629,npp,478,2476,0.33338625729084004,15.4385356903076,44.2324829101562,3670176,478,2005,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-04-16 22:49:02.200789,-79.03217086417011,24.58930333880145,21.614316844381005,2.70778334445476e-13,12.0,24.63,1.1367971201176101,23.99,0.3623,0.7447,5.7038,0.9796,0.3677,0.3266,7
665,npp,2835,1811,5.33093309402466,15.4400873184204,44.2346382141113,3670176,2835,1389,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-04-17 22:30:13.632454,98.54420864852183,12.817299997940149,11.325352049520559,1.9017075058994382e-19,9.0,-12.88,1.015504800579495,-13.67,0.3824,0.7764,7.2761,0.9397,5.2146,5.0094,7
710,npp,2105,1142,0.385145217180252,15.4393358230591,44.2343406677246,3670176,2105,840,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-04-18 22:11:21.506297,97.12683072329297,43.6496412549615,37.6626399161633,1.3486241156020389e-24,6.0,-43.77,1.5732132722552272,-44.185,0.4312,0.8397,4.2688,0.8688,0.4406,0.3346,7
764,npp,239,4020,0.803406834602356,15.4386825561523,44.236572265625,3670176,245,3177,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-04-19 23:32:48.639973,-76.35342591226886,69.1125347311522,55.80148597142404,1.4423651970717504e-21,19.0,69.26,3.5496478698597698,69.005,0.7277,1.3261,9.1833,0.5501,0.5823,0.442,7
872,npp,1213,2033,3.46931433677673,15.4358320236206,44.2330551147461,3670176,1213,1599,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-04-22 22:36:26.497228,17.70464388325968,0.6637402938197051,0.5875675098609067,4.736778551021737e-29,10.0,0.25,1.0,-0.91,0.3509,0.7295,4.1223,1.0,3.4693,3.4693,7
908,npp,487,1366,6.75473976135254,15.4404935836792,44.2351608276367,3670176,488,1029,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-04-23 22:17:36.157229,97.8547887411406,35.0206071663496,30.53105258183623,9.212435326032004e-28,7.0,-35.13,1.2937979144666532,-35.68,0.4298,0.8191,5.4699,0.8906,5.3173,6.0159,7
944,npp,2819,695,5.52164602279663,15.4377641677856,44.235538482666,3670176,2821,476,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-04-24 21:58:44.040642,96.86093009979214,56.7464671757249,47.75345343162837,4.8060661278638015e-25,4.0,-56.87,2.1127631471468895,-57.21,0.6004,1.1635,8.7086,0.627,2.7923,3.4622,7
1070,npp,2657,2255,10.2078847885132,15.4384441375732,44.23193359375,3670176,2657,1811,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-04-27 22:42:41.185036,-82.09328239181521,12.743129542712321,11.260160249179119,1.6768743139410746e-18,11.0,12.76,1.015504800579495,12.02,0.359,0.6258,4.5921,1.1657,10.1653,11.8998,7
1142,npp,1199,915,8.54344654083252,15.4343156814575,44.2319450378418,3670176,1197,681,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-04-29 22:04:56.951883,96.27239090086414,50.88790717824223,43.3809403775698,5.090756635087046e-06,5.0,-50.99,1.847645286154319,-51.27,0.5888,1.4269,8.8206,0.5113,4.5812,4.3681,7
1196,npp,2426,3800,1.42641806602478,15.437970161438,44.2354774475098,3670176,2425,3058,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-04-30 23:26:27.659545,-76.99558031482451,65.49810262495092,53.66436782100168,4.095814512482597e-10,18.0,65.63,3.0,65.38,0.6334,1.1885,7.472,0.6138,0.8089,0.8756,7
1745,npp,2471,1584,7.22066116333008,15.434552192688,44.232048034668,3670176,2471,1190,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-14 22:23:37.623923,97.86793312112877,24.974755968878892,21.94724094090244,9.404295609967053e-07,8.0,-25.05,1.1367971201176101,-25.4,0.425,0.8027,4.8795,0.9088,6.3752,6.5623,7
1781,npp,1732,912,7.08000230789185,15.4370813369751,44.2344932556152,3670176,1733,679,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-15 22:04:45.516361,97.048010867616,50.96270107254063,43.43704027888227,3.8057913016280026e-13,5.0,-51.07,1.847645286154319,-51.27,0.5888,1.4269,8.8206,0.5113,3.7892,3.6199,7
1817,npp,979,250,12.5447053909302,15.4400978088379,44.2317924499512,3670176,982,128,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-16 21:45:51.632971,95.86877916806444,66.03348657941204,53.984110484418395,5.862293698195108e-19,2.0,-66.15,3.0,-66.31,0.6636,1.4134,4.3699,0.5162,4.44,6.4752,7
1835,npp,2958,3795,8.13338565826416,15.4345026016235,44.2331848144531,3670176,2955,3055,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-16 23:26:14.458021,-76.90361655433139,65.41137222309759,53.608105990835725,1.371824249151055e-08,18.0,65.54,3.0,65.38,0.6334,1.1885,7.472,0.6138,3.0445,4.9926,7
1880,npp,2255,3138,3.43566632270813,15.4346160888672,44.235954284668,3670176,2253,2510,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-17 23:07:27.694296,-77.9850547872754,50.347146429356066,42.96625438181321,5.730804182597636e-15,15.0,50.45,1.847645286154319,50.21,0.4904,1.0183,7.3406,0.7164,2.0379,2.4614,7
1916,npp,1551,2469,6.76013517379761,15.4372081756592,44.2337112426758,3670176,1551,1999,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-18 22:48:39.149535,-78.99537986412126,24.252160613874704,21.32170914430384,9.382370285342637e-21,12.0,24.28,1.1367971201176101,23.99,0.3623,0.7447,5.7038,0.9796,6.0211,6.6225,7
1943,npp,832,1803,4.54589557647705,15.4357776641846,44.2341651916504,3670176,832,1381,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-19 22:29:48.824867,95.09224688208685,13.302935287206047,11.752471867145353,1.1768433639495008e-25,9.0,-13.33,1.015504800579495,-13.67,0.3824,0.7764,7.2761,0.9397,4.4415,4.2717,7
1988,npp,98,1135,0.679319798946381,15.4353179931641,44.2343254089355,3670176,99,835,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-20 22:10:58.496683,97.57799031562216,43.890194516103996,37.85582879949796,1.774892013710956e-31,6.0,-44.0,1.5732132722552272,-44.185,0.4312,0.8397,4.2688,0.8688,0.6276,0.5902,7
2024,npp,2421,469,2.47890114784241,15.436863899231,44.2354316711426,3670176,2423,277,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-21 21:52:04.611890,96.19382008662694,61.86488583518989,51.313756673447536,2.6247382172116957e-29,3.0,-61.97,2.5331140255951103,-62.12,0.5727,1.268,3.5436,0.5753,1.2076,1.4262,7
2042,npp,1300,4012,5.82455492019653,15.4387588500977,44.2364196777344,3670176,1303,3173,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.7191161647893,68.99874297127631,55.736259707507024,9.954215804039663e-27,19.0,69.13,3.5496478698597698,69.005,0.7277,1.3261,9.1833,0.5501,1.9968,3.2044,7
2168,npp,2261,2024,1.54304146766663,15.4375047683716,44.2318725585938,3670176,2261,1592,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-24 22:36:01.771347,84.06632756875865,0.6192996979155314,0.5481929433376747,3.346100445662618e-26,10.0,-0.64,1.0,-0.91,0.3509,0.7295,4.1223,1.0,1.543,1.543,7
2204,npp,1531,1357,8.77337169647217,15.4402894973755,44.2337493896484,3670176,1531,1024,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-25 22:17:09.642033,97.17108876248373,35.419421872043486,30.864322185063926,5.340697706406263e-23,7.0,-35.51,1.2937979144666532,-35.68,0.4298,0.8191,5.4699,0.8906,6.8775,7.8138,7
2240,npp,787,687,5.12918901443481,15.4365282058716,44.2366371154785,3670176,789,468,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-26 21:58:17.535288,96.66379171317219,56.95687009065682,47.90037275265322,2.865726048573267e-18,4.0,-57.07,2.1127631471468895,-57.21,0.6004,1.1635,8.7086,0.627,2.6066,3.2161,7
2285,npp,28,27,1.85728645324707,15.4350681304932,44.2333679199219,3670176,26,9,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-27 21:39:21.874585,95.15500681968261,69.71712957537973,56.124477453294595,2.966673944938108e-12,1.0,-69.81,3.5496478698597698,-69.89,0.815,1.6469,4.9676,0.443,0.7888,0.8227,7
2303,npp,2034,3573,4.96771049499512,15.4372062683105,44.2366561889648,3670176,2037,2899,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-27 23:19:50.036983,-77.94502873007546,61.14582882988358,50.833440853902744,1.1188249242516833e-21,17.0,61.26,2.5331140255951103,61.09,0.5803,0.9633,6.6323,0.7573,2.3104,3.7623,7
2339,npp,1340,2910,1.064030289649963,15.4357328414917,44.2307243347168,3670176,1339,2347,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.59061171076267,43.01823389259083,37.15018308947829,2.5761127285688686e-16,14.0,43.11,1.4867838833500562,42.93,0.4234,0.8826,5.6816,0.8265,0.8515,0.8795,7
2366,npp,629,2245,1.066747009754181,15.4402389526367,44.2354698181152,3670176,629,1802,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-05-29 22:42:12.947798,-79.19142272627799,12.162258115972588,10.747942328520425,1.1717581203318303e-09,11.0,12.19,1.015504800579495,12.02,0.359,0.6258,4.5921,1.1657,1.1637,1.2436,7
2951,npp,1819,2902,8.69255542755127,15.4405565261841,44.2347640991211,3670176,1819,2340,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-06-13 23:00:43.105866,-78.83668916422522,42.74340537149757,36.92428845570375,0.0003243628552763553,14.0,42.82,1.4867838833500562,42.93,0.4234,0.8826,5.6816,0.8265,5.9824,7.1847,7
2978,npp,1107,2237,4.64438009262085,15.4392280578613,44.2369995117188,3670176,1107,1794,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-06-14 22:41:54.571484,-80.75928900281518,11.727185227040245,10.36399965312299,1.4016564652244843e-08,11.0,11.74,1.015504800579495,12.02,0.359,0.6258,4.5921,1.1657,4.6868,5.4142,7
3005,npp,364,1569,1.29351079463959,15.4364128112793,44.2302436828613,3670176,364,1179,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-06-15 22:23:02.481070,97.34383865540768,25.705087951769652,22.575390487456946,7.765410790706246e-15,8.0,-25.79,1.1367971201176101,-25.4,0.425,0.8027,4.8795,0.9088,1.1613,1.1756,7
3041,npp,2693,898,9.04081916809082,15.4393882751465,44.235424041748,3670176,2694,670,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-06-16 22:04:10.389806,97.0148092789969,51.359828220699896,43.73468026439342,1.5762303453669143e-20,5.0,-51.47,1.847645286154319,-51.27,0.5888,1.4269,8.8206,0.5113,4.8504,4.6224,7
3077,npp,1937,238,3.46574068069458,15.4379653930664,44.2333183288574,3670176,1941,121,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-06-17 21:45:16.515979,95.94048261662135,66.26487764380683,54.116247550308216,3.41014476237316e-25,2.0,-66.36,3.0,-66.31,0.6636,1.4134,4.3699,0.5162,1.4137,1.7889,7
3095,npp,845,3778,6.81064033508301,15.434362411499,44.2361030578613,3670176,843,3044,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-06-17 23:25:39.341415,-76.99721290481673,65.132281037638,53.425397141390434,2.6067302393627962e-18,18.0,65.24,3.0,65.38,0.6334,1.1885,7.472,0.6138,2.6036,4.1807,7
3140,npp,154,3122,5.02400207519531,15.4353199005127,44.2363586425781,3670176,153,2499,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-06-18 23:06:52.587089,-78.26353352537625,49.880479785737684,42.59870216724227,1.4944339540194824e-24,15.0,49.97,1.7549928774784245,50.21,0.4904,1.0183,7.3406,0.7164,3.012,3.5993,7
3176,npp,2518,2453,0.442501366138458,15.4381399154663,44.2327423095703,3670176,2518,1987,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-06-19 22:48:04.055627,-80.24822302951519,23.466314264586323,20.637910245406342,7.512044075857262e-29,12.0,23.49,1.1367971201176101,23.99,0.3623,0.7447,5.7038,0.9796,0.4637,0.4335,7
3203,npp,1795,1788,7.09087896347046,15.4393796920776,44.2323722839355,3670176,1795,1368,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-06-20 22:29:13.740614,98.4261523076512,14.12040774425097,12.470066880900191,2.828505858956972e-29,9.0,-14.17,1.015504800579495,-13.67,0.3824,0.7764,7.2761,0.9397,6.9476,6.6632,7
3239,npp,294,454,0.8794304728508,15.4351863861084,44.2303009033203,3670176,295,266,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-06-22 21:51:27.222679,96.2469163998908,62.184261236992036,51.517863572578314,8.83117202869225e-27,3.0,-62.28,2.6065528283652384,-62.12,0.5727,1.268,3.5436,0.5753,0.5805,0.506,7
3365,npp,141,2007,4.39964294433594,15.4345712661743,44.2356033325195,3670176,141,1575,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-06-25 22:35:22.602922,79.67305798258884,1.6787559509672494,1.4858242669544524,1.5006220086779563e-21,10.0,-1.59,1.0,-0.91,0.3509,0.7295,4.1223,1.0,4.3996,4.3996,7
4058,npp,77,1346,5.00008392333984,15.4339733123779,44.2355880737305,3670176,76,1016,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-07-12 22:16:34.210059,97.32399387385114,35.90385847328567,31.268388080172503,0.000387531039333794,7.0,-35.98,1.2937979144666532,-35.68,0.4298,0.8191,5.4699,0.8906,3.9611,4.4532,7
4094,npp,2414,676,5.38214063644409,15.4359941482544,44.2350959777832,3670176,2412,457,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-07-13 21:57:42.099313,96.35634463902564,57.24490467004972,48.103847065250136,6.532116068109731e-09,4.0,-57.33,2.2013981571160284,-57.21,0.6004,1.1635,8.7086,0.627,2.6459,3.3748,7
4184,npp,2990,2900,6.17496538162231,15.4371509552002,44.2331390380859,3670176,2989,2339,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-07-15 23:00:29.603746,-78.3642852340632,42.64397129524136,36.84380665093189,1.4776169147470163e-12,14.0,42.74,1.4867838833500562,42.93,0.4234,0.8826,5.6816,0.8265,4.2891,5.1039,7
4301,npp,845,897,1.76826548576355,15.4383544921875,44.2300338745117,3670176,844,670,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-07-18 22:04:00.404244,96.60073241021324,51.40906055161618,43.7747924616571,3.2624763470537226e-30,5.0,-51.5,1.847645286154319,-51.27,0.5888,1.4269,8.8206,0.5113,0.9143,0.9041,7
4436,npp,692,2457,3.66932392120361,15.439359664917,44.2370834350586,3670176,693,1989,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-07-21 22:47:59.384058,-80.12787357564083,23.624751100174763,20.776177639902908,6.607747831993148e-31,12.0,23.69,1.1367971201176101,23.99,0.3623,0.7447,5.7038,0.9796,3.3022,3.5946,7
4472,npp,3054,1791,8.56415271759033,15.4375410079956,44.2317428588867,3670176,3054,1370,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-07-22 22:29:09.060397,97.40693372773349,13.960024808143604,12.329673582239227,2.1857820094051535e-29,9.0,-14.0,1.015504800579495,-13.67,0.3824,0.7764,7.2761,0.9397,8.3984,8.0476,7
4553,npp,1589,459,7.27885627746582,15.4368352890015,44.2333793640137,3670176,1590,270,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-07-24 21:51:26.628932,96.13835380950339,62.08905313718254,51.45922851605364,1.1342214821768935e-20,3.0,-62.18,2.5331140255951103,-62.12,0.5727,1.268,3.5436,0.5753,3.1024,4.1878,7
4688,npp,1457,2015,8.11006784439087,15.4398918151855,44.2318572998047,3670176,1457,1583,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-07-27 22:35:27.374934,111.95960464199439,1.1062234652107148,0.9791605447792705,4.345436054431376e-09,10.0,-1.13,1.0,-0.91,0.3509,0.7295,4.1223,1.0,8.1101,8.1101,7
5417,npp,637,679,8.06276798248291,15.4345455169678,44.231746673584,3670176,635,460,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-08-14 21:57:42.453064,96.24828277980095,57.15919229851365,48.048869914051245,8.783019884464728e-21,4.0,-57.26,2.2013981571160284,-57.21,0.6004,1.1635,8.7086,0.627,3.8636,5.0556,7
5507,npp,1206,2906,6.01282739639282,15.4396190643311,44.2361602783203,3670176,1207,2343,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-08-16 23:00:29.976457,-78.68964232992018,42.84647426164835,37.01317124375652,1.8788319004256928e-26,14.0,42.96,1.4867838833500562,42.93,0.4234,0.8826,5.6816,0.8265,4.1801,4.9698,7
5624,npp,2109,900,15.75124168396,15.4393367767334,44.2310066223145,3670176,2108,672,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-08-19 22:03:59.011610,96.78007620012664,51.30913025995141,43.703619601431754,6.464064349618101e-32,5.0,-51.41,1.847645286154319,-51.27,0.5888,1.4269,8.8206,0.5113,8.4823,8.0534,7
5660,npp,1363,240,7.57266235351562,15.4370889663696,44.2321395874023,3670176,1366,122,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-08-20 21:45:06.906199,95.75910837468004,66.22457943632789,54.10301830035632,1.7003207522081053e-29,2.0,-66.32,3.0,-66.31,0.6636,1.4134,4.3699,0.5162,2.7826,3.9088,7
5678,npp,271,3785,5.69942665100098,15.4344892501831,44.235179901123,3670176,268,3048,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-08-20 23:25:29.730521,-76.78686119015191,65.23232282198336,53.4985308984413,3.8597320267176455e-32,18.0,65.37,3.0,65.38,0.6334,1.1885,7.472,0.6138,2.2332,3.4985,7
5804,npp,507,1125,6.92021417617798,15.4352903366089,44.232852935791,3670176,506,828,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-08-24 22:10:15.550072,96.94097930229572,44.246257966088,38.144346293123405,1.2449857235284237e-13,6.0,-44.34,1.5732132722552272,-44.185,0.4312,0.8397,4.2688,0.8688,4.5946,6.0124,7
5858,npp,1717,4004,8.13899230957031,15.4358139038086,44.2324371337891,3670176,1719,3170,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-08-25 23:31:44.494765,-76.71096865191548,68.86382678037039,55.660842997364284,1.1383235618179064e-15,19.0,69.01,3.5496478698597698,69.005,0.7277,1.3261,9.1833,0.5501,2.6489,4.4776,7
5894,npp,1041,3350,9.66448211669922,15.4396934509277,44.2349700927734,3670176,1044,2699,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-08-26 23:12:59.516312,-78.31708171750138,56.035945820486,47.241763465119426,1.338963696754202e-07,16.0,56.16,2.0682789409984763,56.145,0.5368,0.949,6.6311,0.7687,4.9434,7.4294,7
6443,npp,357,459,9.86042308807373,15.4394083023071,44.2351264953613,3670176,359,270,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-10 21:51:17.539307,96.19127201551322,62.07514644430195,51.45434062642516,2.697446841611859e-08,3.0,-62.18,2.5331140255951103,-62.12,0.5727,1.268,3.5436,0.5753,4.1216,5.6731,7
6497,npp,1632,3347,11.6089124679565,15.4385099411011,44.2336158752441,3670176,1636,2697,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-11 23:12:51.805937,-77.51518162333882,55.95959432839926,47.18474709491245,1.467394849195053e-05,16.0,56.08,2.0682789409984763,56.145,0.5368,0.949,6.6311,0.7687,5.8835,8.9242,7
6569,npp,227,2015,8.69039726257324,15.4357805252075,44.2335090637207,3670176,227,1583,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-13 22:35:16.518987,102.18614780787402,1.096523843876969,0.9706293429465616,3.710263360409182e-21,10.0,-1.13,1.0,-0.91,0.3509,0.7295,4.1223,1.0,8.6904,8.6904,7
6605,npp,2557,1348,6.4520115852356,15.437198638916,44.2352561950684,3670176,2556,1017,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-14 22:16:24.431845,97.15895924795441,35.806235005680485,31.1896457135967,8.977060631044253e-28,7.0,-35.89,1.2937979144666532,-35.68,0.4298,0.8191,5.4699,0.8906,5.0833,5.7463,7
6641,npp,1816,677,13.0120573043823,15.4409608840942,44.2323036193848,3670176,1817,458,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-15 21:57:32.342647,96.49603455835538,57.20623229171719,48.081148801146256,3.5473780832393794e-33,4.0,-57.31,2.2013981571160284,-57.21,0.6004,1.1635,8.7086,0.627,6.1118,8.1589,7
6677,npp,1062,18,2.77771067619324,15.4401378631592,44.2357521057129,3670176,1064,5,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-16 21:38:38.472064,95.41347598347237,69.84268154819057,56.19518571685216,6.769758286520377e-34,1.0,-69.95,3.5496478698597698,-69.89,0.815,1.6469,4.9676,0.443,1.0481,1.2305,7
6695,npp,3069,3563,15.4505825042725,15.4393978118896,44.2321968078613,3670176,3067,2892,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-16 23:19:04.855399,-77.24439752898472,60.928249355690525,50.687657479466026,2.341204043051456e-31,17.0,61.05,2.5331140255951103,61.09,0.5803,0.9633,6.6323,0.7573,6.4487,11.7014,7
6740,npp,2379,2902,12.3424978256226,15.4408750534058,44.2327613830566,3670176,2379,2341,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-17 23:00:18.098629,-78.89352898832934,42.723084246508385,36.91144203756206,8.158073423687873e-33,14.0,42.82,1.4867838833500562,42.93,0.4234,0.8826,5.6816,0.8265,8.4374,10.2016,7
6767,npp,1674,2236,10.3218746185303,15.4350004196167,44.231632232666,3670176,1674,1794,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-18 22:41:29.564007,-78.73666194385717,11.649894434572632,10.296812268111632,2.8356487807101596e-32,11.0,11.68,1.015504800579495,12.02,0.359,0.6258,4.5921,1.1657,10.2776,12.0327,7
6794,npp,953,1570,5.05190324783325,15.4342479705811,44.2357864379883,3670176,953,1179,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-19 22:22:39.254677,97.91125493866761,25.675458262475725,22.55212356357301,1.4817754439754268e-29,8.0,-25.74,1.1367971201176101,-25.4,0.425,0.8027,4.8795,0.9088,4.4674,4.5913,7
6839,npp,216,897,16.4352111816406,15.44029712677,44.2315254211426,3670176,216,670,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-20 22:03:47.166220,96.96494938251871,51.398975150162045,43.76974053078254,1.270485736819609e-24,5.0,-51.5,1.847645286154319,-51.27,0.5888,1.4269,8.8206,0.5113,8.8525,8.4031,7
6929,npp,746,3124,7.56228637695312,15.4338312149048,44.2355804443359,3670176,745,2500,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-22 23:06:31.149298,-78.48428894387077,49.923759706999185,42.63658704780021,1.0972140716461063e-19,15.0,50.03,1.7549928774784245,50.21,0.4904,1.0183,7.3406,0.7164,4.4583,5.4178,7
6974,npp,44,2455,3.90012145042419,15.4376764297485,44.2364921569824,3670176,44,1988,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-23 22:47:42.621640,-78.81006240852942,23.529498006056514,20.694567496245526,4.696127707707542e-12,12.0,23.59,1.1367971201176101,23.99,0.3623,0.7447,5.7038,0.9796,3.5052,3.8207,7
7010,npp,2399,1789,8.8682918548584,15.4383859634399,44.2330932617188,3670176,2399,1368,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-09-24 22:28:52.317359,96.56797242229932,14.07782006299617,12.433617457695453,0.0003868668766243652,9.0,-14.12,1.015504800579495,-13.67,0.3824,0.7764,7.2761,0.9397,8.6979,8.3334,7
7676,npp,2950,1785,4.30605697631836,15.4365139007568,44.2360343933105,3670176,2950,1364,196611,3866787,886,yem_sanaa_31_20,15.4375,44.23333333,31,20,yem_sanaa,2012-10-10 22:28:43.178678,102.01622082848148,14.31334281688358,12.63972758342023,2.337090051290757e-07,9.0,-14.34,1.015504800579495,-13.67,0.3824,0.7764,7.2761,0.9397,4.2053,4.0463,7
