gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2750,4019,2.74500918388367,15.2656536102295,44.1671524047852,3670144,2757,3177,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-04-03 23:32:58.648004,-76.45060236216992,69.0751763714062,55.77681183381287,0.01660336774091427,19.0,69.24,3.5496478698597698,69.0,0.4282,1.187,2.3765,0.4287,0.9478,1.1769,0.79178354344144,7
233,npp,673,2030,6.90609836578369,15.2590808868408,44.1634292602539,3670144,673,1597,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-04-06 22:36:38.284866,146.8956493421317,0.2581372361919467,0.22850290178188443,0.21385914001173312,10.0,-0.34,1.0,-1.13,0.2237,0.5089,1.6907,1.0,6.9061,6.9061,1.9456199643127103,7
350,npp,1514,29,2.57720994949341,15.2645473480225,44.1670875549316,3670144,1513,10,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-04-09 21:40:00.136907,95.44397093189494,69.6364364624734,56.08411557136713,0.04937725290143339,1.0,-69.78,3.5496478698597698,-69.94,0.5975,1.3624,2.577,0.3735,0.8511,0.9627,-0.18260937149192957,7
539,npp,2982,250,0.882326781749725,15.2604484558105,44.169792175293,3670176,2983,128,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-04-14 21:46:16.523046,95.82893060443264,66.0072030951669,53.96942723959516,8.177601238563183e-11,2.0,-66.15,3.0,-66.4,0.3796,1.0991,2.7941,0.463,0.4367,0.4085,0.4085,7
557,npp,1889,3802,1.43226754665375,15.2612142562866,44.1662979125977,3670144,1893,3059,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-04-14 23:26:41.124683,-77.47777883972567,65.50391547312665,53.666074874342954,0.0010707966064405568,18.0,65.66,3.0,65.37,0.3815,0.961,2.4271,0.5296,0.666,0.7585,0.7336627861767392,7
593,npp,1205,3144,0.757689595222473,15.2653131484985,44.1698265075684,3670176,1206,2513,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-04-15 23:07:54.329492,-78.7032823706916,50.486541550647146,43.07420113228019,9.690776738691771e-07,15.0,50.62,1.847645286154319,50.15,0.2729,0.5336,2.1472,0.9537,0.6302,0.7226,0.7226,7
764,npp,268,4020,0.1478014830499887,15.2609205245972,44.1659851074219,3670176,266,3177,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.61723123805918,69.08714610348468,55.78677769119521,1.2778459478023828e-21,19.0,69.26,3.5496478698597698,69.0,0.4282,1.187,2.3765,0.4287,0.2162,0.0634,0.0634,7
872,npp,1241,2029,0.34748111665248904,15.2609548568726,44.1654586791992,3670176,1241,1596,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-04-22 22:36:30.055781,85.34737353468361,0.3019351366556051,0.26728379389957996,4.2411567747779e-29,10.0,-0.39,1.0,-1.13,0.2237,0.5089,1.6907,1.0,0.3475,0.3475,0.3475,7
1232,npp,1769,3141,0.35476902127265897,15.2616090774536,44.1640892028809,3670144,1769,2512,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.42378357713747,50.40037901027841,43.00824620571082,0.0008042692105807388,15.0,50.53,1.847645286154319,50.15,0.2729,0.5336,2.1472,0.9537,0.4121,0.3384,0.3384,7
1268,npp,1067,2471,1.30140376091003,15.2605619430542,44.164722442627,3670144,1067,2001,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-02 22:48:55.892152,-78.65069430336538,24.309222623271438,21.371927119415766,0.015495339161825388,12.0,24.38,1.1367971201176101,23.815,0.206,0.4928,1.5254,1.0326,1.2202,1.3439,0.984484355879196,7
1295,npp,333,1804,1.89495420455933,15.2643299102783,44.1685791015625,3670144,333,1382,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-03 22:30:05.566651,96.29061293480143,13.209965831256934,11.67093077150488,0.04893086464962278,9.0,-13.27,1.015504800579495,-13.89,0.2385,0.5324,1.9384,0.9559,1.8507,1.8115,0.6765446400838695,7
1331,npp,2673,1134,3.34539031982422,15.2632398605347,44.1648216247559,3670144,2675,835,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-04 22:11:15.240044,97.7911669464567,43.887283346464315,37.85466121195077,0.10455697164560146,6.0,-44.03,1.5732132722552272,-44.41,0.2893,0.6044,2.3416,0.8419,2.2512,2.8166,0.3913925928652251,7
1367,npp,1926,467,5.78533935546875,15.2650709152222,44.1690673828125,3670144,1927,276,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-05 21:52:21.357786,96.25879504841754,61.865025615315254,51.31506194817752,0.20991716190006635,3.0,-62.01,2.5331140255951103,-62.24,0.4294,1.0131,2.8782,0.5023,2.3928,2.9061,-1.9629455348145828,7
1385,npp,806,4018,7.26243448257446,15.2625551223755,44.1669998168945,3670144,807,3176,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-05 23:32:42.403541,-76.76865590093522,69.04835458742792,55.765395021908965,0.1552710114070002,19.0,69.23,3.5496478698597698,69.0,0.4282,1.187,2.3765,0.4287,2.2205,3.1137,-0.48782365787658577,7
1430,npp,126,3361,5.85722351074219,15.2596426010132,44.1684036254883,3670144,124,2710,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.66217411367728,56.2891527499015,47.42504536990263,0.13770159070430374,16.0,56.43,2.1127631471468895,56.13,0.2494,0.5649,2.1694,0.9008,3.0138,5.2763,2.082300475202483,7
1466,npp,2501,2693,2.57741761207581,15.2593288421631,44.167064666748,3670144,2501,2165,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.21476954951457,34.57854732759513,30.158751167296654,0.09959408131025113,13.0,34.69,1.2937979144666532,34.18,0.2335,0.5514,2.0112,0.9229,2.0748,2.3787,0.0686072352717173,7
1538,npp,1060,1358,1.8236038684845,15.2621240615845,44.1661224365234,3670144,1061,1024,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-09 22:17:28.217870,98.0634024653107,35.33951999606209,30.798699907429604,0.03940468367296059,7.0,-35.47,1.2937979144666532,-35.89,0.2158,0.5699,2.3781,0.893,1.4779,1.6284,0.7144051776998173,7
1574,npp,301,685,1.6085524559021,15.2615728378296,44.1660690307617,3670144,299,466,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-10 21:58:34.332723,96.33350724776365,56.97633214725207,47.91869662330275,0.01831105865243165,4.0,-57.11,2.1127631471468895,-57.33,0.3388,0.8903,2.167,0.5716,0.8489,0.9194,0.4946735147410448,7
1610,npp,2617,24,1.37935900688171,15.2614593505859,44.1645011901855,3670144,2617,8,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-11 21:39:40.444106,95.40145876042072,69.71892735840447,56.1312739567137,0.00481010380868604,1.0,-69.86,3.5496478698597698,-69.94,0.5975,1.3624,2.577,0.3735,0.5137,0.5152,0.4036292534269921,7
1628,npp,1550,3578,1.5645604133606,15.2648143768311,44.1690292358398,3670144,1548,2903,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.27503063438462,61.208436819332626,50.8807015426484,0.01782911724663374,17.0,61.36,2.5331140255951103,61.09,0.2692,0.6909,1.8128,0.7366,0.8538,1.1524,0.7388521845968221,7
1664,npp,858,2915,0.772760808467865,15.2618350982666,44.1688270568848,3670144,858,2351,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-12 23:01:20.058012,-78.95258190020196,43.179966308760534,37.28409020021192,0.007062397769652467,14.0,43.29,1.4867838833500562,42.93,0.273,0.5117,1.7794,0.9946,0.6845,0.7686,0.6047871129823047,7
1709,npp,150,2248,0.414127260446548,15.2588815689087,44.1676750183105,3670144,150,1805,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-13 22:42:31.509770,-80.00863068430131,12.331683773862714,10.897816705235394,0.0012111945311024774,11.0,12.36,1.015504800579495,11.825,0.1935,0.4661,1.3855,1.0919,0.4578,0.4522,0.4241062449678894,7
1745,npp,2498,1580,0.5564159452915189,15.2621850967407,44.1667442321777,3670176,2498,1187,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-14 22:23:41.182478,98.99125939881725,25.137193330190836,22.087617789896196,8.722308572430538e-07,8.0,-25.25,1.1367971201176101,-25.65,0.2368,0.5285,1.9137,0.9629,0.5335,0.5358,0.5358,7
1781,npp,1759,906,0.768196105957031,15.2630281448364,44.1702041625977,3670176,1763,676,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-15 22:04:47.295643,96.58883418394245,51.10362108970017,43.5450171867855,3.457646946545904e-13,5.0,-51.24,1.847645286154319,-51.47,0.344,0.8051,2.4243,0.6321,0.4889,0.4856,0.4856,7
1817,npp,1006,243,0.865882635116577,15.2647409439087,44.1668663024902,3670176,1004,124,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-16 21:45:53.412252,95.58307241852145,66.1281151031496,54.041686213356336,5.238307338755417e-19,2.0,-66.27,3.0,-66.4,0.3796,1.0991,2.7941,0.463,0.4312,0.4009,0.4009,7
1835,npp,2986,3795,0.850073516368866,15.2615032196045,44.1670379638672,3670176,2985,3055,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.21948545801813,65.38603709456457,53.591929590323886,1.2363877384549029e-08,18.0,65.54,3.0,65.37,0.3815,0.961,2.4271,0.5296,0.4719,0.4502,0.4502,7
1880,npp,2282,3136,0.294043004512787,15.2650289535522,44.1665649414062,3670176,2282,2509,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.4856816272947,50.2683811163256,42.90512634890135,5.052684777022897e-15,15.0,50.39,1.7549928774784245,50.15,0.2729,0.5336,2.1472,0.9537,0.3724,0.2804,0.2804,7
1916,npp,1578,2466,0.30587337911129,15.2659845352173,44.1645431518555,3670176,1578,1997,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.01112022579717,24.067473666667986,21.161574765477607,8.201854553423394e-21,12.0,24.13,1.1367971201176101,23.815,0.206,0.4928,1.5254,1.0326,0.3445,0.3159,0.3159,7
1943,npp,859,1799,0.449249744415283,15.2642698287964,44.1651992797852,3670176,859,1378,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-19 22:29:52.383383,97.32617961232538,13.480358167719915,11.908503635655503,1.0299708482211869e-25,9.0,-13.55,1.015504800579495,-13.89,0.2385,0.5324,1.9384,0.9559,0.4271,0.4295,0.4295,7
1988,npp,125,1129,0.34403856098651897,15.2620420455933,44.1682891845703,3670176,124,830,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-20 22:11:00.275957,97.00690082470855,44.06297883450104,37.99523323596391,1.651048916423739e-31,6.0,-44.2,1.5732132722552272,-44.41,0.2893,0.6044,2.3416,0.8419,0.3434,0.2897,0.2897,7
2024,npp,2448,462,1.078554689884186,15.2621765136719,44.1671142578125,3670176,2453,273,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-21 21:52:06.391171,95.86506543053373,61.98212857709733,51.39176565486658,2.3451063824412674e-29,3.0,-62.12,2.5331140255951103,-62.24,0.4294,1.0131,2.8782,0.5023,0.5347,0.5418,0.5418,7
2042,npp,1328,4011,1.31868052482605,15.2634286880493,44.1651649475098,3670176,1333,3173,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.47235245460398,68.95497137875996,55.711336098179025,8.669713379705051e-27,19.0,69.12,3.5496478698597698,69.0,0.4282,1.187,2.3765,0.4287,0.546,0.5654,0.5654,7
2168,npp,2288,2020,0.921179592609406,15.267201423645,44.1683540344238,3670176,2288,1587,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-24 22:36:03.550628,60.01215874266937,1.0908005394470006,0.965545706060238,3.1088655671287414e-26,10.0,-0.85,1.0,-1.13,0.2237,0.5089,1.6907,1.0,0.9212,0.9212,0.9212,7
2204,npp,1559,1353,0.591144114732742,15.2615737915039,44.168815612793,3670176,1559,1021,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-25 22:17:13.200543,97.84565179205919,35.55422745878339,30.97738530265103,5.089948805356855e-23,7.0,-35.68,1.2937979144666532,-35.89,0.2158,0.5699,2.3781,0.893,0.5253,0.5279,0.5279,7
2240,npp,814,680,0.348117753863335,15.2621164321899,44.1656837463379,3670176,812,461,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-26 21:58:19.314569,96.27635375549073,57.10046313238502,48.00347045578824,2.8440023941201867e-18,4.0,-57.24,2.2013981571160284,-57.33,0.3388,0.8903,2.167,0.5716,0.2626,0.199,0.199,7
2285,npp,56,20,1.17625594139099,15.2610874176025,44.1674385070801,3670176,56,6,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-27 21:39:25.433147,95.4172211532191,69.78486140807033,56.16123955423021,3.0365827161109814e-12,1.0,-69.92,3.5496478698597698,-69.94,0.5975,1.3624,2.577,0.3735,0.4565,0.4394,0.4394,7
2303,npp,2062,3571,0.506060093641281,15.2610893249512,44.1663246154785,3670176,2060,2898,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.27773704240894,61.06951421458405,50.7816883226637,1.1119234653274413e-21,17.0,61.22,2.5331140255951103,61.09,0.2692,0.6909,1.8128,0.7366,0.4359,0.3728,0.3728,7
2339,npp,1367,2909,0.289368659257889,15.2646226882935,44.1704139709473,3670176,1368,2346,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.21189175664843,42.963675614660154,37.105627536084825,2.6388173442245264e-16,14.0,43.07,1.4867838833500562,42.93,0.273,0.5117,1.7794,0.9946,0.3594,0.2878,0.2878,7
2366,npp,657,2242,0.576022952795029,15.2618227005005,44.1680221557617,3670176,657,1799,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-29 22:42:16.506361,-81.38424182687415,11.995124328161271,10.600666821214945,1.2523403242677662e-09,11.0,12.02,1.015504800579495,11.825,0.1935,0.4661,1.3855,1.0919,0.6172,0.629,0.629,7
2402,npp,3003,1573,0.851382553577423,15.2646284103394,44.1652069091797,3670144,3003,1182,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-30 22:23:24.402928,97.59512560042276,25.491013938648454,22.391839016826538,0.0010709109494461903,8.0,-25.6,1.1367971201176101,-25.65,0.2368,0.5285,1.9137,0.9629,0.7929,0.8198,0.7949601339814828,7
2447,npp,2247,900,1.64156365394592,15.2613554000854,44.1655464172363,3670144,2247,672,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-05-31 22:04:32.303091,96.98825957305665,51.27658511954993,43.67410200623139,0.015700932400447072,5.0,-51.41,1.847645286154319,-51.47,0.344,0.8051,2.4243,0.6321,0.9616,1.0376,0.6734156040942633,7
2537,npp,2783,3129,3.73435354232788,15.259033203125,44.1682319641113,3670144,2781,2504,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.07778839669675,50.060118824233946,42.74026823999446,0.051840234374620354,15.0,50.18,1.7549928774784245,50.15,0.2729,0.5336,2.1472,0.9537,2.3327,3.5615,2.359061574190629,7
2564,npp,2077,2459,7.65750360488892,15.2612600326538,44.1671981811523,3670144,2077,1991,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.31982318495113,23.72862674965017,20.8662678010034,0.1354334620091148,12.0,23.79,1.1367971201176101,23.815,0.206,0.4928,1.5254,1.0326,6.8114,7.9074,4.766009903587152,7
2591,npp,1356,1792,9.07465744018555,15.2609872817993,44.1639137268066,3670144,1356,1371,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-04 22:29:35.632987,96.56535112712436,13.88603152877128,12.264440528520089,0.1726409367792252,9.0,-13.95,1.015504800579495,-13.89,0.2385,0.5324,1.9384,0.9559,8.9208,8.6749,4.6704795193569275,7
2627,npp,620,1122,8.96004962921143,15.2595920562744,44.1663398742676,3670144,619,825,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-05 22:10:43.539074,96.8956872795342,44.30854128619307,38.19025908104003,0.11568906127424401,6.0,-44.44,1.5732132722552272,-44.41,0.2893,0.6044,2.3416,0.8419,5.8201,7.5438,4.860382874284419,7
2663,npp,2941,456,5.28614091873169,15.2613191604614,44.1652603149414,3670144,2939,268,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-06 21:51:49.665945,95.87410493546084,62.11738744278817,51.47638867854091,0.07553363153563959,3.0,-62.24,2.6065528283652384,-62.24,0.4294,1.0131,2.8782,0.5023,2.1483,2.6554,0.9033913122490649,7
2681,npp,1822,4003,4.30179929733276,15.2594032287598,44.1670913696289,3670144,1819,3169,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.47189960669789,68.83636230894298,55.63802770933572,0.08425424945158042,19.0,69.0,3.5496478698597698,69.0,0.4282,1.187,2.3765,0.4287,1.3864,1.8444,-0.10988412507153811,7
2717,npp,1138,3348,3.3965380191803,15.2618865966797,44.167854309082,3670144,1140,2697,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-07 23:13:25.733686,-78.16498092945484,55.97178248022038,47.18805035934012,0.0612894036132448,16.0,56.11,2.0682789409984763,56.13,0.2494,0.5649,2.1694,0.9008,1.878,3.0597,1.6380873300622019,7
2753,npp,420,2679,2.50915431976318,15.2657270431519,44.1649055480957,3670144,421,2156,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-08 22:54:37.199140,-79.85074009751202,34.0020952906217,29.66932290781747,0.039371598313593575,13.0,34.1,1.2937979144666532,34.18,0.2335,0.5514,2.0112,0.9229,2.0221,2.3157,1.4024725952841424,7
2789,npp,2776,2013,1.22982883453369,15.2596101760864,44.1676063537598,3670144,2776,1581,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-09 22:35:46.887986,79.7300500493027,1.3240014588801785,1.171890749729468,0.021379580278774932,10.0,-1.25,1.0,-1.13,0.2237,0.5089,1.6907,1.0,1.2298,1.2298,0.7338989076341638,7
2861,npp,1297,674,1.24116504192352,15.2644281387329,44.1680145263672,3670144,1300,455,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-11 21:58:02.694873,96.72629234910987,57.252280582748156,48.10919652970132,0.0016042082790835171,4.0,-57.38,2.2013981571160284,-57.33,0.3388,0.8903,2.167,0.5716,0.6683,0.7095,0.6722902593219001,7
2915,npp,2544,3562,1.49426960945129,15.2597284317017,44.1664810180664,3670144,2548,2892,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-12 23:19:33.421632,-77.36010900927332,60.898236143150484,50.66181445235866,0.003173339901636349,17.0,61.03,2.5331140255951103,61.09,0.2692,0.6909,1.8128,0.7366,0.8261,1.1007,1.027094124526764,7
2951,npp,1847,2900,0.701400399208069,15.264105796814,44.1654624938965,3670176,1847,2339,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.80791772876903,42.63022552895952,36.83204817810386,0.00031699538691170557,14.0,42.74,1.4867838833500562,42.93,0.273,0.5117,1.7794,0.9946,0.6365,0.6976,0.6976,7
2978,npp,1135,2233,0.499353975057602,15.2595491409302,44.168872833252,3670176,1135,1790,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-14 22:41:56.350721,-77.89045053501518,11.5121748699552,10.174527700986355,1.2337475040662383e-08,11.0,11.51,1.015504800579495,11.825,0.1935,0.4661,1.3855,1.0919,0.5417,0.5453,0.5453,7
3005,npp,391,1565,0.514757663011551,15.2644872665405,44.1640281677246,3670176,391,1175,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-15 22:23:06.039581,98.43852302420126,25.869326610940163,22.717082290168136,6.758623380472211e-15,8.0,-25.99,1.1367971201176101,-25.65,0.2368,0.5285,1.9137,0.9629,0.4968,0.4957,0.4957,7
3041,npp,2721,892,1.116695702075958,15.2624855041504,44.1639823913574,3670176,2724,667,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-16 22:04:13.948362,96.98013241490412,51.50845212682439,43.84805649312791,1.3579181449386468e-20,5.0,-51.64,1.847645286154319,-51.47,0.344,0.8051,2.4243,0.6321,0.6775,0.7058,0.7058,7
3077,npp,1964,231,1.18834245204926,15.2626342773438,44.1697769165039,3670176,1962,116,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-17 21:45:18.295260,95.65801125045003,66.35518037004266,54.17085350760522,2.9723241034636394e-25,2.0,-66.49,3.0,-66.4,0.3796,1.0991,2.7941,0.463,0.5387,0.5502,0.5502,7
3095,npp,873,3777,1.039761364459991,15.2623338699341,44.163875579834,3670176,873,3044,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-17 23:25:42.899971,-77.02035372354918,65.08163035864719,53.39341453380739,2.2374750717074e-18,18.0,65.23,3.0,65.37,0.3815,0.961,2.4271,0.5296,0.5352,0.5506,0.5506,7
3140,npp,182,3120,0.794554054737091,15.2603206634521,44.1643562316895,3670176,182,2498,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-18 23:06:56.145599,-78.72614717774621,49.795252936275666,42.532349860447916,1.2890908808451589e-24,15.0,49.91,1.7549928774784245,50.15,0.2729,0.5336,2.1472,0.9537,0.6576,0.7578,0.7578,7
3176,npp,2546,2450,0.204866424202919,15.2599573135376,44.1634330749512,3670176,2546,1984,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-19 22:48:07.614191,-80.13442177039684,23.287430847832095,20.482599107365374,6.574296245847165e-29,12.0,23.35,1.1367971201176101,23.815,0.206,0.4928,1.5254,1.0326,0.2556,0.2116,0.2116,7
3203,npp,1822,1783,0.424479067325592,15.2657499313354,44.1636085510254,3670176,1822,1363,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-20 22:29:15.519894,96.33874725816663,14.39746759265658,12.713559872716743,2.536732401353291e-29,9.0,-14.46,1.015504800579495,-13.89,0.2385,0.5324,1.9384,0.9559,0.4027,0.4058,0.4058,7
3257,npp,2275,3993,0.672695398330688,15.2628412246704,44.1662368774414,3670176,2278,3164,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-22 23:31:51.815057,-76.79402387307118,68.6914133739018,55.551721003113165,1.586213304458567e-29,19.0,68.85,3.5496478698597698,69.0,0.4282,1.187,2.3765,0.4287,0.364,0.2884,0.2884,7
3365,npp,168,2003,0.539876401424408,15.2621421813965,44.1653594970703,3670176,168,1571,196611,3866787,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-06-25 22:35:26.161477,97.82599673156655,1.7651143658632453,1.5622443376230248,1.5420344438745831e-21,10.0,-1.82,1.0,-1.13,0.2237,0.5089,1.6907,1.0,0.5399,0.5399,0.5399,7
3635,npp,182,888,5.6244535446167,15.2634572982788,44.1649589538574,3670144,183,665,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-07-02 22:04:00.100756,96.64517021486552,51.641917733731376,43.94926287765741,0.1261763075091345,5.0,-51.75,1.847645286154319,-51.47,0.344,0.8051,2.4243,0.6321,3.1173,3.5551,0.6284303503349773,7
3806,npp,2413,1783,3.77948141098022,15.262035369873,44.1639022827148,3670144,2413,1363,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-07-06 22:29:09.773891,96.01551375451417,14.43988597592227,12.750796298217058,0.07446744286803894,9.0,-14.46,1.015504800579495,-13.89,0.2385,0.5324,1.9384,0.9559,3.7065,3.613,1.8857216445585414,7
3878,npp,951,449,2.44717669487,15.2608251571655,44.1628837585449,3670144,952,263,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-07-08 21:51:27.351388,96.19984733853282,62.26848573443373,51.57470938886776,0.026363219271171544,3.0,-62.38,2.6065528283652384,-62.24,0.4294,1.0131,2.8782,0.5023,1.0591,1.2293,0.6178029984506713,7
3896,npp,2905,3995,2.71362853050232,15.2624626159668,44.168586730957,3670144,2905,3165,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-07-08 23:31:48.396454,-76.72780708573724,68.71493268103879,55.56621786835738,0.04167160420126244,19.0,68.88,3.5496478698597698,69.0,0.4282,1.187,2.3765,0.4287,0.939,1.1634,0.19682377284373265,7
3977,npp,1544,2673,0.868464112281799,15.262243270874,44.1668243408203,3670144,1544,2152,196611,3866755,2760,yem_sanaa_15_62,15.2625,44.16666667,15,62,yem_sanaa,2012-07-10 22:54:16.643109,-79.14492554295087,33.71810359170786,29.428608535838595,0.012304303510709328,13.0,33.84,1.2937979144666532,34.18,0.2335,0.5514,2.0112,0.9229,0.7539,0.8015,0.5161006856917032,7
