gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1191,3138,15.2548332214355,15.3616790771484,44.1628532409668,3670176,1191,2510,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-04-15 23:07:52.550256,-78.48987520586807,50.342632094503365,42.9633066820525,9.50432809751191e-07,15.0,50.45,1.847645286154319,50.03,0.7949,1.8926,10.6326,0.635,8.4339,9.6871,7
665,npp,2848,1803,9.75327587127686,15.3610858917236,44.1655158996582,3670176,2848,1381,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-04-17 22:30:13.632454,95.29388869021511,13.295257159164668,11.746008978124594,1.7626754556164316e-19,9.0,-13.33,1.015504800579495,-14.03,0.7507,1.8817,10.1416,0.6387,8.9532,6.2292,7
710,npp,2118,1134,1.32705140113831,15.3617725372314,44.1631622314453,3670176,2119,834,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-04-18 22:11:23.285534,97.43933189244564,43.910371097645395,37.87332577857033,1.2524002583349566e-24,6.0,-44.03,1.5732132722552272,-44.47,0.9185,1.5041,10.7759,0.799,1.0893,1.0604,7
764,npp,253,4013,3.45884370803833,15.3633832931519,44.1592864990234,3670176,251,3174,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-04-19 23:32:50.419254,-76.5119464199481,69.00259029648063,55.739417479830244,1.3174308676994467e-21,19.0,69.15,3.5496478698597698,68.915,0.8721,2.0556,18.0667,0.5847,1.5971,2.0222,7
872,npp,1226,2025,10.08439350128174,15.3630743026733,44.1617851257324,3670176,1226,1592,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-04-22 22:36:28.276501,73.92914778033222,0.5959452053007931,0.5275518914381051,4.5026598813989074e-29,10.0,-0.58,1.0,-1.36,0.4906,1.2018,8.6378,1.0,10.0844,10.0844,7
908,npp,500,1358,6.75903034210205,15.3637237548828,44.1617393493652,3670176,501,1024,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-04-23 22:17:37.936508,97.51733911641135,35.37217632686014,30.82671616849432,8.88834813259805e-28,7.0,-35.47,1.2937979144666532,-35.98,0.808,1.8459,9.192,0.6511,4.9993,4.4007,7
944,npp,2831,686,21.2594318389893,15.3616533279419,44.1626243591309,3670176,2829,467,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-04-24 21:58:44.040642,96.31834340724986,56.96626415551129,47.911918352875006,4.727755571180406e-25,4.0,-57.09,2.1127631471468895,-57.41,1.3986,2.9279,15.9511,0.4105,9.8784,8.7262,7
1070,npp,2670,2247,19.0936489105225,15.3603162765503,44.1613998413086,3670176,2670,1804,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-04-27 22:42:41.185036,-78.6529122782003,12.296832440434272,10.867176235895949,1.7034496691459518e-18,11.0,12.3,1.015504800579495,11.57,0.597,1.3208,9.7791,0.9099,18.7033,17.3735,7
1142,npp,1211,907,15.724645614624,15.3633308410645,44.1628608703613,3670176,1210,676,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-04-29 22:04:58.731165,96.57787847730116,51.098567043854075,43.54250074563576,5.399321295186678e-06,5.0,-51.21,1.847645286154319,-51.55,0.9561,2.7775,14.2573,0.4327,8.2092,6.804,7
1196,npp,2440,3794,28.7571105957031,15.3604974746704,44.1630325317383,3670176,2440,3054,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-04-30 23:26:29.438782,-77.16511485950916,65.38284021518392,53.592638148056984,4.3460812039242266e-10,18.0,65.52,3.0,65.28,0.8033,1.8611,15.8202,0.6458,10.1672,18.5702,7
1745,npp,2483,1577,15.8080406188965,15.3635787963867,44.165943145752,3670176,2484,1184,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-14 22:23:39.403204,98.61294993426667,25.30671654299175,22.2342682862219,8.734476503169331e-07,8.0,-25.4,1.1367971201176101,-25.74,0.7842,1.2819,7.7969,0.9375,13.98,14.8206,7
1781,npp,1744,903,19.5171813964844,15.3636655807495,44.1639785766602,3670176,1748,674,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-15 22:04:45.516361,96.42372654306229,51.21637436338089,43.6315883722085,3.498159566918934e-13,5.0,-51.33,1.847645286154319,-51.55,0.9561,2.7775,14.2573,0.4327,10.2618,8.445,7
1916,npp,1564,2462,22.9713459014893,15.3608636856079,44.1637725830078,3670176,1564,1994,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-18 22:48:40.928818,-78.46864725959621,23.887356546302083,21.005502513080142,8.570272321241326e-21,12.0,23.94,1.1367971201176101,23.54,0.6797,1.3025,10.4884,0.9227,20.2631,21.1948,7
1943,npp,844,1796,13.4593343734741,15.3651123046875,44.1662635803223,3670176,844,1374,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-19 22:29:50.604147,96.61759738870377,13.66818077821711,12.073758659135011,1.0896960461359865e-25,9.0,-13.72,1.015504800579495,-14.03,0.7507,1.8817,10.1416,0.6387,12.6027,8.5962,7
1988,npp,110,1126,1.27080345153809,15.3630447387695,44.1642608642578,3670176,109,828,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-20 22:10:58.496683,96.81001877477995,44.19208665791897,38.099526803756376,1.6631910011125062e-31,6.0,-44.3,1.5732132722552272,-44.47,0.9185,1.5041,10.7759,0.799,1.0535,1.0154,7
2024,npp,2434,461,25.531494140625,15.3599224090576,44.1629981994629,3670176,2437,271,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-21 21:52:06.391171,96.37726648939137,62.024092253703365,51.419718104230235,2.49346654962368e-29,3.0,-62.14,2.5331140255951103,-62.28,1.333,2.1616,11.0326,0.556,10.4276,14.195,7
2042,npp,1314,4006,28.9016761779785,15.3607807159424,44.1655387878418,3670176,1317,3170,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-21 23:32:27.436885,-76.87259309442403,68.90383832901199,55.682459663377074,9.20490507741972e-27,19.0,69.04,3.5496478698597698,68.915,0.8721,2.0556,18.0667,0.5847,8.7648,16.8975,7
2168,npp,2274,2017,3.62343883514404,15.3599414825439,44.1632614135742,3670176,2274,1585,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-24 22:36:03.550628,106.68775946375078,0.960212664899713,0.8499555247133911,3.2838293666849353e-26,10.0,-1.02,1.0,-1.36,0.4906,1.2018,8.6378,1.0,3.6234,3.6234,7
2204,npp,1544,1350,17.2662467956543,15.3624286651611,44.1654052734375,3670176,1544,1019,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-25 22:17:11.421269,97.58410908677054,35.70940207140481,31.10778303244947,5.362785553174577e-23,7.0,-35.81,1.2937979144666532,-35.98,0.808,1.8459,9.192,0.6511,13.1205,11.2418,7
2240,npp,799,678,23.173849105835,15.3616886138916,44.1639671325684,3670176,796,459,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-26 21:58:17.535288,96.13426479804455,57.17568564177509,48.05767619708117,2.9604591249353903e-18,4.0,-57.29,2.2013981571160284,-57.41,1.3986,2.9279,15.9511,0.4105,10.3987,9.512,7
2285,npp,40,19,15.7835855484009,15.3654584884644,44.166015625,3670176,41,5,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-27 21:39:23.653867,95.33534625799594,69.82761348885928,56.18494551146071,3.1197942031896302e-12,1.0,-69.94,3.5496478698597698,-69.955,1.8334,3.9581,18.1814,0.3036,4.5333,4.7924,7
2303,npp,2047,3565,2.6738920211792,15.3631324768066,44.1605415344238,3670176,2052,2894,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-27 23:19:50.036983,-77.48321997154207,60.97301516847472,50.71637979932384,1.1556905720648058e-21,17.0,61.09,2.5331140255951103,60.97,0.8529,1.5807,14.918,0.7603,1.6334,2.033,7
2339,npp,1353,2904,2.66372179985046,15.3600797653198,44.16455078125,3670176,1353,2342,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-28 23:01:03.271605,-78.93965921527317,42.798818232204106,36.971789153404295,2.702575876057066e-16,14.0,42.89,1.4867838833500562,42.71,0.7867,1.3777,7.1782,0.8723,2.0668,2.3237,7
2366,npp,642,2238,12.9342460632324,15.3640022277832,44.1656723022461,3670176,642,1795,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-05-29 22:42:14.727079,-80.5762177198736,11.770499201354104,10.402812359901553,1.25824124613345e-09,11.0,11.8,1.015504800579495,11.57,0.597,1.3208,9.7791,0.9099,12.6379,11.769,7
2951,npp,1832,2895,7.17823028564453,15.3662452697754,44.1608085632324,3670176,1833,2335,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-06-13 23:00:44.885103,-78.59727237283985,42.464297077664654,36.69710233200774,0.0003180599141236967,14.0,42.56,1.4867838833500562,42.71,0.7867,1.3777,7.1782,0.8723,5.1032,6.2618,7
2978,npp,1120,2228,14.9377107620239,15.362322807312,44.1600456237793,3670176,1120,1787,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-06-14 22:41:54.571484,-76.94298442167084,11.245781650927526,9.939795467385558,1.2655897029457724e-08,11.0,11.23,1.015504800579495,11.57,0.597,1.3208,9.7791,0.9099,14.6108,13.592,7
3005,npp,376,1562,5.60359191894531,15.3652753829956,44.1634674072266,3670176,376,1173,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-06-15 22:23:04.260344,98.06667100563182,26.035686103063174,22.860753399491365,7.074975523825978e-15,8.0,-26.14,1.1367971201176101,-25.74,0.7842,1.2819,7.7969,0.9375,5.0035,5.2535,7
3041,npp,2706,890,22.8506736755371,15.3623533248901,44.1645088195801,3670176,2708,666,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-06-16 22:04:12.169080,97.26415537094394,51.57408364708941,43.898249705421705,1.4351310332355747e-20,5.0,-51.7,1.847645286154319,-51.55,0.9561,2.7775,14.2573,0.4327,12.066,9.8874,7
3077,npp,1949,229,20.0261287689209,15.360743522644,44.161304473877,3670176,1947,116,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-06-17 21:45:16.515979,95.53590912370953,66.42149087686995,54.211247706027564,3.1411659785769065e-25,2.0,-66.52,3.0,-66.45,1.4628,2.449,9.0941,0.4907,7.0608,9.8274,7
3095,npp,858,3772,24.2321720123291,15.3622817993164,44.165843963623,3670176,857,3040,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-06-17 23:25:41.120689,-77.19498279450063,65.01750689395014,53.353390069365794,2.3670859262503695e-18,18.0,65.13,2.898275349237888,65.28,0.8033,1.8611,15.8202,0.6458,8.9206,15.6481,7
3140,npp,167,3115,19.3700923919678,15.3619756698608,44.1615295410156,3670176,167,2495,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-06-18 23:06:54.366326,-78.55460194617606,49.66174398058652,42.42892020342623,1.367406630447957e-24,15.0,49.76,1.7549928774784245,50.03,0.7949,1.8926,10.6326,0.635,11.1606,12.3003,7
3203,npp,1808,1780,2.48154878616333,15.3598728179932,44.1626281738281,3670176,1808,1360,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-06-20 22:29:13.740614,95.46067401596397,14.597160610413393,12.889077615174307,2.6819122325568437e-29,9.0,-14.63,1.015504800579495,-14.03,0.7507,1.8817,10.1416,0.6387,1.7925,1.5849,7
3239,npp,306,446,1.6119372844696,15.3650245666504,44.1613159179688,3670176,309,260,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-06-22 21:51:29.001956,96.46619436421851,62.33422792007548,51.61706230505849,8.814219660541559e-27,3.0,-62.44,2.6065528283652384,-62.28,1.333,2.1616,11.0326,0.556,0.9909,0.8962,7
3257,npp,2260,3986,1.43588602542877,15.3643178939819,44.1596488952637,3670176,2262,3161,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-06-22 23:31:50.035778,-76.94757558846183,68.6147374948806,55.508185381762395,1.6672787858060116e-29,19.0,68.74,3.5496478698597698,68.915,0.8721,2.0556,18.0667,0.5847,1.0272,0.8395,7
3365,npp,153,1999,4.1375584602356,15.3645515441895,44.1613693237305,3670176,153,1568,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-06-25 22:35:24.382204,93.16298695742749,2.0227790367526706,1.7902804303467068,1.5745120858724836e-21,10.0,-2.05,1.0,-1.36,0.4906,1.2018,8.6378,1.0,4.1376,4.1376,7
3401,npp,2494,1333,21.760892868042,15.3603706359863,44.163631439209,3670176,2493,1007,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-06-26 22:16:32.283935,97.34171541679873,36.42182185411506,31.701654955738984,1.720645258887294e-15,7.0,-36.52,1.357151599901897,-35.98,0.808,1.8459,9.192,0.6511,15.8759,14.1682,7
4058,npp,89,1338,15.126088142395,15.3639001846313,44.1618003845215,3670176,89,1011,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-07-12 22:16:35.989341,97.08249560017032,36.25786194868924,31.565072512299576,0.000379205882014009,7.0,-36.32,1.2937979144666532,-35.98,0.808,1.8459,9.192,0.6511,11.4663,9.8483,7
4094,npp,2426,668,19.0146141052246,15.3654727935791,44.1657257080078,3670176,2426,449,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-07-13 21:57:43.878594,96.23571380133477,57.436991965811,48.24134039952008,5.930774229797654e-09,4.0,-57.52,2.2013981571160284,-57.41,1.3986,2.9279,15.9511,0.4105,8.5093,7.8048,7
4184,npp,3003,2893,3.81047463417053,15.3631763458252,44.1607475280762,3670176,3003,2333,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-07-15 23:00:31.383028,-78.721668099383,42.388354479263434,36.63558621044653,1.332439511989659e-12,14.0,42.49,1.4867838833500562,42.71,0.7867,1.3777,7.1782,0.8723,2.8381,3.324,7
4301,npp,858,890,5.12981224060059,15.3599576950073,44.164867401123,3670176,857,665,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-07-18 22:04:02.183517,96.84904263295898,51.59820637095518,43.91915178261057,3.064297347008239e-30,5.0,-51.7,1.847645286154319,-51.55,0.9561,2.7775,14.2573,0.4327,2.475,2.2197,7
4436,npp,705,2449,10.7176561355591,15.3642320632935,44.1611099243164,3670176,706,1984,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-07-21 22:48:01.163332,-80.83313753971566,23.23641679307624,20.43917342935945,6.302290319441683e-31,12.0,23.3,1.1367971201176101,23.54,0.6797,1.3025,10.4884,0.9227,9.4839,9.8888,7
4553,npp,1602,451,35.619686126709,15.3597927093506,44.1627349853516,3670176,1605,264,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-07-24 21:51:28.408213,96.32161168443285,62.241890392900196,51.5605382603935,1.2053260862390731e-20,3.0,-62.34,2.6065528283652384,-62.28,1.333,2.1616,11.0326,0.556,14.0379,19.8038,7
4607,npp,2883,3340,18.9046306610107,15.36057472229,44.1603202819824,3670176,2885,2689,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-07-25 23:13:04.465897,-78.28987373021835,55.774757004925966,47.04582989545215,2.7619414931447175e-23,16.0,55.9,2.0682789409984763,55.98,0.9053,1.9507,12.4821,0.6161,9.3989,11.6472,7
4688,npp,1470,2007,11.3897724151611,15.3645257949829,44.1634979248047,3670176,1470,1575,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-07-27 22:35:27.374934,82.11629402631017,1.6612730803266709,1.4704312728493414,4.7698995732988176e-09,10.0,-1.59,1.0,-1.36,0.4906,1.2018,8.6378,1.0,11.3898,11.3898,7
5381,npp,1386,1342,8.33820533752441,15.3657913208008,44.1599197387695,3670176,1386,1014,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-08-13 22:16:36.334289,97.4616800408221,36.055473933637195,31.399182505142605,4.752458709158014e-14,7.0,-36.15,1.2937979144666532,-35.98,0.808,1.8459,9.192,0.6511,6.2199,5.4289,7
5417,npp,649,671,17.514087677002,15.3640594482422,44.1606979370117,3670176,649,453,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-08-14 21:57:44.232295,96.50112322339889,57.34208388659547,48.179880667270204,8.038296986619128e-21,4.0,-57.45,2.2013981571160284,-57.41,1.3986,2.9279,15.9511,0.4105,7.8277,7.1889,7
5507,npp,1219,2899,10.1956663131714,15.3656921386719,44.1624450683594,3670176,1221,2338,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-08-16 23:00:31.755694,-79.04644954468839,42.58626477802893,36.80140263748937,1.7387099973332282e-26,14.0,42.71,1.4867838833500562,42.71,0.7867,1.3777,7.1782,0.8723,7.1327,8.894,7
5543,npp,501,2233,23.0997142791748,15.3596334457397,44.1648941040039,3670176,501,1790,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-08-17 22:41:43.213931,-81.0275479375568,11.4770988544477,10.144920459800861,1.902629967142818e-31,11.0,11.51,1.015504800579495,11.57,0.597,1.3208,9.7791,0.9099,22.6482,21.0187,7
5624,npp,2122,893,21.8240623474121,15.3614130020142,44.1652870178223,3670176,2121,667,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-08-19 22:04:00.790847,96.58344925363633,51.52012111799134,43.864894993356764,6.158035747880871e-32,5.0,-51.61,1.847645286154319,-51.55,0.9561,2.7775,14.2573,0.4327,11.5104,9.4432,7
5660,npp,1375,231,33.1006469726562,15.3600120544434,44.1602554321289,3670176,1372,117,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-08-20 21:45:06.906199,95.3553101239239,66.38192357539107,54.198597375166266,1.7420704004520876e-29,2.0,-66.49,3.0,-66.45,1.4628,2.449,9.0941,0.4907,11.419,16.2435,7
5678,npp,284,3779,32.9656982421875,15.3626880645752,44.1644515991211,3670176,282,3045,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-08-20 23:25:31.509758,-76.984602466929,65.11633861399744,53.42591446404486,3.840583957658045e-32,18.0,65.26,3.0,65.28,0.8033,1.8611,15.8202,0.6458,11.57,21.2879,7
5804,npp,519,1117,18.488452911377,15.3642578125,44.1613273620605,3670176,520,822,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-08-24 22:10:17.329309,97.30820065134708,44.508686622915896,38.35565400650852,1.3634410518713736e-13,6.0,-44.61,1.5732132722552272,-44.47,0.9185,1.5041,10.7759,0.799,11.9978,14.7731,7
5858,npp,1730,3998,19.0280799865723,15.3650636672974,44.1641578674316,3670176,1734,3167,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-08-25 23:31:46.274040,-76.89658282623165,68.77016405717266,55.60753785085634,1.2382120388442782e-15,19.0,68.92,3.5496478698597698,68.915,0.8721,2.0556,18.0667,0.5847,5.9833,11.1249,7
5894,npp,1054,3343,25.9102764129639,15.3625087738037,44.1656036376953,3670176,1052,2691,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-08-26 23:12:59.516312,-77.75973605214195,55.85408404509702,47.109134406981354,1.473806691054448e-07,16.0,55.98,2.0682789409984763,55.98,0.9053,1.9507,12.4821,0.6161,12.7861,15.9635,7
6443,npp,370,451,27.1812305450439,15.3622808456421,44.1644439697266,3670176,373,264,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-10 21:51:19.318588,96.3740290062285,62.228195665811484,51.55581445588613,2.4414524400645195e-08,3.0,-62.34,2.6065528283652384,-62.28,1.333,2.1616,11.0326,0.556,10.8005,15.1122,7
6497,npp,1645,3341,16.444055557251,15.3646583557129,44.1655654907227,3670176,1644,2689,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-11 23:12:53.585218,-77.76190013457553,55.80379098194537,47.07086789698219,1.3676133864967667e-05,16.0,55.93,2.0682789409984763,55.98,0.9053,1.9507,12.4821,0.6161,8.2093,10.1313,7
6569,npp,240,2007,19.4549007415771,15.3603687286377,44.1650161743164,3670176,240,1575,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-13 22:35:16.518987,75.90548629147838,1.7402683064785103,1.5404330559093768,3.41913752075225e-21,10.0,-1.59,1.0,-1.36,0.4906,1.2018,8.6378,1.0,19.4549,19.4549,7
6605,npp,2570,1340,23.0537624359131,15.3602390289307,44.160572052002,3670176,2569,1012,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-14 22:16:26.211119,97.56593019486651,36.13234700755716,31.463047171360383,8.392796130478148e-28,7.0,-36.23,1.2937979144666532,-35.98,0.808,1.8459,9.192,0.6511,17.5938,15.0099,7
6641,npp,1829,669,16.5620594024658,15.3637533187866,44.1620674133301,3670176,1830,451,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-15 21:57:34.121920,96.70682061673047,57.38395586459276,48.208357051756785,3.404795756618561e-33,4.0,-57.5,2.2013981571160284,-57.41,1.3986,2.9279,15.9511,0.4105,7.3952,6.7981,7
6677,npp,1075,10,20.5911922454834,15.3643016815186,44.1631698608398,3670176,1078,1,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-16 21:38:40.251294,95.56357175420531,69.96284436770358,56.260692834382496,6.673838364775913e-34,1.0,-70.08,3.5496478698597698,-69.955,1.8334,3.9581,18.1814,0.3036,5.8876,6.2521,7
6704,npp,11,3557,26.0954437255859,15.3592891693115,44.1630020141602,3670176,10,2887,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-16 23:19:06.634680,-77.42444525525384,60.80018546077309,50.60041791704154,2.2467091520252414e-31,17.0,60.93,2.5331140255951103,60.97,0.8529,1.5807,14.918,0.7603,10.8795,19.8404,7
6740,npp,2392,2895,11.7393474578857,15.3662662506104,44.1601028442383,3670176,2393,2335,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-17 23:00:19.877910,-78.65358102722115,42.450467902693,36.689488473474576,8.032476148895739e-33,14.0,42.56,1.4867838833500562,42.71,0.7867,1.3777,7.1782,0.8723,8.171,10.2406,7
6767,npp,1686,2229,8.39078140258789,15.3654623031616,44.1631507873535,3670176,1686,1787,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-18 22:41:31.343288,-80.4667183985035,11.255076968182637,9.948837070770368,2.861703640700897e-32,11.0,11.29,1.015504800579495,11.57,0.597,1.3208,9.7791,0.9099,8.1638,7.6349,7
6794,npp,965,1562,10.3868579864502,15.3644409179688,44.1624183654785,3670176,966,1173,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-19 22:22:41.033957,98.63239834095897,26.056515279377706,22.881091398285253,1.5381063894943394e-29,8.0,-26.14,1.1367971201176101,-25.74,0.7842,1.2819,7.7969,0.9375,9.2111,9.738,7
6839,npp,229,889,23.1472778320312,15.3628063201904,44.160041809082,3670176,230,665,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-20 22:03:48.945501,96.76447028988058,51.63248845286454,43.94805291658117,1.353312274055286e-24,5.0,-51.73,1.847645286154319,-51.55,0.9561,2.7775,14.2573,0.4327,12.2265,10.0158,7
6893,npp,1460,3774,26.9546718597412,15.3614082336426,44.16064453125,3670176,1462,3042,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-21 23:25:19.679498,-77.25541277846523,65.0292107323119,53.36740750303689,7.270279114798157e-26,18.0,65.17,2.898275349237888,65.28,0.8033,1.8611,15.8202,0.6458,9.8599,17.4062,7
6929,npp,775,3117,30.3813095092773,15.3602895736694,44.1618576049805,3670176,775,2496,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-22 23:06:32.928580,-78.30278133240012,49.69527631271675,42.459346183047195,1.1882442082633682e-19,15.0,49.82,1.7549928774784245,50.03,0.7949,1.8926,10.6326,0.635,17.4348,19.2926,7
6974,npp,57,2447,18.2766246795654,15.362829208374,44.159107208252,3670176,57,1982,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-23 22:47:44.400877,-79.49547247840907,23.12422301676066,20.342771503798225,5.17886465699912e-12,12.0,23.19,1.0837787002826917,23.54,0.6797,1.3025,10.4884,0.9227,16.8638,16.8632,7
7010,npp,2412,1782,18.9317073822021,15.3615303039551,44.1635551452637,3670176,2412,1362,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-09-24 22:28:54.096589,97.75402243897817,14.456316591359286,12.766294179892862,0.00040204698125204216,9.0,-14.51,1.015504800579495,-14.03,0.7507,1.8817,10.1416,0.6387,17.9915,12.0913,7
7676,npp,2963,1777,18.7861976623535,15.3603591918945,44.159740447998,3670176,2963,1358,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-10-10 22:28:44.957959,101.02313691172024,14.776557940885969,13.046746513537142,2.1226775955762236e-07,9.0,-14.8,1.015504800579495,-14.03,0.7507,1.8817,10.1416,0.6387,17.8482,11.9984,7
7721,npp,2243,1108,15.7174644470215,15.3638277053833,44.160572052002,3670176,2244,815,196611,3866787,1679,yem_sanaa_14_38,15.3625,44.1625,14,38,yem_sanaa,2012-10-11 22:09:54.666850,97.32625670067254,44.82222056064803,38.60359756074403,1.9163015781752698e-15,6.0,-44.91,1.5732132722552272,-44.47,0.9185,1.5041,10.7759,0.799,10.2364,12.5589,7
