lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.514,0.48,0.822
2,0.049,0.319,0.574
3,-0.156,0.191,0.358
4,-0.056,0.092,0.209
5,0.064,0.018,0.075
6,0.062,-0.035,-0.052
7,0.005,-0.071,-0.156
8,-0.033,-0.092,-0.222
9,-0.027,-0.101,-0.258
10,-0.008,-0.1,-0.279
11,-0.008,-0.093,-0.294
12,-0.016,-0.08,-0.304
13,-0.032,-0.064,-0.311
14,-0.028,-0.046,-0.313
15,-0.018,-0.027,-0.312
16,-0.008,-0.008,-0.309
17,-0.016,0.01,-0.308
18,-0.024,0.026,-0.304
19,-0.029,0.04,-0.295
20,-0.007,0.052,-0.275
21,0.009,0.06,-0.24
22,0.009,0.066,-0.187
23,-0.021,0.069,-0.118
24,-0.023,0.069,-0.02
25,0.103,0.067,0.132
26,0.281,0.05,0.334
27,0.281,0.038,0.523
28,-0.021,0.037,0.628
29,-0.339,0.041,0.671
30,-0.27,0.041,0.691
31,0.103,0.035,0.653
32,0.341,0.036,0.534
33,0.225,0.045,0.325
34,0.037,0.049,0.127
35,-0.041,0.036,-0.012
36,-0.022,0.014,-0.106
37,0.01,-0.003,-0.178
38,0.003,-0.01,-0.233
39,-0.025,-0.011,-0.271
40,-0.041,-0.013,-0.292
41,-0.024,-0.017,-0.299
42,-0.014,-0.019,-0.304
43,-0.013,-0.019,-0.306
44,-0.021,-0.017,-0.31
45,-0.029,-0.013,-0.311
46,-0.027,-0.01,-0.31
47,-0.014,-0.005,-0.304
48,0.001,0.001,-0.293
49,-0.005,0.011,-0.28
50,-0.017,0.022,-0.259
51,-0.017,0.029,-0.223
52,0.02,0.026,-0.157
53,0.05,0.018,-0.058
54,0.016,0.019,0.061
55,-0.096,0.034,0.188
56,-0.144,0.052,0.335
57,0.105,0.058,0.549
58,0.43,0.054,0.754
59,0.48,0.051,0.837
60,0.146,0.052,0.708
61,-0.184,0.049,0.506
62,-0.196,0.036,0.346
63,-0.041,0.022,0.21
64,0.076,0.019,0.081
65,0.034,0.025,-0.05
66,-0.015,0.031,-0.147
67,-0.024,0.025,-0.208
68,-0.011,0.013,-0.246
69,0.007,0.002,-0.27
70,-0.003,-0.006,-0.288
71,-0.023,-0.012,-0.3
72,-0.025,-0.018,-0.305
73,-0.018,-0.023,-0.305
74,-0.011,-0.027,-0.305
75,-0.008,-0.028,-0.303
76,-0.013,-0.027,-0.302
77,-0.026,-0.024,-0.299
78,-0.025,-0.021,-0.289
79,-0.004,-0.018,-0.267
80,0.013,-0.012,-0.232
81,-0.012,0.001,-0.187
82,-0.033,0.02,-0.119
83,-0.005,0.033,-0.018
84,0.102,0.031,0.135
85,0.196,0.019,0.322
86,0.093,0.013,0.479
87,-0.179,0.019,0.584
88,-0.333,0.025,0.647
89,-0.105,0.026,0.7
90,0.213,0.026,0.662
91,0.327,0.032,0.524
92,0.155,0.041,0.317
93,-0.007,0.04,0.13
94,-0.031,0.027,0.004
95,0.013,0.01,-0.086
96,0.033,0.001,-0.162
97,0.008,0.001,-0.223
98,-0.02,0.003,-0.261
99,-0.026,0.002,-0.281
100,-0.015,-0.002,-0.29
101,-0.001,-0.004,-0.295
102,-0.006,-0.004,-0.299
103,-0.015,-0.004,-0.302
104,-0.021,-0.002,-0.303
105,-0.012,-0.001,-0.3
106,-0.005,0.0,-0.295
107,0.001,0.003,-0.286
108,-0.006,0.009,-0.274
109,-0.017,0.015,-0.253
110,-0.018,0.016,-0.217
111,0.012,0.011,-0.154
112,0.022,0.007,-0.063
113,-0.038,0.013,0.043
114,-0.103,0.031,0.171
115,-0.039,0.045,0.333
116,0.204,0.048,0.54
117,0.414,0.043,0.717
118,0.3,0.042,0.758
119,-0.028,0.043,0.648
120,-0.23,0.038,0.488
121,-0.141,0.026,0.36
122,0.034,0.017,0.232
123,0.113,0.02,0.099
124,0.057,0.029,-0.031
125,-0.01,0.033,-0.13
126,-0.004,0.027,-0.19
127,0.004,0.016,-0.233
128,0.014,0.006,-0.261
129,-0.004,-0.0,-0.28
130,-0.019,-0.005,-0.291
131,-0.023,-0.009,-0.296
132,-0.015,-0.014,-0.297
133,-0.006,-0.017,-0.297
134,-0.007,-0.018,-0.297
135,-0.017,-0.017,-0.297
136,-0.023,-0.016,-0.294
137,-0.019,-0.014,-0.285
138,0.001,-0.012,-0.263
139,0.012,-0.006,-0.229
140,0.003,0.007,-0.181
141,-0.005,0.02,-0.114
142,0.038,0.025,-0.013
143,0.118,0.018,0.129
144,0.148,0.008,0.294
145,-0.032,0.007,0.424
146,-0.253,0.016,0.529
147,-0.283,0.022,0.619
148,0.004,0.022,0.684
149,0.282,0.021,0.648
150,0.272,0.026,0.496
151,0.094,0.032,0.303
152,-0.035,0.026,0.137
153,-0.033,0.012,0.018
154,-0.002,-0.002,-0.076
155,0.017,-0.006,-0.154
156,-0.005,-0.003,-0.214
157,-0.018,0.001,-0.251
158,-0.014,0.001,-0.27
159,-0.002,0.0,-0.281
160,0.006,-0.0,-0.286
161,-0.004,0.001,-0.292
162,-0.014,0.004,-0.295
163,-0.018,0.006,-0.296
164,-0.012,0.008,-0.294
165,0.0,0.011,-0.288
166,0.0,0.015,-0.281
167,-0.01,0.019,-0.269
168,-0.015,0.022,-0.248
169,-0.002,0.02,-0.21
170,0.038,0.014,-0.143
171,0.052,0.014,-0.053
172,-0.011,0.024,0.045
173,-0.058,0.04,0.163
174,0.047,0.049,0.329
175,0.251,0.047,0.524
176,0.358,0.041,0.683
177,0.167,0.039,0.704
178,-0.124,0.038,0.619
179,-0.243,0.031,0.49
180,-0.092,0.022,0.379
181,0.066,0.018,0.25
182,0.1,0.023,0.108
183,0.035,0.031,-0.022
184,-0.004,0.029,-0.116
185,-0.007,0.019,-0.179
186,0.012,0.007,-0.221
187,0.009,-0.001,-0.252
188,-0.007,-0.006,-0.272
189,-0.022,-0.01,-0.284
190,-0.016,-0.015,-0.287
191,-0.006,-0.018,-0.288
192,0.002,-0.02,-0.288
193,-0.006,-0.019,-0.29
194,-0.017,-0.017,-0.29
195,-0.019,-0.013,-0.288
196,-0.005,-0.01,-0.276
197,0.01,-0.006,-0.256
198,0.011,0.001,-0.224
199,-0.008,0.013,-0.18
200,-0.01,0.023,-0.115
201,0.029,0.023,-0.017
202,0.102,0.014,0.119
203,0.069,0.008,0.26
204,-0.104,0.01,0.379
205,-0.246,0.02,0.488
206,-0.14,0.025,0.608
207,0.137,0.025,0.679
208,0.321,0.027,0.644
209,0.201,0.033,0.483
210,0.021,0.035,0.303
211,-0.058,0.026,0.151
212,-0.006,0.011,0.037
213,0.034,0.002,-0.063
214,0.021,0.003,-0.148
215,-0.004,0.01,-0.208
216,-0.018,0.013,-0.244
217,-0.011,0.011,-0.263
218,0.0,0.007,-0.274
219,-0.001,0.005,-0.281
220,-0.011,0.004,-0.286
221,-0.016,0.003,-0.289
222,-0.013,0.002,-0.288
223,-0.005,0.001,-0.285
224,-0.0,0.0,-0.281
225,-0.007,0.001,-0.276
226,-0.018,0.003,-0.265
227,-0.022,0.003,-0.245
228,-0.001,-0.0,-0.205
229,0.021,-0.004,-0.144
230,0.012,-0.0,-0.063
231,-0.039,0.012,0.029
232,-0.044,0.026,0.145
233,0.091,0.03,0.31
234,0.262,0.025,0.496
235,0.27,0.021,0.637
236,0.004,0.022,0.66
237,-0.264,0.021,0.589
238,-0.238,0.014,0.499
239,-0.023,0.007,0.4
240,0.149,0.009,0.275
241,0.115,0.019,0.117
242,0.027,0.026,-0.019
243,-0.012,0.021,-0.114
244,0.001,0.007,-0.176
245,0.011,-0.005,-0.221
246,0.002,-0.011,-0.251
247,-0.016,-0.013,-0.271
248,-0.026,-0.016,-0.28
249,-0.017,-0.019,-0.282
250,-0.009,-0.02,-0.282
251,-0.007,-0.02,-0.283
252,-0.016,-0.017,-0.284
253,-0.024,-0.014,-0.284
254,-0.02,-0.01,-0.28
255,-0.005,-0.006,-0.269
256,0.01,-0.0,-0.25
257,0.0,0.009,-0.223
258,-0.014,0.019,-0.182
259,-0.001,0.026,-0.12
260,0.055,0.022,-0.024
261,0.094,0.014,0.103
262,0.012,0.011,0.231
263,-0.166,0.02,0.35
264,-0.238,0.031,0.473
265,-0.018,0.036,0.632
266,0.301,0.036,0.732
267,0.387,0.038,0.682
268,0.179,0.044,0.503
269,-0.049,0.042,0.306
270,-0.093,0.029,0.156
271,-0.017,0.012,0.038
272,0.04,0.006,-0.062
273,0.016,0.011,-0.15
274,-0.016,0.016,-0.209
275,-0.023,0.015,-0.242
276,-0.011,0.01,-0.259
277,-0.001,0.004,-0.269
278,-0.009,-0.001,-0.276
279,-0.018,-0.004,-0.281
280,-0.024,-0.007,-0.284
281,-0.018,-0.01,-0.283
282,-0.011,-0.013,-0.281
283,-0.009,-0.015,-0.278
284,-0.022,-0.014,-0.276
285,-0.028,-0.013,-0.266
286,-0.025,-0.014,-0.247
287,-0.003,-0.018,-0.21
288,0.008,-0.018,-0.155
289,-0.027,-0.009,-0.086
290,-0.067,0.008,0.002
291,-0.027,0.021,0.125
292,0.132,0.021,0.298
293,0.299,0.014,0.49
294,0.185,0.009,0.611
295,-0.121,0.012,0.638
296,-0.356,0.012,0.58
297,-0.197,0.006,0.522
298,0.074,0.002,0.427
299,0.191,0.008,0.283
300,0.104,0.02,0.114
301,0.011,0.024,-0.025
302,-0.017,0.014,-0.116
303,0.003,-0.002,-0.176
304,0.012,-0.012,-0.218
305,-0.009,-0.016,-0.249
306,-0.024,-0.018,-0.267
307,-0.027,-0.021,-0.275
308,-0.021,-0.024,-0.278
309,-0.014,-0.026,-0.278
310,-0.016,-0.025,-0.28
311,-0.025,-0.023,-0.281
312,-0.034,-0.02,-0.282
313,-0.022,-0.018,-0.275
314,-0.009,-0.014,-0.265
315,-0.007,-0.008,-0.25
316,-0.024,0.001,-0.227
317,-0.036,0.011,-0.189
318,-0.011,0.015,-0.128
319,0.039,0.008,-0.036
320,0.062,0.0,0.084
321,-0.053,0.002,0.201
322,-0.21,0.016,0.319
323,-0.192,0.028,0.465
324,0.096,0.031,0.646
325,0.411,0.031,0.76
326,0.366,0.036,0.679
327,0.084,0.041,0.489
328,-0.14,0.036,0.29
329,-0.097,0.02,0.155
330,0.015,0.007,0.043
331,0.037,0.007,-0.067
332,0.011,0.015,-0.152
333,-0.021,0.017,-0.208
334,-0.024,0.011,-0.238
335,-0.011,0.001,-0.254
336,-0.004,-0.007,-0.264
337,-0.017,-0.012,-0.271
338,-0.028,-0.016,-0.276
339,-0.031,-0.019,-0.278
340,-0.022,-0.022,-0.275
341,-0.015,-0.024,-0.273
342,-0.017,-0.023,-0.271
343,-0.03,-0.02,-0.268
344,-0.038,-0.017,-0.26
345,-0.022,-0.016,-0.241
346,-0.005,-0.016,-0.208
347,-0.01,-0.011,-0.159
348,-0.049,0.004,-0.097
349,-0.067,0.024,-0.012
350,0.018,0.036,0.117
351,0.197,0.033,0.296
352,0.308,0.025,0.483
353,0.09,0.024,0.585
354,-0.24,0.028,0.612
355,-0.297,0.029,0.593
356,-0.02,0.024,0.554
357,0.25,0.025,0.459
358,0.244,0.035,0.285
359,0.088,0.045,0.103
360,-0.023,0.039,-0.031
361,-0.031,0.019,-0.117
362,-0.004,-0.0,-0.175
363,-0.005,-0.012,-0.218
364,-0.007,-0.016,-0.243
365,-0.039,-0.02,-0.262
366,-0.035,-0.024,-0.269
367,-0.023,-0.027,-0.27
368,-0.013,-0.029,-0.27
369,-0.022,-0.027,-0.272
370,-0.032,-0.024,-0.274
371,-0.031,-0.02,-0.273
372,-0.024,-0.016,-0.268
373,-0.015,-0.01,-0.259
374,-0.017,-0.0,-0.246
375,-0.031,0.013,-0.226
376,-0.034,0.022,-0.192
377,-0.0,0.03,-0.133
378,0.05,0.038,-0.043
379,0.026,0.046,0.065
380,-0.093,0.052,0.177
381,-0.19,0.058,0.301
382,-0.017,0.061,0.48
383,0.338,0.064,0.674
384,0.578,0.064,0.781
385,0.316,0.063,0.657
386,-0.038,0.06,0.457
387,-0.169,0.055,0.282
388,-0.07,0.048,0.158
389,0.039,0.04,0.046
390,0.04,0.031,-0.061
391,-0.007,0.021,-0.146
392,-0.032,0.01,-0.199
393,-0.029,-0.002,-0.229
394,-0.007,-0.012,-0.244
395,-0.013,-0.022,-0.257
396,-0.021,-0.03,-0.265
397,-0.034,-0.036,-0.271
398,-0.035,-0.037,-0.273
399,-0.024,-0.034,-0.272
400,-0.018,-0.025,-0.269
