lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.901,0.924,0.83
2,0.863,0.897,0.765
3,0.854,0.875,0.748
4,0.856,0.857,0.764
5,0.849,0.841,0.767
6,0.847,0.829,0.763
7,0.828,0.818,0.745
8,0.804,0.809,0.727
9,0.803,0.801,0.737
10,0.798,0.795,0.752
11,0.794,0.79,0.756
12,0.785,0.785,0.732
13,0.783,0.781,0.713
14,0.778,0.777,0.718
15,0.773,0.773,0.745
16,0.77,0.77,0.764
17,0.765,0.766,0.736
18,0.759,0.763,0.701
19,0.758,0.76,0.697
20,0.762,0.756,0.719
21,0.763,0.753,0.749
22,0.758,0.749,0.746
23,0.744,0.746,0.715
24,0.732,0.743,0.694
25,0.728,0.74,0.693
26,0.737,0.735,0.715
27,0.733,0.733,0.72
28,0.726,0.733,0.717
29,0.712,0.732,0.695
30,0.706,0.731,0.69
31,0.718,0.73,0.72
32,0.748,0.729,0.753
33,0.736,0.729,0.721
34,0.721,0.729,0.683
35,0.731,0.728,0.684
36,0.735,0.728,0.7
37,0.738,0.727,0.708
38,0.736,0.728,0.7
39,0.735,0.728,0.675
40,0.729,0.729,0.667
41,0.732,0.729,0.677
42,0.732,0.729,0.7
43,0.733,0.73,0.703
44,0.73,0.731,0.689
45,0.729,0.731,0.671
46,0.727,0.731,0.671
47,0.725,0.73,0.683
48,0.727,0.73,0.713
49,0.718,0.729,0.683
50,0.717,0.728,0.658
51,0.722,0.727,0.657
52,0.722,0.726,0.675
53,0.731,0.724,0.685
54,0.729,0.723,0.686
55,0.725,0.722,0.677
56,0.715,0.721,0.668
57,0.727,0.72,0.678
58,0.73,0.718,0.688
59,0.729,0.716,0.696
60,0.721,0.714,0.68
61,0.705,0.712,0.652
62,0.693,0.71,0.645
63,0.702,0.707,0.67
64,0.716,0.705,0.69
65,0.706,0.702,0.668
66,0.693,0.7,0.635
67,0.691,0.697,0.64
68,0.693,0.693,0.664
69,0.692,0.69,0.676
70,0.686,0.686,0.66
71,0.684,0.683,0.639
72,0.677,0.68,0.631
73,0.675,0.676,0.638
74,0.673,0.672,0.651
75,0.67,0.669,0.648
76,0.668,0.667,0.641
77,0.662,0.665,0.622
78,0.662,0.663,0.618
79,0.666,0.66,0.649
80,0.673,0.659,0.674
81,0.66,0.657,0.645
82,0.648,0.656,0.613
83,0.646,0.655,0.608
84,0.647,0.654,0.623
85,0.653,0.653,0.629
86,0.654,0.652,0.637
87,0.649,0.652,0.623
88,0.641,0.652,0.624
89,0.649,0.652,0.634
90,0.654,0.652,0.643
91,0.662,0.652,0.645
92,0.657,0.652,0.624
93,0.647,0.653,0.606
94,0.648,0.653,0.601
95,0.652,0.652,0.622
96,0.664,0.652,0.643
97,0.661,0.653,0.626
98,0.652,0.653,0.594
99,0.648,0.653,0.589
100,0.653,0.653,0.608
101,0.652,0.652,0.612
102,0.655,0.652,0.615
103,0.651,0.651,0.605
104,0.648,0.651,0.592
105,0.648,0.65,0.6
106,0.644,0.648,0.6
107,0.646,0.645,0.606
108,0.645,0.644,0.603
109,0.636,0.642,0.587
110,0.638,0.64,0.587
111,0.644,0.638,0.609
112,0.644,0.636,0.625
113,0.632,0.634,0.603
114,0.626,0.632,0.593
115,0.624,0.629,0.585
116,0.631,0.627,0.605
117,0.634,0.624,0.605
118,0.629,0.621,0.601
119,0.618,0.619,0.583
120,0.604,0.617,0.572
121,0.607,0.614,0.581
122,0.609,0.612,0.584
123,0.615,0.609,0.589
124,0.614,0.607,0.588
125,0.602,0.605,0.565
126,0.599,0.602,0.561
127,0.599,0.6,0.576
128,0.601,0.597,0.589
129,0.599,0.596,0.567
130,0.595,0.594,0.548
131,0.591,0.592,0.558
132,0.587,0.59,0.568
133,0.587,0.589,0.57
134,0.585,0.587,0.572
135,0.588,0.586,0.563
136,0.586,0.585,0.554
137,0.587,0.584,0.551
138,0.586,0.583,0.552
139,0.583,0.582,0.564
140,0.583,0.582,0.548
141,0.576,0.582,0.534
142,0.575,0.581,0.533
143,0.577,0.581,0.557
144,0.594,0.58,0.583
145,0.581,0.58,0.568
146,0.571,0.58,0.552
147,0.575,0.581,0.56
148,0.586,0.58,0.576
149,0.588,0.58,0.57
150,0.58,0.58,0.553
151,0.581,0.581,0.541
152,0.569,0.581,0.535
153,0.578,0.58,0.553
154,0.582,0.579,0.547
155,0.587,0.578,0.54
156,0.575,0.577,0.535
157,0.576,0.576,0.517
158,0.573,0.574,0.518
159,0.573,0.572,0.539
160,0.577,0.571,0.554
161,0.573,0.569,0.527
162,0.572,0.567,0.516
163,0.567,0.565,0.516
164,0.563,0.564,0.528
165,0.562,0.562,0.541
166,0.557,0.56,0.542
167,0.554,0.558,0.533
168,0.556,0.557,0.533
169,0.557,0.556,0.533
170,0.551,0.555,0.53
171,0.552,0.553,0.528
172,0.546,0.553,0.512
173,0.535,0.552,0.506
174,0.542,0.551,0.515
175,0.557,0.55,0.539
176,0.568,0.549,0.555
177,0.554,0.548,0.539
178,0.541,0.548,0.517
179,0.54,0.547,0.514
180,0.547,0.546,0.517
181,0.555,0.545,0.524
182,0.557,0.544,0.518
183,0.548,0.543,0.507
184,0.539,0.542,0.495
185,0.54,0.541,0.506
186,0.538,0.539,0.503
187,0.538,0.538,0.514
188,0.535,0.536,0.512
189,0.532,0.535,0.497
190,0.529,0.533,0.493
191,0.528,0.531,0.514
192,0.526,0.529,0.523
193,0.524,0.527,0.503
194,0.522,0.525,0.483
195,0.524,0.523,0.484
196,0.523,0.521,0.493
197,0.525,0.52,0.501
198,0.52,0.518,0.5
199,0.519,0.518,0.497
200,0.515,0.518,0.489
201,0.517,0.517,0.488
202,0.516,0.516,0.497
203,0.523,0.516,0.506
204,0.524,0.517,0.519
205,0.51,0.517,0.497
206,0.506,0.518,0.492
207,0.513,0.518,0.511
208,0.526,0.519,0.526
209,0.522,0.52,0.513
210,0.517,0.522,0.492
211,0.515,0.523,0.486
212,0.521,0.524,0.495
213,0.53,0.525,0.504
214,0.528,0.526,0.489
215,0.532,0.527,0.48
216,0.527,0.528,0.479
217,0.53,0.529,0.481
218,0.529,0.529,0.48
219,0.531,0.53,0.489
220,0.531,0.531,0.489
221,0.533,0.531,0.478
222,0.534,0.531,0.474
223,0.533,0.53,0.486
224,0.531,0.529,0.506
225,0.524,0.528,0.485
226,0.522,0.527,0.468
227,0.528,0.525,0.474
228,0.525,0.523,0.482
229,0.526,0.52,0.481
230,0.519,0.518,0.481
231,0.508,0.515,0.472
232,0.505,0.513,0.468
233,0.516,0.51,0.481
234,0.514,0.507,0.482
235,0.512,0.505,0.49
236,0.505,0.503,0.487
237,0.492,0.501,0.475
238,0.489,0.499,0.466
239,0.494,0.497,0.474
240,0.505,0.495,0.489
241,0.49,0.494,0.465
242,0.485,0.493,0.456
243,0.481,0.491,0.446
244,0.492,0.49,0.459
245,0.494,0.49,0.474
246,0.491,0.489,0.468
247,0.492,0.489,0.464
248,0.488,0.488,0.458
249,0.489,0.488,0.463
250,0.49,0.487,0.47
251,0.489,0.487,0.467
252,0.489,0.487,0.457
253,0.487,0.487,0.443
254,0.492,0.487,0.443
255,0.493,0.488,0.474
256,0.495,0.488,0.485
257,0.487,0.489,0.463
258,0.481,0.49,0.45
259,0.483,0.49,0.453
260,0.49,0.491,0.461
261,0.49,0.491,0.465
262,0.492,0.492,0.465
263,0.486,0.493,0.46
264,0.486,0.494,0.451
265,0.498,0.495,0.459
266,0.498,0.496,0.465
267,0.497,0.497,0.464
268,0.497,0.498,0.464
269,0.494,0.499,0.45
270,0.499,0.499,0.445
271,0.504,0.499,0.457
272,0.514,0.499,0.462
273,0.507,0.5,0.449
274,0.5,0.5,0.424
275,0.495,0.5,0.426
276,0.499,0.499,0.437
277,0.498,0.499,0.445
278,0.499,0.498,0.446
279,0.499,0.497,0.441
280,0.496,0.496,0.437
281,0.494,0.495,0.44
282,0.491,0.493,0.448
283,0.488,0.491,0.449
284,0.484,0.489,0.445
285,0.481,0.487,0.428
286,0.486,0.485,0.422
287,0.484,0.482,0.447
288,0.486,0.48,0.464
289,0.475,0.478,0.451
290,0.47,0.476,0.436
291,0.473,0.473,0.44
292,0.483,0.471,0.456
293,0.484,0.469,0.458
294,0.469,0.468,0.447
295,0.468,0.467,0.443
296,0.457,0.465,0.433
297,0.463,0.464,0.438
298,0.462,0.463,0.44
299,0.463,0.462,0.45
300,0.456,0.462,0.433
301,0.453,0.461,0.428
302,0.452,0.461,0.425
303,0.453,0.46,0.442
304,0.462,0.46,0.453
305,0.462,0.46,0.439
306,0.46,0.46,0.425
307,0.459,0.46,0.424
308,0.463,0.459,0.432
309,0.463,0.459,0.44
310,0.465,0.459,0.44
311,0.464,0.459,0.434
312,0.464,0.459,0.426
313,0.466,0.459,0.434
314,0.461,0.459,0.438
315,0.462,0.458,0.447
316,0.458,0.458,0.44
317,0.452,0.458,0.42
318,0.455,0.458,0.419
319,0.459,0.457,0.441
320,0.464,0.457,0.457
321,0.451,0.457,0.446
322,0.44,0.457,0.425
323,0.45,0.457,0.432
324,0.458,0.457,0.449
325,0.462,0.457,0.456
326,0.458,0.458,0.452
327,0.457,0.459,0.441
328,0.451,0.459,0.435
329,0.461,0.46,0.435
330,0.463,0.46,0.441
331,0.466,0.46,0.437
332,0.462,0.461,0.43
333,0.463,0.462,0.416
334,0.461,0.462,0.417
335,0.461,0.462,0.445
336,0.468,0.462,0.46
337,0.467,0.462,0.434
338,0.466,0.462,0.423
339,0.465,0.461,0.417
340,0.462,0.46,0.431
341,0.46,0.459,0.446
342,0.454,0.457,0.437
343,0.454,0.456,0.431
344,0.452,0.455,0.424
345,0.453,0.453,0.425
346,0.449,0.451,0.42
347,0.447,0.45,0.435
348,0.445,0.449,0.428
349,0.437,0.447,0.413
350,0.443,0.446,0.416
351,0.451,0.444,0.447
352,0.461,0.443,0.468
353,0.445,0.442,0.445
354,0.429,0.441,0.422
355,0.429,0.44,0.422
356,0.44,0.439,0.44
357,0.446,0.439,0.45
358,0.443,0.439,0.442
359,0.441,0.44,0.424
360,0.436,0.44,0.414
361,0.44,0.44,0.42
362,0.446,0.44,0.425
363,0.447,0.441,0.43
364,0.444,0.443,0.413
365,0.439,0.444,0.39
366,0.439,0.444,0.396
367,0.438,0.445,0.408
368,0.442,0.446,0.417
369,0.443,0.448,0.402
370,0.446,0.449,0.381
371,0.45,0.449,0.382
372,0.453,0.45,0.397
373,0.457,0.451,0.408
374,0.454,0.451,0.395
375,0.45,0.451,0.379
376,0.449,0.451,0.38
377,0.454,0.451,0.384
378,0.457,0.45,0.391
379,0.454,0.449,0.4
380,0.452,0.448,0.392
381,0.438,0.447,0.38
382,0.439,0.445,0.378
383,0.445,0.443,0.398
384,0.458,0.441,0.422
385,0.438,0.439,0.4
386,0.426,0.436,0.374
387,0.422,0.433,0.369
388,0.426,0.43,0.374
389,0.43,0.427,0.382
390,0.425,0.423,0.367
391,0.417,0.42,0.356
392,0.414,0.417,0.35
393,0.414,0.414,0.359
394,0.412,0.411,0.37
395,0.414,0.408,0.383
396,0.407,0.405,0.365
397,0.407,0.403,0.357
398,0.403,0.402,0.358
399,0.4,0.401,0.372
400,0.396,0.401,0.378
