lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.755,0.821,0.799
2,0.715,0.753,0.577
3,0.659,0.694,0.373
4,0.617,0.645,0.226
5,0.617,0.603,0.099
6,0.561,0.568,-0.019
7,0.556,0.539,-0.121
8,0.525,0.515,-0.179
9,0.517,0.496,-0.211
10,0.503,0.481,-0.236
11,0.476,0.469,-0.255
12,0.479,0.46,-0.273
13,0.454,0.454,-0.282
14,0.456,0.449,-0.282
15,0.454,0.446,-0.286
16,0.436,0.445,-0.286
17,0.423,0.444,-0.283
18,0.426,0.443,-0.272
19,0.443,0.444,-0.26
20,0.441,0.444,-0.243
21,0.443,0.445,-0.205
22,0.469,0.446,-0.148
23,0.446,0.446,-0.08
24,0.469,0.446,0.017
25,0.452,0.447,0.157
26,0.419,0.442,0.342
27,0.425,0.443,0.51
28,0.41,0.443,0.605
29,0.417,0.444,0.653
30,0.433,0.444,0.663
31,0.44,0.444,0.629
32,0.45,0.444,0.527
33,0.446,0.445,0.337
34,0.469,0.445,0.152
35,0.457,0.445,0.02
36,0.473,0.444,-0.071
37,0.476,0.445,-0.137
38,0.455,0.444,-0.195
39,0.472,0.446,-0.235
40,0.441,0.448,-0.249
41,0.426,0.45,-0.26
42,0.426,0.454,-0.27
43,0.431,0.458,-0.279
44,0.447,0.464,-0.283
45,0.451,0.469,-0.283
46,0.457,0.474,-0.28
47,0.469,0.478,-0.274
48,0.462,0.482,-0.257
49,0.488,0.486,-0.24
50,0.494,0.488,-0.223
51,0.49,0.49,-0.186
52,0.517,0.492,-0.124
53,0.495,0.494,-0.028
54,0.514,0.495,0.089
55,0.504,0.497,0.209
56,0.497,0.498,0.343
57,0.513,0.497,0.545
58,0.518,0.495,0.727
59,0.527,0.491,0.787
60,0.485,0.486,0.68
61,0.483,0.481,0.505
62,0.47,0.473,0.35
63,0.448,0.464,0.221
64,0.45,0.455,0.104
65,0.425,0.444,-0.02
66,0.429,0.435,-0.112
67,0.419,0.426,-0.171
68,0.416,0.418,-0.203
69,0.425,0.41,-0.229
70,0.405,0.404,-0.254
71,0.395,0.398,-0.268
72,0.393,0.393,-0.277
73,0.383,0.389,-0.281
74,0.378,0.388,-0.28
75,0.375,0.387,-0.278
76,0.374,0.387,-0.27
77,0.377,0.389,-0.261
78,0.379,0.391,-0.248
79,0.38,0.395,-0.227
80,0.402,0.398,-0.194
81,0.42,0.402,-0.144
82,0.408,0.407,-0.082
83,0.421,0.411,0.017
84,0.416,0.415,0.159
85,0.416,0.418,0.327
86,0.44,0.421,0.47
87,0.428,0.423,0.577
88,0.446,0.424,0.632
89,0.432,0.426,0.678
90,0.421,0.428,0.646
91,0.443,0.43,0.511
92,0.429,0.432,0.326
93,0.445,0.432,0.155
94,0.425,0.432,0.032
95,0.432,0.43,-0.051
96,0.426,0.427,-0.127
97,0.416,0.425,-0.189
98,0.413,0.422,-0.225
99,0.404,0.42,-0.246
100,0.4,0.418,-0.255
101,0.407,0.416,-0.265
102,0.415,0.415,-0.274
103,0.42,0.413,-0.274
104,0.418,0.412,-0.275
105,0.418,0.412,-0.274
106,0.404,0.411,-0.265
107,0.409,0.409,-0.257
108,0.417,0.408,-0.236
109,0.415,0.407,-0.22
110,0.417,0.406,-0.185
111,0.407,0.405,-0.122
112,0.399,0.404,-0.029
113,0.384,0.403,0.068
114,0.389,0.401,0.189
115,0.393,0.4,0.337
116,0.398,0.399,0.532
117,0.421,0.396,0.682
118,0.404,0.394,0.714
119,0.408,0.391,0.628
120,0.395,0.388,0.482
121,0.379,0.384,0.358
122,0.366,0.38,0.24
123,0.37,0.376,0.112
124,0.365,0.372,-0.008
125,0.368,0.369,-0.101
126,0.373,0.366,-0.161
127,0.37,0.364,-0.199
128,0.366,0.363,-0.226
129,0.366,0.363,-0.248
130,0.368,0.363,-0.264
131,0.364,0.363,-0.271
132,0.366,0.364,-0.272
133,0.368,0.366,-0.274
134,0.361,0.368,-0.274
135,0.365,0.371,-0.271
136,0.356,0.375,-0.267
137,0.358,0.38,-0.255
138,0.372,0.385,-0.23
139,0.391,0.392,-0.2
140,0.397,0.398,-0.15
141,0.396,0.405,-0.081
142,0.418,0.411,0.016
143,0.406,0.416,0.152
144,0.435,0.42,0.302
145,0.442,0.423,0.42
146,0.43,0.425,0.515
147,0.456,0.427,0.601
148,0.43,0.429,0.648
149,0.446,0.43,0.611
150,0.438,0.431,0.482
151,0.427,0.432,0.307
152,0.42,0.432,0.152
153,0.43,0.431,0.043
154,0.437,0.429,-0.048
155,0.433,0.426,-0.126
156,0.436,0.422,-0.181
157,0.408,0.416,-0.215
158,0.392,0.411,-0.233
159,0.386,0.405,-0.247
160,0.382,0.399,-0.258
161,0.383,0.393,-0.265
162,0.381,0.388,-0.271
163,0.381,0.383,-0.273
164,0.391,0.379,-0.269
165,0.383,0.375,-0.262
166,0.389,0.372,-0.252
167,0.382,0.371,-0.238
168,0.381,0.369,-0.218
169,0.393,0.368,-0.178
170,0.364,0.368,-0.11
171,0.363,0.368,-0.027
172,0.345,0.368,0.068
173,0.337,0.369,0.187
174,0.351,0.37,0.343
175,0.345,0.371,0.515
176,0.361,0.371,0.665
177,0.374,0.372,0.678
178,0.383,0.372,0.602
179,0.383,0.372,0.482
180,0.385,0.37,0.373
181,0.383,0.368,0.254
182,0.37,0.364,0.126
183,0.372,0.362,0.004
184,0.387,0.36,-0.084
185,0.367,0.357,-0.143
186,0.382,0.356,-0.192
187,0.357,0.353,-0.223
188,0.35,0.352,-0.242
189,0.349,0.351,-0.257
190,0.338,0.349,-0.266
191,0.338,0.349,-0.271
192,0.339,0.347,-0.27
193,0.325,0.346,-0.27
194,0.322,0.345,-0.272
195,0.316,0.343,-0.26
196,0.324,0.342,-0.248
197,0.324,0.341,-0.229
198,0.335,0.341,-0.194
199,0.346,0.341,-0.15
200,0.348,0.341,-0.09
201,0.361,0.341,0.005
202,0.358,0.342,0.13
203,0.37,0.343,0.26
204,0.359,0.342,0.377
205,0.359,0.342,0.481
206,0.344,0.342,0.592
207,0.337,0.341,0.652
208,0.366,0.34,0.618
209,0.331,0.339,0.474
210,0.338,0.338,0.313
211,0.333,0.336,0.169
212,0.317,0.333,0.06
213,0.313,0.329,-0.037
214,0.31,0.324,-0.114
215,0.315,0.319,-0.179
216,0.312,0.315,-0.214
217,0.304,0.31,-0.233
218,0.304,0.306,-0.247
219,0.307,0.303,-0.259
220,0.313,0.302,-0.263
221,0.312,0.301,-0.268
222,0.316,0.302,-0.268
223,0.318,0.304,-0.265
224,0.307,0.306,-0.259
225,0.3,0.31,-0.248
226,0.306,0.314,-0.236
227,0.303,0.318,-0.215
228,0.312,0.321,-0.178
229,0.305,0.325,-0.122
230,0.315,0.328,-0.043
231,0.314,0.331,0.048
232,0.307,0.334,0.159
233,0.328,0.336,0.311
234,0.333,0.336,0.479
235,0.369,0.337,0.607
236,0.373,0.337,0.63
237,0.37,0.336,0.573
238,0.368,0.335,0.488
239,0.347,0.333,0.393
240,0.343,0.331,0.272
241,0.336,0.329,0.128
242,0.326,0.326,0.0
243,0.314,0.323,-0.091
244,0.306,0.319,-0.154
245,0.301,0.316,-0.193
246,0.294,0.311,-0.222
247,0.288,0.306,-0.242
248,0.281,0.301,-0.255
249,0.274,0.295,-0.262
250,0.283,0.288,-0.264
251,0.282,0.282,-0.266
252,0.28,0.276,-0.266
253,0.275,0.27,-0.266
254,0.273,0.265,-0.26
255,0.279,0.262,-0.245
256,0.274,0.259,-0.224
257,0.279,0.256,-0.197
258,0.254,0.255,-0.157
259,0.25,0.255,-0.094
260,0.261,0.256,-0.001
261,0.259,0.256,0.118
262,0.262,0.256,0.236
263,0.234,0.255,0.354
264,0.235,0.255,0.471
265,0.242,0.254,0.616
266,0.238,0.253,0.7
267,0.253,0.252,0.655
268,0.23,0.251,0.494
269,0.252,0.25,0.309
270,0.257,0.249,0.165
271,0.254,0.248,0.057
272,0.27,0.246,-0.033
273,0.267,0.245,-0.123
274,0.267,0.245,-0.18
275,0.256,0.245,-0.213
276,0.254,0.246,-0.23
277,0.249,0.246,-0.242
278,0.24,0.247,-0.251
279,0.241,0.249,-0.256
280,0.243,0.25,-0.262
281,0.242,0.251,-0.266
282,0.24,0.253,-0.265
283,0.232,0.254,-0.258
284,0.239,0.257,-0.251
285,0.255,0.26,-0.24
286,0.261,0.262,-0.226
287,0.262,0.264,-0.188
288,0.262,0.266,-0.13
289,0.278,0.268,-0.061
290,0.263,0.271,0.022
291,0.28,0.274,0.137
292,0.282,0.276,0.3
293,0.285,0.277,0.473
294,0.301,0.28,0.588
295,0.292,0.281,0.602
296,0.298,0.282,0.557
297,0.279,0.282,0.5
298,0.28,0.282,0.408
299,0.277,0.28,0.275
300,0.274,0.278,0.122
301,0.278,0.275,-0.003
302,0.268,0.271,-0.092
303,0.273,0.266,-0.148
304,0.263,0.262,-0.184
305,0.25,0.258,-0.218
306,0.245,0.254,-0.237
307,0.241,0.248,-0.242
308,0.24,0.244,-0.255
309,0.244,0.24,-0.26
310,0.239,0.236,-0.263
311,0.235,0.232,-0.266
312,0.227,0.229,-0.262
313,0.224,0.226,-0.257
314,0.226,0.225,-0.242
315,0.214,0.223,-0.224
316,0.236,0.222,-0.197
317,0.218,0.222,-0.164
318,0.216,0.223,-0.107
319,0.223,0.223,-0.017
320,0.219,0.224,0.093
321,0.222,0.225,0.198
322,0.219,0.226,0.313
323,0.228,0.227,0.455
324,0.237,0.229,0.619
325,0.242,0.23,0.714
326,0.231,0.231,0.65
327,0.221,0.233,0.474
328,0.231,0.234,0.284
329,0.23,0.235,0.154
330,0.246,0.237,0.051
331,0.254,0.237,-0.049
332,0.238,0.238,-0.131
333,0.247,0.238,-0.181
334,0.247,0.239,-0.208
335,0.244,0.239,-0.222
336,0.233,0.239,-0.231
337,0.23,0.24,-0.247
338,0.241,0.24,-0.25
339,0.239,0.241,-0.256
340,0.238,0.241,-0.257
341,0.234,0.242,-0.256
342,0.225,0.241,-0.249
343,0.239,0.241,-0.24
344,0.239,0.241,-0.233
345,0.246,0.241,-0.216
346,0.239,0.241,-0.183
347,0.244,0.24,-0.133
348,0.245,0.24,-0.068
349,0.244,0.239,0.013
350,0.245,0.238,0.135
351,0.231,0.237,0.298
352,0.234,0.235,0.468
353,0.241,0.235,0.561
354,0.243,0.235,0.586
355,0.257,0.234,0.571
356,0.229,0.233,0.527
357,0.233,0.231,0.436
358,0.222,0.23,0.281
359,0.223,0.228,0.118
360,0.213,0.227,-0.012
361,0.21,0.224,-0.091
362,0.215,0.222,-0.148
363,0.22,0.22,-0.19
364,0.22,0.217,-0.215
365,0.214,0.215,-0.229
366,0.216,0.213,-0.242
367,0.214,0.211,-0.246
368,0.216,0.209,-0.25
369,0.215,0.208,-0.258
370,0.216,0.207,-0.256
371,0.215,0.206,-0.257
372,0.209,0.206,-0.252
373,0.203,0.206,-0.239
374,0.202,0.206,-0.226
375,0.205,0.206,-0.2
376,0.199,0.206,-0.171
377,0.193,0.207,-0.115
378,0.195,0.207,-0.028
379,0.204,0.208,0.072
380,0.211,0.208,0.181
381,0.204,0.209,0.305
382,0.199,0.209,0.474
383,0.208,0.21,0.647
384,0.22,0.21,0.74
385,0.223,0.21,0.624
386,0.212,0.21,0.447
387,0.21,0.21,0.28
388,0.217,0.21,0.158
389,0.218,0.209,0.054
390,0.217,0.208,-0.043
391,0.214,0.207,-0.122
392,0.201,0.205,-0.172
393,0.195,0.203,-0.202
394,0.194,0.201,-0.214
395,0.194,0.198,-0.229
396,0.188,0.195,-0.242
397,0.188,0.191,-0.247
398,0.186,0.187,-0.256
399,0.185,0.183,-0.258
400,0.185,0.178,-0.257
