gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2262,1823,1.083692133426666,15.2968740463257,44.2899932861328,3670144,2262,1399,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-01 22:30:21.859883,97.29928485197283,12.159454496123265,10.745515028986635,0.003756014941191928,9.0,-12.2,1.015504800579495,-12.99,0.3586,0.8847,2.252,0.9006,0.9928,0.976,0.8910900655238257,7
62,npp,1533,1153,1.26325988769531,15.303337097168,44.2860145568848,3670144,1532,850,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-02 22:11:29.732130,96.80231589623122,43.26438656707359,37.348441676984,0.021610538796717673,6.0,-43.37,1.4867838833500562,-43.83,0.4947,1.1131,3.0618,0.7159,0.8978,0.9043,0.4157637556149285,7
98,npp,791,487,2.49263167381287,15.3025283813477,44.2883186340332,3670144,792,292,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-03 21:52:37.604205,96.14785333191837,61.47617982812356,51.05193830540892,0.052463368117987075,3.0,-61.59,2.5331140255951103,-61.89,0.7306,2.0256,3.8703,0.3934,0.9812,0.9805,-0.20550730269833728,7
116,npp,2741,4033,3.73656892776489,15.3013286590576,44.2879447937012,3670144,2743,3183,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-03 23:32:58.648004,-76.67792428065482,69.313638452918,55.91035877289343,0.016424681284585043,19.0,69.46,3.5496478698597698,69.21,0.8023,2.2504,4.4248,0.3541,1.2155,1.323,0.9516972673160891,7
233,npp,664,2046,7.46232795715332,15.3018417358398,44.2905311584473,3670144,664,1612,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-06 22:36:36.505630,-60.703787532891496,0.8006864009568055,0.708764360307512,0.2134838503480651,10.0,0.74,1.0,-0.27,0.3273,0.7968,2.5373,1.0,7.4623,7.4623,2.6362010550838653,7
350,npp,1507,47,3.01035237312317,15.3014583587646,44.2886810302734,3670144,1510,19,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-09 21:40:00.136907,95.67524807174034,69.38230523279985,55.943246420268586,0.049449770115324594,1.0,-69.5,3.5496478698597698,-69.75,1.0477,2.1445,3.4769,0.3716,1.0407,1.1185,0.0006192657392203316,7
539,npp,2974,266,2.16572070121765,15.2982320785522,44.2880096435547,3670176,2971,138,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-14 21:46:14.743812,95.51443916689806,65.74539981868588,53.80891491706263,9.172128879343316e-11,2.0,-65.86,3.0,-66.11,0.9161,2.1657,3.9345,0.3679,0.7968,0.7968,0.7968,7
557,npp,1879,3815,2.16709494590759,15.301381111145,44.2853622436523,3670144,1880,3067,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-14 23:26:39.345409,-77.17121230158651,65.75439825154719,53.82099578752034,0.0010881401029390087,18.0,65.89,3.0,65.59,0.7306,2.1428,3.7168,0.3719,0.8049,0.8058,0.7812010816548752,7
665,npp,2855,1823,0.504623621702194,15.2963876724243,44.2898902893066,3670176,2855,1399,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-17 22:30:15.411734,97.99944932083895,12.132784938437805,10.722561268920087,1.950620465960588e-19,9.0,-12.2,1.015504800579495,-12.99,0.3586,0.8847,2.252,0.9006,0.4225,0.4545,0.4545,7
710,npp,2125,1153,0.324135705828667,15.2979974746704,44.28662109375,3670176,2124,849,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-18 22:11:23.285534,97.014963564932,43.25022759319802,37.33898682347856,1.3411461985522501e-24,6.0,-43.37,1.4867838833500562,-43.83,0.4947,1.1131,3.0618,0.7159,0.2662,0.232,0.232,7
764,npp,259,4034,0.623970985412598,15.2966785430908,44.2867813110352,3670176,262,3184,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.84357856181889,69.32590480930615,55.92045595436612,1.4303638029234545e-21,19.0,69.47,3.5496478698597698,69.21,0.8023,2.2504,4.4248,0.3541,0.3386,0.2209,0.2209,7
872,npp,1232,2045,0.498133420944214,15.2994003295898,44.2898941040039,3670176,1232,1611,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-22 22:36:28.276501,-37.18394000407166,0.9662101202605677,0.8553181284603009,4.397165168034128e-29,10.0,0.69,1.0,-0.27,0.3273,0.7968,2.5373,1.0,0.4981,0.4981,0.4981,7
908,npp,507,1377,1.0824747681617741,15.2990503311157,44.2858772277832,3670176,507,1037,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-23 22:17:37.936508,96.92977776199821,34.57241276938001,30.15349020922926,8.375952844221458e-28,7.0,-34.66,1.2937979144666532,-35.17,0.437,1.0876,2.7554,0.7326,0.7929,0.7931,0.7931,7
944,npp,2839,705,2.37276744842529,15.2977867126465,44.284595489502,3670176,2839,486,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-24 21:58:45.819923,96.4164394463602,56.50533639606802,47.579013796699094,4.3198833824228525e-25,4.0,-56.62,2.1127631471468895,-56.94,0.6957,1.6779,3.1698,0.4749,1.1257,1.1268,1.1268,7
1070,npp,2676,2267,0.572841316461563,15.3002920150757,44.2856903076172,3670176,2676,1823,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-27 22:42:42.964317,-79.53735008175205,13.392028287866273,11.831248330696459,1.5000282191787774e-18,11.0,13.43,1.015504800579495,12.7,0.2742,0.6817,1.9693,1.1688,0.6896,0.6695,0.6695,7
1142,npp,1218,928,1.23461067676544,15.3019380569458,44.2905082702637,3670176,1220,689,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-29 22:05:00.510400,97.17886083109138,50.50201723677619,43.08366313404752,3.591918559646072e-06,5.0,-50.62,1.847645286154319,-50.96,0.6807,1.3536,2.946,0.5887,0.7324,0.7268,0.7268,7
1178,npp,468,264,1.3300998210907,15.3010530471802,44.2842445373535,3670144,470,137,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-30 21:46:06.614703,95.91099141054583,65.77679672440868,53.82924220044396,0.0039227822461212125,2.0,-65.9,3.0,-66.11,0.9161,2.1657,3.9345,0.3679,0.5183,0.4894,0.4007200589727282,7
1232,npp,1760,3156,0.5590887069702151,15.2983827590942,44.2871551513672,3670144,1763,2521,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-01 23:07:42.663162,-77.92882563233199,50.845262521230794,43.35103333103063,0.0007752509448889394,15.0,50.96,1.847645286154319,50.59,0.4651,1.1388,2.8584,0.6997,0.4831,0.3912,0.3912,7
1268,npp,1058,2487,1.45528769493103,15.3013639450073,44.2856788635254,3670144,1059,2014,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-02 22:48:55.892152,-79.798241707136,25.10311598065871,22.059155237432268,0.01533055805700836,12.0,25.17,1.1367971201176101,24.58,0.3266,0.9498,1.941,0.839,1.2415,1.221,0.8744314425036126,7
1295,npp,325,1820,2.24791073799133,15.3015384674072,44.2867126464844,3670144,325,1397,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-03 22:30:05.566651,98.29059309774607,12.302195536925765,10.871776445473717,0.0487003800470335,9.0,-12.37,1.015504800579495,-12.99,0.3586,0.8847,2.252,0.9006,2.1392,2.0246,0.9236602690610816,7
1331,npp,2665,1151,4.43358945846558,15.3000621795654,44.2900924682617,3670144,2665,847,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-04 22:11:13.460770,97.17480866880699,43.326798638374385,37.401177319021365,0.10426561512588191,6.0,-43.44,1.4867838833500562,-43.83,0.4947,1.1131,3.0618,0.7159,3.0302,3.1738,0.8167309555283127,7
1367,npp,1918,483,6.93333578109741,15.3025121688843,44.2866363525391,3670144,1924,289,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-05 21:52:19.578505,95.89922968144582,61.561727363355175,51.11215521321019,0.20961035805110909,3.0,-61.68,2.5331140255951103,-61.89,0.7306,2.0256,3.8703,0.3934,2.7343,2.7274,-2.011133271648571,7
1385,npp,796,4031,7.89517641067505,15.3002099990845,44.287281036377,3670144,794,3183,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-05 23:32:40.624259,-76.48567495310478,69.26962116808589,55.88970238046446,0.15473376004033465,19.0,69.42,3.5496478698597698,69.21,0.8023,2.2504,4.4248,0.3541,2.3871,2.7955,-0.7024715554878909,7
1430,npp,117,3375,5.66311931610107,15.2998600006104,44.2846450805664,3670144,118,2724,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-06 23:13:55.636136,-78.03079130955221,56.655727501597376,47.690645225846005,0.13744358047668098,16.0,56.78,2.1127631471468895,56.46,0.6616,1.5028,3.3803,0.5302,2.766,3.0028,-0.104303032114756,7
1466,npp,2492,2708,3.81763339042664,15.2979602813721,44.2905731201172,3670144,2491,2175,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-07 22:55:07.091745,-79.18337361831017,35.25113228863292,30.725086240370292,0.09951666736626162,13.0,35.32,1.2937979144666532,34.84,0.4363,0.8715,2.4059,0.9143,3.0739,3.4905,1.2407875154498162,7
1538,npp,1052,1374,2.35557889938354,15.2986602783203,44.2879104614258,3670144,1051,1035,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-09 22:17:26.438596,97.22825059646345,34.68948910609377,30.25170163983547,0.03947108473449793,7.0,-34.79,1.2937979144666532,-35.17,0.437,1.0876,2.7554,0.7326,1.7769,1.7258,0.8335013081725958,7
1574,npp,294,702,2.0687916278839102,15.297061920166,44.2862548828125,3670144,295,483,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-10 21:58:34.332723,96.66883069606142,56.576685188242735,47.63027790793109,0.018384945612989534,4.0,-56.69,2.1127631471468895,-56.94,0.6957,1.6779,3.1698,0.4749,0.9819,0.9825,0.5668827695606602,7
1610,npp,2610,42,2.45694327354431,15.2983522415161,44.2868614196777,3670144,2613,16,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-11 21:39:40.444106,95.63226868523091,69.46388000105789,55.99026405918908,0.004866678804925473,1.0,-69.58,3.5496478698597698,-69.75,1.0477,2.1445,3.4769,0.3716,0.8848,0.9129,0.8028819662826809,7
1628,npp,1541,3592,2.00179409980774,15.3028621673584,44.2864608764648,3670144,1543,2914,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-11 23:20:06.826709,-77.57991532237659,61.52162959628218,51.091773316701044,0.017877121364428487,17.0,61.65,2.5331140255951103,61.38,0.5749,1.806,3.1495,0.4412,0.8741,0.8832,0.4790628420166679,7
1664,npp,849,2930,1.12622570991516,15.3017129898071,44.2849502563477,3670144,851,2363,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-12 23:01:20.058012,-79.49627380056933,43.71901372035173,37.72077038893853,0.007103687410828786,14.0,43.81,1.5732132722552272,43.47,0.4288,1.0242,2.3986,0.778,0.8617,0.8762,0.7156112797641625,7
1709,npp,141,2263,1.0047886967659,15.2992925643921,44.2891159057617,3670144,141,1818,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-13 22:42:29.730489,-77.75123652144757,13.193441484993896,11.656497891603607,0.001234741074764876,11.0,13.21,1.015504800579495,12.7,0.2742,0.6817,1.9693,1.1688,1.1149,1.1744,1.146486963072608,7
1745,npp,2490,1596,0.832183122634888,15.2985029220581,44.2884635925293,3670176,2490,1200,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-14 22:23:39.403204,97.7491926272015,24.372262860107043,21.42562213929317,9.976715954003118e-07,8.0,-24.46,1.1367971201176101,-24.85,0.3875,0.8693,2.3662,0.9166,0.7642,0.7628,0.7628,7
1781,npp,1751,923,1.16694664955139,15.3034372329712,44.2868309020996,3670176,1752,686,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-15 22:04:47.295643,97.022887745576,50.64168559065125,43.19007040229514,3.918005997154637e-13,5.0,-50.76,1.847645286154319,-50.96,0.6807,1.3536,2.946,0.5887,0.6958,0.6869,0.6869,7
1817,npp,999,261,2.38196969032288,15.3011407852173,44.291145324707,3670176,1000,135,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-16 21:45:53.412252,95.84047037746112,65.8295740417811,53.858890493093824,5.905634580145347e-19,2.0,-65.95,3.0,-66.11,0.9161,2.1657,3.9345,0.3679,0.8689,0.8764,0.8764,7
1835,npp,2977,3809,2.23130583763123,15.2990198135376,44.285572052002,3670176,2981,3063,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.48082408444904,65.65708808469083,53.759772773979904,1.4071432619634111e-08,18.0,65.79,3.0,65.59,0.7306,2.1428,3.7168,0.3719,0.8263,0.8297,0.8297,7
1880,npp,2274,3152,1.19169294834137,15.2966604232788,44.2882194519043,3670176,2276,2518,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.86701201467673,50.742764434451466,43.27084036639023,5.736338156542144e-15,15.0,50.84,1.847645286154319,50.59,0.4651,1.1388,2.8584,0.6997,0.8255,0.8338,0.8338,7
1916,npp,1570,2483,0.716511726379395,15.2990379333496,44.2907295227051,3670176,1570,2010,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-18 22:48:42.708053,-80.02925080348994,24.913331992094495,21.89406863913894,9.1937494520454e-21,12.0,24.97,1.1367971201176101,24.58,0.3266,0.9498,1.941,0.839,0.5917,0.6011,0.6011,7
1943,npp,851,1816,0.654471695423126,15.3004550933838,44.2904739379883,3670176,851,1393,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-19 22:29:52.383383,99.36371241450108,12.524174722959549,11.066939912256057,1.1267045585048325e-25,9.0,-12.59,1.015504800579495,-12.99,0.3586,0.8847,2.252,0.9006,0.5701,0.5894,0.5894,7
1988,npp,117,1146,0.417604595422745,15.3018407821655,44.2851066589355,3670176,118,844,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-20 22:11:00.275957,97.54478948931532,43.50541266638212,37.54447379738857,1.7528815989604796e-31,6.0,-43.63,1.4867838833500562,-43.83,0.4947,1.1131,3.0618,0.7159,0.329,0.2989,0.2989,7
2024,npp,2441,479,1.81050741672516,15.2980642318726,44.2864151000977,3670176,2441,286,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-21 21:52:06.391171,96.15167559491171,61.64812462432064,51.1685230428446,2.4097998607465987e-29,3.0,-61.76,2.5331140255951103,-61.89,0.7306,2.0256,3.8703,0.3934,0.7119,0.7122,0.7122,7
2042,npp,1319,4025,3.30591225624084,15.2989978790283,44.2852096557617,3670176,1320,3180,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.69968107584312,69.19312316538881,55.845225030415676,9.328258335700436e-27,19.0,69.33,3.5496478698597698,69.21,0.8023,2.2504,4.4248,0.3541,1.0942,1.1706,1.1706,7
2168,npp,2280,2036,1.0673942565917969,15.2988090515137,44.2843589782715,3670176,2280,1603,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-24 22:36:03.550628,-16.663567758972043,0.35132661085087047,0.31098799853951214,3.0317698388007643e-26,10.0,0.27,1.0,-0.27,0.3273,0.7968,2.5373,1.0,1.0674,1.0674,1.0674,7
2204,npp,1551,1369,1.13017082214355,15.2976675033569,44.2906875610352,3670176,1550,1031,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-25 22:17:11.421269,97.00716020845093,34.90777291916699,30.433859640068228,4.800573340467842e-23,7.0,-35.0,1.2937979144666532,-35.17,0.437,1.0876,2.7554,0.7326,0.8297,0.828,0.828,7
2240,npp,806,697,1.032824993133545,15.3032236099243,44.2874946594238,3670176,807,478,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-26 21:58:19.314569,96.64622464134956,56.69911322817958,47.71432570996004,2.605962723493802e-18,4.0,-56.82,2.1127631471468895,-56.94,0.6957,1.6779,3.1698,0.4749,0.4915,0.4905,0.4905,7
2285,npp,48,37,2.2241735458374,15.2984704971313,44.2897453308105,3670176,53,14,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-27 21:39:23.653867,95.13901238651643,69.5499845610447,56.03197385632532,2.711162227461339e-12,1.0,-69.66,3.5496478698597698,-69.75,1.0477,2.1445,3.4769,0.3716,0.8193,0.8264,0.8264,7
2303,npp,2053,3586,2.12014937400818,15.2977504730225,44.2897720336914,3670176,2054,2909,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.58180350776946,61.40242855181972,51.00651411267836,1.0256814659763642e-21,17.0,61.53,2.5331140255951103,61.38,0.5749,1.806,3.1495,0.4412,0.9208,0.9354,0.9354,7
2339,npp,1359,2923,0.422783195972443,15.296537399292,44.2880210876465,3670176,1357,2357,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-28 23:01:03.271605,-78.53258485225706,43.48365343112333,37.52747898743246,2.375787250997724e-16,14.0,43.57,1.5732132722552272,43.47,0.4288,1.0242,2.3986,0.778,0.4146,0.3289,0.3289,7
2366,npp,648,2257,0.74256157875061,15.3024530410767,44.2892303466797,3670176,648,1813,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-29 22:42:14.727079,-78.98092297465631,12.845428159433638,11.349437807136312,1.1043001434754438e-09,11.0,12.87,1.015504800579495,12.7,0.2742,0.6817,1.9693,1.1688,0.8567,0.8679,0.8679,7
2402,npp,2995,1590,1.29052269458771,15.30162525177,44.2876663208008,3670144,2996,1195,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-30 22:23:24.402928,98.62375463371039,24.663279506139432,21.675952450282946,0.0010363529761150897,8.0,-24.76,1.1367971201176101,-24.85,0.3875,0.8693,2.3662,0.9166,1.1673,1.1829,1.1594718015838894,7
2447,npp,2239,917,2.35273051261902,15.2987785339355,44.2895011901855,3670144,2243,683,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-31 22:04:30.523808,96.49736396698106,50.823479443577945,43.32668009644851,0.015545943452198,5.0,-50.93,1.847645286154319,-50.96,0.6807,1.3536,2.946,0.5887,1.3376,1.3849,1.0334623564964962,7
2537,npp,2774,3144,4.26586532592773,15.2987308502197,44.2873878479004,3670144,2775,2513,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-02 23:07:14.489144,-78.52471393126764,50.51810689415362,43.09394795344164,0.05153814378326344,15.0,50.62,1.847645286154319,50.59,0.4651,1.1388,2.8584,0.6997,2.4893,2.9848,1.8197086784325085,7
2564,npp,2068,2475,8.39759635925293,15.3019886016846,44.2871551513672,3670144,2069,2004,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-03 22:48:25.948171,-79.50470183093029,24.51826062111967,21.550511445448745,0.13502891843326753,12.0,24.58,1.1367971201176101,24.58,0.3266,0.9498,1.941,0.839,7.3484,7.0454,3.992883757101603,7
2591,npp,1348,1809,11.6025743484497,15.2972640991211,44.2896270751953,3670144,1348,1387,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-04 22:29:35.632987,98.48552807109243,12.923539237401439,11.417701823662082,0.17238653496717438,9.0,-12.99,1.015504800579495,-12.99,0.3586,0.8847,2.252,0.9006,11.351,10.4498,6.55276294934532,7
2627,npp,612,1140,9.9289493560791,15.2979707717896,44.2896003723145,3670144,613,839,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-05 22:10:43.539074,97.42336415682965,43.72094064376319,37.715908458898845,0.11564720280224867,6.0,-43.83,1.5732132722552272,-43.83,0.4947,1.1131,3.0618,0.7159,6.4005,7.1077,4.49333435821274,7
2663,npp,2934,473,6.0711874961853,15.2971639633179,44.2852745056152,3670144,2935,281,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-06 21:51:49.665945,96.15990989077063,61.78310221931487,51.25354693094791,0.07559147003648602,3.0,-61.89,2.5331140255951103,-61.89,0.7306,2.0256,3.8703,0.3934,2.3939,2.3883,0.6794498308047487,7
2681,npp,1812,4017,8.35233306884766,15.3018732070923,44.2874145507812,3670144,1815,3176,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-06 23:32:10.712267,-76.72854843417929,69.07252320807244,55.77126028164018,0.08419848051075672,19.0,69.21,3.5496478698597698,69.21,0.8023,2.2504,4.4248,0.3541,2.5158,2.9574,1.0539764047538516,7
2717,npp,1129,3362,3.83314394950867,15.2968778610229,44.2897834777832,3670144,1129,2711,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-07 23:13:23.954405,-77.73183922900655,56.3417518894973,47.457280968658104,0.061317902376126325,16.0,56.46,2.1127631471468895,56.46,0.6616,1.5028,3.3803,0.5302,1.8998,2.0325,0.6463236523305433,7
2753,npp,412,2694,3.39707064628601,15.2976484298706,44.2863845825195,3670144,411,2166,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-08 22:54:35.419909,-78.94413705346534,34.655710274961045,30.22079220138192,0.03943582941832232,13.0,34.73,1.2937979144666532,34.84,0.4363,0.8715,2.4059,0.9143,2.7489,3.106,2.214498303560867,7
2789,npp,2768,2028,2.71406197547913,15.2977161407471,44.2845497131348,3670144,2767,1595,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-09 22:35:45.108749,45.49752077227107,0.6573898669273246,0.5818735118400917,0.02144546750627727,10.0,-0.43,1.0,-0.27,0.3273,0.7968,2.5373,1.0,2.7141,2.7141,2.22929542140291,7
2861,npp,1289,690,1.61217963695526,15.3019180297852,44.2872581481934,3670144,1289,471,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-11 21:58:00.915592,96.31543667672874,56.891130346251494,47.84979675021823,0.001635918242575322,4.0,-56.99,2.1127631471468895,-56.94,0.6957,1.6779,3.1698,0.4749,0.7657,0.7656,0.7286177959991371,7
2915,npp,2535,3577,5.15715885162354,15.2962617874146,44.2891845703125,3670144,2535,2902,196611,3866755,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-12 23:19:33.421632,-77.66371206163186,61.231302627144004,50.88737606032965,0.003201314530144264,17.0,61.34,2.5331140255951103,61.38,0.5749,1.806,3.1495,0.4412,2.1198,2.2753,2.2029298387391627,7
2951,npp,1838,2914,1.35975956916809,15.3015518188477,44.2842254638672,3670176,1837,2351,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-13 23:00:44.885103,-78.18290468934315,43.156489426766655,37.259740092316854,0.00032600251956106104,14.0,43.25,1.4867838833500562,43.47,0.4288,1.0242,2.3986,0.778,1.0225,1.0579,1.0579,7
2978,npp,1126,2249,0.547575891017914,15.3017091751099,44.2899589538574,3670176,1126,1805,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-14 22:41:56.350721,-80.45825106093282,12.403725610524672,10.95984237836267,1.4113134778585368e-08,11.0,12.42,1.015504800579495,12.7,0.2742,0.6817,1.9693,1.1688,0.6647,0.64,0.64,7
3005,npp,383,1581,0.987576425075531,15.2999897003174,44.2874526977539,3670176,383,1188,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-15 22:23:04.260344,97.21044442086712,25.104002824238986,22.0558510100248,7.682138916308999e-15,8.0,-25.2,1.1367971201176101,-24.85,0.3875,0.8693,2.3662,0.9166,0.9009,0.9052,0.9052,7
3041,npp,2713,909,2.16403794288635,15.2992219924927,44.288932800293,3670176,2713,677,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-16 22:04:12.169080,96.94276727382608,51.034931816508816,43.48565820435688,1.51694481330359e-20,5.0,-51.16,1.847645286154319,-50.96,0.6807,1.3536,2.946,0.5887,1.2354,1.2739,1.2739,7
3077,npp,1957,248,1.18504059314728,15.2998695373535,44.2883491516113,3670176,1959,127,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-17 21:45:18.295260,95.91393640860575,66.07384779800374,53.999650494715866,3.222308627119948e-25,2.0,-66.18,3.0,-66.11,0.9161,2.1657,3.9345,0.3679,0.4699,0.436,0.436,7
3095,npp,863,3791,2.7046422958374,15.301082611084,44.286060333252,3670176,860,3052,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-17 23:25:41.120689,-77.00247882013178,65.35436441215684,53.56355625720403,2.5234664893378025e-18,18.0,65.47,3.0,65.59,0.7306,2.1428,3.7168,0.3719,0.9841,1.0057,1.0057,7
3140,npp,172,3134,1.38623464107513,15.3029203414917,44.2856025695801,3670176,171,2508,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-18 23:06:54.366326,-78.2608481419566,50.23368717408561,42.871827535111564,1.4223333943678412e-24,15.0,50.33,1.7549928774784245,50.59,0.4651,1.1388,2.8584,0.6997,0.9378,0.97,0.97,7
3203,npp,1814,1800,0.666060209274292,15.3021602630615,44.2898101806641,3670176,1814,1378,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-20 22:29:15.519894,98.17483635550117,13.43312993572975,11.865647253795405,2.620559387667268e-29,9.0,-13.5,1.015504800579495,-12.99,0.3586,0.8847,2.252,0.9006,0.5815,0.5999,0.5999,7
