lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.782,0.807,0.841
2,0.662,0.742,0.694
3,0.618,0.69,0.569
4,0.613,0.65,0.465
5,0.623,0.619,0.381
6,0.622,0.597,0.306
7,0.597,0.581,0.237
8,0.583,0.571,0.194
9,0.583,0.566,0.17
10,0.591,0.564,0.157
11,0.59,0.565,0.147
12,0.584,0.568,0.14
13,0.583,0.572,0.139
14,0.589,0.577,0.14
15,0.573,0.582,0.132
16,0.593,0.587,0.142
17,0.588,0.592,0.14
18,0.58,0.596,0.14
19,0.59,0.599,0.152
20,0.602,0.601,0.169
21,0.599,0.602,0.186
22,0.598,0.602,0.219
23,0.577,0.601,0.252
24,0.571,0.599,0.309
25,0.601,0.597,0.4
26,0.621,0.59,0.508
27,0.617,0.587,0.613
28,0.555,0.586,0.678
29,0.497,0.586,0.708
30,0.521,0.585,0.72
31,0.584,0.584,0.692
32,0.634,0.583,0.62
33,0.615,0.583,0.502
34,0.59,0.582,0.395
35,0.578,0.578,0.317
36,0.58,0.573,0.259
37,0.586,0.569,0.215
38,0.57,0.566,0.174
39,0.565,0.564,0.152
40,0.559,0.562,0.137
41,0.57,0.561,0.135
42,0.568,0.56,0.131
43,0.563,0.559,0.13
44,0.565,0.559,0.129
45,0.558,0.558,0.124
46,0.547,0.558,0.117
47,0.541,0.557,0.116
48,0.538,0.557,0.117
49,0.532,0.557,0.123
50,0.544,0.557,0.147
51,0.545,0.558,0.171
52,0.559,0.557,0.213
53,0.553,0.554,0.263
54,0.543,0.554,0.332
55,0.538,0.557,0.415
56,0.55,0.559,0.515
57,0.586,0.561,0.628
58,0.631,0.56,0.73
59,0.632,0.56,0.765
60,0.575,0.559,0.705
61,0.533,0.558,0.608
62,0.526,0.555,0.511
63,0.539,0.552,0.423
64,0.56,0.552,0.345
65,0.539,0.552,0.263
66,0.545,0.552,0.215
67,0.545,0.55,0.18
68,0.532,0.547,0.147
69,0.546,0.544,0.138
70,0.538,0.541,0.123
71,0.538,0.539,0.12
72,0.54,0.536,0.121
73,0.533,0.535,0.116
74,0.52,0.534,0.109
75,0.527,0.534,0.112
76,0.54,0.534,0.118
77,0.542,0.535,0.125
78,0.536,0.535,0.126
79,0.546,0.537,0.143
80,0.544,0.539,0.161
81,0.537,0.541,0.189
82,0.534,0.544,0.231
83,0.554,0.545,0.297
84,0.564,0.544,0.378
85,0.562,0.541,0.474
86,0.541,0.54,0.566
87,0.509,0.54,0.637
88,0.487,0.54,0.681
89,0.525,0.54,0.701
90,0.578,0.539,0.676
91,0.585,0.539,0.586
92,0.554,0.539,0.469
93,0.536,0.537,0.372
94,0.521,0.533,0.293
95,0.524,0.529,0.238
96,0.522,0.526,0.19
97,0.518,0.525,0.154
98,0.524,0.524,0.137
99,0.512,0.522,0.118
100,0.515,0.522,0.112
101,0.522,0.521,0.113
102,0.514,0.52,0.11
103,0.522,0.519,0.116
104,0.531,0.519,0.119
105,0.528,0.518,0.118
106,0.516,0.517,0.113
107,0.521,0.517,0.118
108,0.514,0.518,0.123
109,0.509,0.519,0.135
110,0.5,0.518,0.151
111,0.511,0.517,0.192
112,0.519,0.517,0.249
113,0.509,0.517,0.31
114,0.507,0.52,0.391
115,0.516,0.522,0.483
116,0.55,0.522,0.591
117,0.584,0.521,0.686
118,0.565,0.521,0.706
119,0.498,0.52,0.647
120,0.47,0.519,0.568
121,0.481,0.516,0.486
122,0.511,0.514,0.412
123,0.529,0.514,0.336
124,0.526,0.514,0.267
125,0.521,0.515,0.213
126,0.511,0.513,0.172
127,0.505,0.511,0.14
128,0.52,0.509,0.128
129,0.508,0.508,0.112
130,0.502,0.506,0.105
131,0.504,0.505,0.106
132,0.496,0.504,0.1
133,0.498,0.503,0.103
134,0.509,0.503,0.106
135,0.506,0.502,0.105
136,0.499,0.503,0.104
137,0.497,0.504,0.107
138,0.495,0.504,0.116
139,0.505,0.505,0.138
140,0.502,0.506,0.167
141,0.505,0.508,0.211
142,0.513,0.508,0.27
143,0.527,0.505,0.35
144,0.525,0.502,0.441
145,0.508,0.502,0.529
146,0.458,0.503,0.587
147,0.457,0.503,0.641
148,0.507,0.503,0.669
149,0.542,0.502,0.638
150,0.544,0.502,0.553
151,0.521,0.501,0.449
152,0.486,0.499,0.349
153,0.484,0.496,0.277
154,0.482,0.492,0.219
155,0.491,0.49,0.175
156,0.479,0.489,0.136
157,0.488,0.489,0.12
158,0.485,0.489,0.104
159,0.487,0.489,0.098
160,0.487,0.489,0.096
161,0.49,0.489,0.097
162,0.494,0.49,0.099
163,0.49,0.491,0.098
164,0.492,0.493,0.097
165,0.494,0.495,0.1
166,0.487,0.497,0.099
167,0.496,0.499,0.113
168,0.481,0.5,0.12
169,0.487,0.501,0.143
170,0.497,0.5,0.185
171,0.512,0.5,0.243
172,0.5,0.501,0.301
173,0.495,0.504,0.373
174,0.519,0.504,0.468
175,0.539,0.503,0.565
176,0.567,0.502,0.657
177,0.53,0.5,0.674
178,0.479,0.499,0.632
179,0.454,0.497,0.56
180,0.476,0.494,0.489
181,0.494,0.492,0.406
182,0.49,0.493,0.317
183,0.486,0.493,0.248
184,0.481,0.491,0.195
185,0.473,0.488,0.152
186,0.47,0.485,0.124
187,0.476,0.482,0.106
188,0.478,0.479,0.1
189,0.476,0.476,0.097
190,0.476,0.474,0.094
191,0.476,0.471,0.092
192,0.489,0.469,0.099
193,0.479,0.468,0.093
194,0.487,0.468,0.099
195,0.482,0.468,0.098
196,0.477,0.469,0.098
197,0.476,0.47,0.108
198,0.465,0.472,0.12
199,0.459,0.474,0.146
200,0.452,0.475,0.184
201,0.472,0.475,0.246
202,0.476,0.473,0.32
203,0.464,0.472,0.401
204,0.448,0.471,0.481
205,0.418,0.472,0.546
206,0.435,0.471,0.611
207,0.493,0.47,0.652
208,0.53,0.468,0.632
209,0.503,0.467,0.54
210,0.479,0.465,0.443
211,0.464,0.461,0.353
212,0.468,0.457,0.279
213,0.469,0.454,0.218
214,0.466,0.453,0.17
215,0.459,0.453,0.133
216,0.444,0.453,0.105
217,0.435,0.452,0.086
218,0.434,0.45,0.077
219,0.443,0.45,0.078
220,0.431,0.449,0.071
221,0.435,0.448,0.074
222,0.435,0.447,0.074
223,0.442,0.446,0.075
224,0.442,0.445,0.075
225,0.424,0.445,0.069
226,0.431,0.445,0.083
227,0.444,0.445,0.104
228,0.451,0.444,0.129
229,0.46,0.443,0.168
230,0.46,0.443,0.216
231,0.453,0.445,0.27
232,0.459,0.447,0.344
233,0.474,0.448,0.43
234,0.491,0.447,0.527
235,0.49,0.446,0.607
236,0.441,0.446,0.627
237,0.389,0.445,0.592
238,0.396,0.443,0.54
239,0.42,0.44,0.47
240,0.459,0.439,0.399
241,0.442,0.439,0.301
242,0.426,0.438,0.223
243,0.42,0.436,0.168
244,0.423,0.432,0.129
245,0.427,0.428,0.102
246,0.432,0.425,0.087
247,0.426,0.422,0.075
248,0.426,0.42,0.072
249,0.426,0.417,0.07
250,0.426,0.415,0.069
251,0.428,0.414,0.07
252,0.43,0.415,0.069
253,0.42,0.415,0.064
254,0.417,0.417,0.061
255,0.413,0.418,0.062
256,0.415,0.419,0.071
257,0.408,0.42,0.088
258,0.41,0.421,0.117
259,0.41,0.421,0.155
260,0.42,0.42,0.213
261,0.415,0.418,0.279
262,0.409,0.416,0.361
263,0.382,0.416,0.434
264,0.364,0.416,0.506
265,0.402,0.416,0.586
266,0.468,0.414,0.641
267,0.482,0.413,0.613
268,0.453,0.413,0.523
269,0.407,0.411,0.412
270,0.401,0.408,0.324
271,0.414,0.404,0.254
272,0.414,0.401,0.191
273,0.405,0.4,0.136
274,0.393,0.399,0.097
275,0.377,0.397,0.067
276,0.37,0.395,0.048
277,0.377,0.392,0.044
278,0.379,0.389,0.044
279,0.388,0.387,0.047
280,0.387,0.384,0.046
281,0.378,0.382,0.04
282,0.37,0.38,0.035
283,0.376,0.378,0.039
284,0.376,0.377,0.043
285,0.383,0.376,0.054
286,0.377,0.375,0.061
287,0.381,0.375,0.083
288,0.383,0.374,0.117
289,0.371,0.376,0.154
290,0.372,0.379,0.211
291,0.377,0.382,0.282
292,0.398,0.383,0.373
293,0.422,0.382,0.476
294,0.417,0.381,0.557
295,0.362,0.381,0.577
296,0.325,0.38,0.555
297,0.338,0.379,0.509
298,0.379,0.377,0.448
299,0.398,0.376,0.361
300,0.397,0.377,0.271
301,0.382,0.377,0.194
302,0.375,0.375,0.139
303,0.374,0.371,0.099
304,0.373,0.369,0.072
305,0.371,0.367,0.053
306,0.374,0.366,0.045
307,0.37,0.365,0.039
308,0.358,0.364,0.03
309,0.353,0.363,0.028
310,0.354,0.364,0.027
311,0.364,0.364,0.032
312,0.371,0.365,0.036
313,0.356,0.366,0.03
314,0.359,0.367,0.034
315,0.367,0.368,0.047
316,0.369,0.37,0.065
317,0.373,0.371,0.093
318,0.366,0.372,0.126
319,0.378,0.372,0.182
320,0.384,0.37,0.254
321,0.356,0.37,0.319
322,0.347,0.372,0.401
323,0.344,0.374,0.483
324,0.383,0.375,0.571
325,0.435,0.375,0.626
326,0.434,0.376,0.59
327,0.39,0.376,0.49
328,0.353,0.375,0.382
329,0.347,0.372,0.291
330,0.362,0.369,0.221
331,0.378,0.368,0.163
332,0.365,0.368,0.107
333,0.353,0.368,0.071
334,0.347,0.367,0.049
335,0.359,0.365,0.043
336,0.361,0.363,0.038
337,0.366,0.362,0.039
338,0.369,0.362,0.038
339,0.371,0.362,0.04
340,0.353,0.361,0.031
341,0.359,0.361,0.035
342,0.366,0.361,0.037
343,0.369,0.362,0.042
344,0.36,0.364,0.044
345,0.363,0.365,0.055
346,0.365,0.366,0.074
347,0.372,0.368,0.108
348,0.351,0.371,0.141
349,0.356,0.375,0.198
350,0.373,0.377,0.275
351,0.402,0.377,0.375
352,0.424,0.375,0.484
353,0.389,0.375,0.553
354,0.336,0.374,0.577
355,0.323,0.373,0.568
356,0.357,0.372,0.528
357,0.404,0.37,0.464
358,0.409,0.371,0.366
359,0.389,0.371,0.266
360,0.361,0.369,0.184
361,0.353,0.364,0.129
362,0.356,0.359,0.091
363,0.366,0.355,0.069
364,0.367,0.351,0.055
365,0.346,0.348,0.035
366,0.338,0.346,0.027
367,0.33,0.343,0.019
368,0.336,0.342,0.022
369,0.334,0.341,0.021
370,0.335,0.34,0.021
371,0.34,0.34,0.025
372,0.34,0.34,0.026
373,0.341,0.34,0.029
374,0.338,0.341,0.035
375,0.339,0.342,0.049
376,0.33,0.344,0.066
377,0.338,0.345,0.104
378,0.351,0.346,0.162
379,0.331,0.347,0.215
380,0.314,0.348,0.285
381,0.313,0.348,0.371
382,0.332,0.348,0.466
383,0.396,0.347,0.568
384,0.444,0.346,0.623
385,0.397,0.345,0.564
386,0.338,0.342,0.462
387,0.31,0.34,0.361
388,0.317,0.336,0.277
389,0.324,0.332,0.203
390,0.318,0.328,0.137
391,0.313,0.324,0.089
392,0.301,0.319,0.054
393,0.304,0.314,0.036
394,0.309,0.31,0.027
395,0.31,0.306,0.02
396,0.309,0.302,0.017
397,0.311,0.3,0.015
398,0.302,0.298,0.009
399,0.302,0.298,0.008
400,0.293,0.301,0.001
