gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2256,1798,0.605852693319321,15.3597974777222,44.1311073303223,3670144,2256,1376,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-01 22:30:20.080646,96.64106438080505,13.539556524067125,11.960332614494382,0.003862340545374541,9.0,-13.61,1.015504800579495,-14.34,0.2632,0.7171,1.7937,0.9693,0.5856,0.5873,0.5049443217578626,7
62,npp,1527,1129,1.13088893890381,15.3643798828125,44.1311988830566,3670144,1528,830,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-02 22:11:29.732130,97.16143220765711,44.07706965898934,38.0058585760127,0.02179239985214408,6.0,-44.2,1.5732132722552272,-44.68,0.3474,0.8672,2.5878,0.8016,0.8627,0.9065,0.44182635217873034,7
98,npp,784,462,1.85350573062897,15.362696647644,44.1254463195801,3670144,789,273,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-03 21:52:35.824924,95.68391677248478,61.993613046038575,51.39844310918056,0.052683448901648715,3.0,-62.12,2.5331140255951103,-62.4,0.4908,1.5184,3.3995,0.4578,0.8274,0.8485,-0.27485541505429945,7
116,npp,2737,4010,3.2431013584137,15.3644151687622,44.1313362121582,3670144,2741,3172,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-03 23:32:58.648004,-76.8307766030796,68.94562870135299,55.703841563767895,0.016657448897811077,19.0,69.1,3.5496478698597698,68.85,0.6539,1.5631,3.2845,0.4447,1.1684,1.4421,1.0869175696454687,7
233,npp,659,2021,5.87842798233032,15.3611612319946,44.1261825561523,3670144,659,1589,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-06 22:36:36.505630,101.41932437374254,0.7279345514975363,0.6443655052355067,0.21368153591176367,10.0,-0.8,1.0,-1.59,0.2716,0.6951,2.1757,1.0,5.8784,5.8784,1.3221244434829043,7
269,npp,2991,1353,4.44671010971069,15.3614072799683,44.1257781982422,3670144,2990,1021,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-07 22:17:44.384469,97.06960372548205,35.556047853830705,30.979880603174394,0.1418418485424662,7.0,-35.68,1.2937979144666532,-36.23,0.3171,0.8716,2.4401,0.7975,3.4584,3.5464,0.5219433259703554,7
350,npp,1499,21,3.23556542396545,15.3656206130981,44.1265068054199,3670144,1498,7,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-09 21:39:58.357679,95.32332761932526,69.76239870336552,56.1537224328919,0.049038371572376054,1.0,-69.91,3.5496478698597698,-69.98,0.8193,2.5794,3.542,0.2695,0.8799,0.8719,-0.17373238359950116,7
368,npp,434,3573,3.11310601234436,15.365478515625,44.1301002502441,3670144,437,2899,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-09 23:20:26.518214,-77.80467492500232,61.12277333230529,50.820893061646856,0.06238622636241577,17.0,61.26,2.5331140255951103,60.91,0.4065,1.1548,2.7851,0.6019,1.4682,1.8738,0.5435547964284879,7
404,npp,2818,2911,1.65611815452576,15.3636455535889,44.1290969848633,3670144,2820,2348,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-10 23:01:39.722699,-79.11452251498733,43.028826558112954,37.16083585293546,0.03763513955648619,14.0,43.14,1.4867838833500562,42.6,0.2613,0.8381,2.077,0.8293,1.2453,1.3735,0.571015753077814,7
539,npp,2967,242,1.57922029495239,15.3626432418823,44.1301536560059,3670176,2968,123,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-14 21:46:14.743812,95.70181118073263,66.15215358625987,54.05816766813269,7.709264641810159e-11,2.0,-66.29,3.0,-66.54,0.7501,1.6292,3.4459,0.4267,0.6784,0.6738,0.6738,7
557,npp,1875,3792,2.34145617485046,15.3632888793945,44.1290016174316,3670144,1878,3053,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-14 23:26:39.345409,-77.33982936382068,65.33260007355996,53.559930492957676,0.0010600569854169995,18.0,65.49,3.0,65.19,0.4615,1.5182,2.9265,0.4578,0.9695,1.072,1.0493966818866134,7
593,npp,1192,3134,0.961885750293732,15.3612213134766,44.1305274963379,3670176,1192,2507,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-15 23:07:52.550256,-78.44681721936587,50.20897371441833,42.86006047016969,9.204809754914389e-07,15.0,50.33,1.7549928774784245,49.88,0.3312,0.9365,2.5936,0.7422,0.7095,0.7139,0.7139,7
665,npp,2849,1799,0.660078704357147,15.3614740371704,44.1310768127441,3670176,2849,1377,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-17 22:30:15.411734,99.514418352774,13.47560640850395,11.904657394602173,1.708860583860685e-19,9.0,-13.55,1.015504800579495,-14.34,0.2632,0.7171,1.7937,0.9693,0.639,0.6398,0.6398,7
710,npp,2119,1129,0.462988644838333,15.3590097427368,44.1320114135742,3670176,2119,830,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-18 22:11:23.285534,97.36897671776634,44.06321929340415,37.996755047613924,1.2240085173230532e-24,6.0,-44.2,1.5732132722552272,-44.68,0.3474,0.8672,2.5878,0.8016,0.4382,0.3711,0.3711,7
764,npp,254,4010,1.024799227714539,15.3632097244263,44.1295928955078,3670176,251,3172,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-19 23:32:50.419254,-76.49073719099223,68.93886051140792,55.703471550101405,1.2853518399532514e-21,19.0,69.1,3.5496478698597698,68.85,0.6539,1.5631,3.2845,0.4447,0.5434,0.4557,0.4557,7
872,npp,1227,2020,0.556790739297867,15.3616456985474,44.1268119812012,3670176,1227,1588,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-22 22:36:28.276501,78.60527055776679,0.8742009005386259,0.773870251769535,4.482081890003327e-29,10.0,-0.85,1.0,-1.59,0.2716,0.6951,2.1757,1.0,0.5568,0.5568,0.5568,7
908,npp,501,1353,0.871552348136902,15.3614292144775,44.1281394958496,3670176,501,1021,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-23 22:17:37.936508,97.4274098809084,35.57132532929167,30.99405513812987,8.923195551997069e-28,7.0,-35.68,1.2937979144666532,-36.23,0.3171,0.8716,2.4401,0.7975,0.6951,0.6951,0.6951,7
944,npp,2831,681,1.91511571407318,15.3651103973389,44.1313400268555,3670176,2836,463,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-24 21:58:44.040642,96.31065901626317,57.07437217729189,47.98969529971041,4.800298362539385e-25,4.0,-57.21,2.1127631471468895,-57.52,0.4446,1.2857,2.6342,0.5406,0.993,1.0354,1.0354,7
998,npp,1012,3572,0.949199497699738,15.3626441955566,44.1265068054199,3670176,1014,2899,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-25 23:20:18.305456,-77.78846553949218,61.09823791552748,50.80632303901556,5.668059255359384e-26,17.0,61.24,2.5331140255951103,60.91,0.4065,1.1548,2.7851,0.6019,0.6139,0.5713,0.5713,7
1070,npp,2670,2242,0.726434648036957,15.3660945892334,44.1264381408691,3670176,2670,1800,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-27 22:42:41.185036,-78.62110456997303,12.010418216948088,10.614896802665426,1.7557116002369395e-18,11.0,12.02,1.015504800579495,11.35,0.2211,0.7068,1.5126,0.9834,0.7144,0.7144,0.7144,7
1142,npp,1212,902,1.26591229438782,15.3602094650269,44.1317367553711,3670176,1211,673,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-29 22:04:58.731165,96.52075816389251,51.22466942414069,43.63915365108588,5.5860128756686815e-06,5.0,-51.36,1.847645286154319,-51.67,0.4226,1.2659,2.5404,0.5491,0.6951,0.6951,0.6951,7
1178,npp,460,240,1.72728776931763,15.3656539916992,44.131950378418,3670144,459,122,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-30 21:46:04.835424,95.52895720630056,66.19175676050591,54.08352352670394,0.004012778448087539,2.0,-66.32,3.0,-66.54,0.7501,1.6292,3.4459,0.4267,0.7278,0.737,0.6514365736668531,7
1196,npp,2441,3790,1.1162757277488708,15.3611469268799,44.1279563903809,3670176,2441,3052,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-04-30 23:26:29.438782,-77.14136972299879,65.29529260001718,53.53818767451067,4.505949824532454e-10,18.0,65.45,3.0,65.19,0.4615,1.5182,2.9265,0.4578,0.5611,0.5111,0.5111,7
1232,npp,1755,3132,0.638225972652435,15.3627338409424,44.130256652832,3670144,1754,2506,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-01 23:07:42.663162,-78.2105513054169,50.14089706901625,42.80793897896971,0.0008127847946839277,15.0,50.27,1.7549928774784245,49.88,0.3312,0.9365,2.5936,0.7422,0.5251,0.4737,0.4737,7
1268,npp,1053,2462,1.21010935306549,15.3616371154785,44.1282997131348,3670144,1053,1994,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-02 22:48:54.112870,-79.28950482801594,23.88521283869679,21.004472865306617,0.015521331004512771,12.0,23.94,1.1367971201176101,23.35,0.248,0.6274,1.7631,1.1078,1.2077,1.3406,1.0096427146233404,7
1295,npp,319,1795,1.86324226856232,15.3646049499512,44.1271133422852,3670144,319,1374,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-03 22:30:03.787371,95.40849899150668,13.739924565167712,12.137206152880431,0.04893463086931009,9.0,-13.78,1.015504800579495,-14.34,0.2632,0.7171,1.7937,0.9693,1.8238,1.8061,0.7626796523051385,7
1331,npp,2659,1126,3.49109196662903,15.3613300323486,44.1293640136719,3670144,2660,828,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-04 22:11:13.460770,97.51730641361442,44.16929526119512,38.082460493411965,0.10447712889613936,6.0,-44.3,1.5732132722552272,-44.68,0.3474,0.8672,2.5878,0.8016,2.363,2.7983,0.5705614798073464,7
1367,npp,1912,460,6.83395147323608,15.360333442688,44.1323585510254,3670144,1912,270,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-05 21:52:19.578505,96.08211577011764,62.02567255365838,51.422384552252645,0.20967381670579166,3.0,-62.16,2.5331140255951103,-62.4,0.4908,1.5184,3.3995,0.4578,2.7935,3.1283,-1.3425200070816286,7
1385,npp,792,4008,9.23397636413574,15.3636903762817,44.1309242248535,3670144,792,3171,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-05 23:32:40.624259,-76.63821694956712,68.90101595764158,55.68253350781763,0.15510944326673629,19.0,69.07,3.5496478698597698,68.85,0.6539,1.5631,3.2845,0.4447,2.8561,4.1062,0.7988418704092668,7
1430,npp,112,3351,5.4276762008667,15.3625316619873,44.1279830932617,3670144,116,2701,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-06 23:13:53.856853,-77.48282003875488,56.0464272395755,47.248686566078014,0.13751224198250225,16.0,56.18,2.0682789409984763,55.88,0.3471,0.9693,2.6766,0.7171,2.8507,3.8922,0.9600623953477192,7
1466,npp,2487,2684,3.7241222858429,15.360782623291,44.1314392089844,3670144,2487,2159,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-07 22:55:07.091745,-79.65201617145591,34.22075549251805,29.857007397935906,0.0994235733385693,13.0,34.31,1.2937979144666532,33.8,0.2942,0.7269,1.8415,0.9562,3.0117,3.561,1.4410171244970473,7
1538,npp,1046,1350,2.11863386631012,15.3610801696777,44.1296615600586,3670144,1046,1019,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-09 22:17:26.438596,97.71291224333031,35.69053219721822,31.09368659233798,0.039301861334376645,7.0,-35.81,1.2937979144666532,-36.23,0.3171,0.8716,2.4401,0.7975,1.659,1.6897,0.8516766801124604,7
1574,npp,287,677,2.21430110931396,15.3599128723145,44.1252822875977,3670144,284,459,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-10 21:58:32.553443,96.14745494993439,57.184403254295006,48.068446994603846,0.018239418495357262,4.0,-57.31,2.2013981571160284,-57.52,0.4446,1.2857,2.6342,0.5406,1.1169,1.1971,0.8081856452763495,7
1610,npp,2602,17,2.57335734367371,15.3622817993164,44.1272468566895,3670144,2601,5,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-11 21:39:38.664826,95.2822710329446,69.83741554655576,56.19661863518524,0.004773285696746557,1.0,-69.97,3.5496478698597698,-69.98,0.8193,2.5794,3.542,0.2695,0.6934,0.6935,0.5917204763197712,7
1628,npp,1537,3569,1.44144117832184,15.3630542755127,44.1297798156738,3670144,1540,2896,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-11 23:20:06.826709,-77.7645325788543,61.02799078567324,50.75857196011929,0.017781332633226038,17.0,61.18,2.5331140255951103,60.91,0.4065,1.1548,2.7851,0.6019,0.8082,0.8676,0.4884532904194302,7
1664,npp,844,2906,1.1967910528183,15.3631429672241,44.1320953369141,3670144,843,2343,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-12 23:01:18.278738,-78.6873595236572,42.854840417049296,37.02018752547288,0.007035207792268434,14.0,42.96,1.4867838833500562,42.6,0.2613,0.8381,2.077,0.8293,0.9363,0.9925,0.8424901025039075,7
1709,npp,136,2239,1.15377271175385,15.360071182251,44.1291770935059,3670144,136,1796,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-13 22:42:29.730489,-78.89329036770434,11.826205711829505,10.45258557906002,0.001200730359436912,11.0,11.85,1.015504800579495,11.35,0.2211,0.7068,1.5126,0.9834,1.1352,1.1347,1.1090971402895125,7
1745,npp,2484,1572,0.718270123004913,15.3615875244141,44.1322174072266,3670176,2484,1180,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-14 22:23:39.403204,98.47840250920692,25.541499194251447,22.437197460757485,8.419003014778384e-07,8.0,-25.65,1.1367971201176101,-26.04,0.2692,0.769,1.957,0.9039,0.6505,0.6492,0.6492,7
1781,npp,1745,898,0.729637742042542,15.3640489578247,44.1260299682617,3670176,1748,671,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-15 22:04:47.295643,97.28586155752288,51.33480682965764,43.722112705449234,3.366941689949827e-13,5.0,-51.47,1.847645286154319,-51.67,0.4226,1.2659,2.5404,0.5491,0.4048,0.4006,0.4006,7
1817,npp,992,236,2.6216983795166,15.3592023849487,44.1306495666504,3670176,997,120,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-16 21:45:51.632971,95.42430981071945,66.2624004107103,54.12369232582905,5.231073153092643e-19,2.0,-66.4,3.0,-66.54,0.7501,1.6292,3.4459,0.4267,1.0259,1.1186,1.1186,7
1835,npp,2972,3785,2.20848822593689,15.3637723922729,44.1303634643555,3670176,2970,3048,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-16 23:26:16.237295,-77.08106076318862,65.21582669455539,53.48620357335002,1.2165137740496575e-08,18.0,65.37,3.0,65.19,0.4615,1.5182,2.9265,0.4578,0.9252,1.0111,1.0111,7
1880,npp,2269,3127,0.259946644306183,15.3598976135254,44.129524230957,3670176,2267,2503,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-17 23:07:29.473577,-78.22064291700518,50.000199335731224,42.69787460535215,5.044256115548912e-15,15.0,50.12,1.7549928774784245,49.88,0.3312,0.9365,2.5936,0.7422,0.3096,0.1929,0.1929,7
1916,npp,1565,2457,0.451046109199524,15.3602714538574,44.1278686523438,3670176,1564,1990,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-18 22:48:40.928818,-78.32757228146164,23.6333679568796,20.78524008392929,8.331082225100851e-21,12.0,23.69,1.1367971201176101,23.35,0.248,0.6274,1.7631,1.1078,0.5399,0.4997,0.4997,7
1943,npp,845,1791,0.5059301853179929,15.3634471893311,44.1310997009277,3670176,845,1370,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-19 22:29:50.604147,96.41343690645628,13.946095174588413,12.318175286867167,1.0676275714725113e-25,9.0,-14.0,1.015504800579495,-14.34,0.2632,0.7171,1.7937,0.9693,0.4872,0.4904,0.4904,7
1988,npp,111,1120,0.375123918056488,15.361044883728,44.1258583068848,3670176,109,824,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-20 22:10:58.496683,96.74068936492905,44.38036713156052,38.25129315373922,1.6420818627774225e-31,6.0,-44.51,1.5732132722552272,-44.68,0.3474,0.8672,2.5878,0.8016,0.3823,0.3007,0.3007,7
2024,npp,2434,455,2.0407593250274703,15.3639659881592,44.1259651184082,3670176,2437,267,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-21 21:52:06.391171,96.36761376112838,62.13133121679499,51.49105357025497,2.4963455582721566e-29,3.0,-62.26,2.6065528283652384,-62.4,0.4908,1.5184,3.3995,0.4578,0.8955,0.9342,0.9342,7
2042,npp,1315,4002,2.49915885925293,15.3619298934937,44.1293411254883,3670176,1318,3169,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-21 23:32:27.436885,-76.85313084517635,68.82498419154547,55.6378391205187,9.070159887994334e-27,19.0,68.98,3.5496478698597698,68.85,0.6539,1.5631,3.2845,0.4447,0.9588,1.1113,1.1113,7
2168,npp,2274,2012,0.6861412525177,15.3653631210327,44.1293983459473,3670176,2275,1580,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-24 22:36:03.550628,105.0250543530822,1.247912504654482,1.104612301045689,3.3358567283146736e-26,10.0,-1.3,1.0,-1.59,0.2716,0.6951,2.1757,1.0,0.6861,0.6861,0.6861,7
2204,npp,1545,1345,0.990373969078064,15.3600969314575,44.1314277648926,3670176,1545,1015,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-25 22:17:11.421269,97.49357274544482,35.90933275245245,31.275554958229066,5.472144738776582e-23,7.0,-36.02,1.2937979144666532,-36.23,0.3171,0.8716,2.4401,0.7975,0.7869,0.7899,0.7899,7
2240,npp,799,672,0.778144598007202,15.365740776062,44.1272239685059,3670176,804,455,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-26 21:58:17.535288,96.12589702369677,57.301677368496485,48.14804574001313,3.0591132505361714e-18,4.0,-57.43,2.2013981571160284,-57.52,0.4446,1.2857,2.6342,0.5406,0.4645,0.4207,0.4207,7
2285,npp,41,13,2.51343011856079,15.3618068695068,44.1301231384277,3670176,41,3,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-27 21:39:23.653867,95.29780639284094,69.9030747209446,56.226282235134796,3.2311273463250606e-12,1.0,-70.03,3.5496478698597698,-69.98,0.8193,2.5794,3.542,0.2695,0.6765,0.6773,0.6773,7
2303,npp,2048,3561,0.998865008354187,15.363320350647,44.1271781921387,3670176,2052,2891,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-27 23:19:50.036983,-77.45446207976379,60.87515969928787,50.649941428961014,1.1852264467756571e-21,17.0,61.01,2.5331140255951103,60.91,0.4065,1.1548,2.7851,0.6019,0.6335,0.6012,0.6012,7
2339,npp,1354,2899,0.684234261512756,15.3603267669678,44.1259536743164,3670176,1353,2338,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-28 23:01:03.271605,-78.88193784648253,42.603103963274705,36.81259532920797,2.8031448015244253e-16,14.0,42.71,1.4867838833500562,42.6,0.2613,0.8381,2.077,0.8293,0.5916,0.5675,0.5675,7
2366,npp,643,2233,0.890381336212158,15.3629608154297,44.1296195983887,3670176,643,1791,196611,3866787,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-29 22:42:14.727079,-80.2974799838539,11.484359440458537,10.150683211261384,1.3065222987285043e-09,11.0,11.51,1.015504800579495,11.35,0.2211,0.7068,1.5126,0.9834,0.8759,0.8756,0.8756,7
2402,npp,2989,1565,1.23064923286438,15.3635263442993,44.1298942565918,3670144,2989,1175,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-30 22:23:22.623647,97.10372854211252,25.90263119565483,22.74744378535753,0.0010765874253529043,8.0,-25.99,1.1367971201176101,-26.04,0.2692,0.769,1.957,0.9039,1.1012,1.1124,1.0894442076351667,7
2447,npp,2232,892,1.96455204486847,15.3657293319702,44.1287422180176,3670144,2233,667,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-05-31 22:04:30.523808,96.81602412606162,51.51402966306127,43.85583741368488,0.015702342007415174,5.0,-51.64,1.847645286154319,-51.67,0.4226,1.2659,2.5404,0.5491,1.0732,1.0787,0.7438830643055637,7
2537,npp,2769,3120,3.88381290435791,15.3649864196777,44.1271667480469,3670144,2771,2498,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-06-02 23:07:14.489144,-78.83247935021095,49.79331672498712,42.53360331025856,0.0517856271218414,15.0,49.91,1.7549928774784245,49.88,0.3312,0.9365,2.5936,0.7422,2.3745,2.8826,1.7783886041609778,7
2564,npp,2063,2450,8.21171474456787,15.3627014160156,44.1315994262695,3670144,2063,1984,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-06-03 22:48:24.168891,-78.97935040255658,23.306014681114025,20.499665577682674,0.13524847609319482,12.0,23.35,1.1367971201176101,23.35,0.248,0.6274,1.7631,1.1078,7.3667,9.0973,6.2134320838967,7
2591,npp,1342,1784,9.97422313690186,15.3605518341064,44.129280090332,3670144,1342,1364,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-06-04 22:29:33.853706,95.71624989906178,14.357031276868163,12.678545741453233,0.17237829490727197,9.0,-14.4,1.015504800579495,-14.34,0.2632,0.7171,1.7937,0.9693,9.8109,9.6685,5.9929226591275615,7
2627,npp,605,1114,9.98349285125732,15.364013671875,44.1308097839355,3670144,604,819,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-06-05 22:10:41.759793,96.69100451955484,44.59333725200067,38.419698864800225,0.11548018954232687,6.0,-44.71,1.5732132722552272,-44.68,0.3474,0.8672,2.5878,0.8016,6.4898,8.0023,5.539946092683767,7
2663,npp,2926,449,8.32275676727295,15.3628778457642,44.1317100524902,3670144,2924,262,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-06-06 21:51:47.886666,95.73606555614349,62.269728253583374,51.57769333129619,0.07538201213560207,3.0,-62.38,2.6065528283652384,-62.4,0.4908,1.5184,3.3995,0.4578,3.3056,3.8099,2.202549052109277,7
2681,npp,1808,3993,5.71658945083618,15.36083984375,44.1308174133301,3670144,1813,3164,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-06-06 23:32:08.932986,-76.34046907160034,68.6877005763003,55.553902267759256,0.08412716336301057,19.0,68.85,3.5496478698597698,68.85,0.6539,1.5631,3.2845,0.4447,1.8652,2.542,0.7481784775438627,7
2717,npp,1124,3339,4.97654247283936,15.3633708953857,44.1328430175781,3670144,1126,2687,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-06-07 23:13:23.954405,-77.98469688329011,55.74600992427997,47.023442808220274,0.0611896220941885,16.0,55.88,2.0682789409984763,55.88,0.3471,0.9693,2.6766,0.7171,2.6326,3.5687,2.2639696765742356,7
2753,npp,407,2670,3.69098663330078,15.3598871231079,44.1291999816895,3670144,407,2150,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-06-08 22:54:35.419909,-79.40933896592321,33.6262070200222,29.351769109108997,0.039303441429032165,13.0,33.71,1.2937979144666532,33.8,0.2942,0.7269,1.8415,0.9562,2.9861,3.5294,2.69134298816699,7
2789,npp,2762,2004,1.67799758911133,15.3603887557983,44.1289901733398,3670144,2762,1572,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-06-09 22:35:45.108749,94.34092107612048,1.7214404615478414,1.5236509942930325,0.02133177300066125,10.0,-1.76,1.0,-1.59,0.2716,0.6951,2.1757,1.0,1.678,1.678,1.2231481781738096,7
2825,npp,2029,1337,1.44745075702667,15.365273475647,44.1294097900391,3670144,2029,1010,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-06-10 22:16:53.013427,97.4439271745612,36.240723014067335,31.551321387025922,0.008636161989233549,7.0,-36.36,1.2937979144666532,-36.23,0.3171,0.8716,2.4401,0.7975,1.1402,1.1544,0.9702533744819427,7
2861,npp,1283,666,1.92579030990601,15.3612461090088,44.1275863647461,3670144,1285,448,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-06-11 21:58:00.915592,96.53049213758639,57.455761479236905,48.25508476412467,0.001593917624381395,4.0,-57.57,2.2013981571160284,-57.52,0.4446,1.2857,2.6342,0.5406,0.9858,1.0411,1.0071133109766226,7
2915,npp,2530,3553,3.59749865531921,15.363899230957,44.1293563842773,3670144,2533,2884,196611,3866755,1671,yem_sanaa_6_38,15.3625,44.12916667,6,38,yem_sanaa,2012-06-12 23:19:33.421632,-77.88837343873764,60.71864402728284,50.539660238866986,0.003166287062034534,17.0,60.85,2.5331140255951103,60.91,0.4065,1.1548,2.7851,0.6019,1.6594,2.1654,2.0978860883084374,7
