gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,242,0.411326289176941,15.2526397705078,44.108829498291,3670176,2984,124,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-04-14 21:46:16.523046,95.74909984072399,66.15552842819537,54.060023522101716,7.69157386923718e-11,2.0,-66.29,3.0,-66.54,0.1782,0.396,0.5971,0.5352,0.2171,0.2201,7
710,npp,2135,1129,0.29315160214901004,15.2543802261353,44.1110343933105,3670176,2135,831,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-04-18 22:11:25.064808,97.4990062563898,44.05640911613073,37.99114207043364,1.1684406280365444e-24,6.0,-44.2,1.5732132722552272,-44.64,0.0942,0.1988,0.3156,1.0663,0.2719,0.3126,7
764,npp,271,4012,0.27981294691562697,15.2529010772705,44.1093292236328,3670176,277,3174,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.54558601908562,68.96983885965568,55.72073119572456,1.2158259483303729e-21,19.0,69.13,3.5496478698597698,68.88,0.1341,0.2962,0.6124,0.7156,0.2073,0.2002,7
872,npp,1243,2022,0.345681592822075,15.2549591064453,44.1158485412598,3670176,1243,1589,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-04-22 22:36:30.055781,83.8680829901511,0.7145510523353836,0.6325432620488884,4.203870966796147e-29,10.0,-0.74,1.0,-1.53,0.1411,0.212,0.26,1.0,0.3457,0.3457,7
908,npp,517,1354,0.448451995849609,15.2557210922241,44.1132698059082,3670176,518,1022,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-04-23 22:17:39.715789,97.59560305191684,35.52074370117976,30.95147378934417,8.380647873085698e-28,7.0,-35.64,1.2937979144666532,-36.19,0.1023,0.1824,0.2851,1.162,0.4176,0.5211,7
944,npp,2848,681,0.473889708518982,15.2541027069092,44.1113739013672,3670176,2852,463,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-04-24 21:58:45.819923,95.98516722886535,57.08510158701472,47.99732444940999,4.521314186213621e-25,4.0,-57.21,2.1127631471468895,-57.52,0.1223,0.2615,0.4351,0.8106,0.3125,0.3841,7
1070,npp,2687,2244,0.287374883890152,15.2526216506958,44.1136512756348,3670176,2687,1801,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-04-27 22:42:42.964317,-76.46242646308734,12.123831860337658,10.714786558240146,1.6751124846992147e-18,11.0,12.13,1.015504800579495,11.43,0.1144,0.1748,0.2773,1.2126,0.3228,0.3485,7
1196,npp,2457,3792,0.804092228412628,15.2569074630737,44.1098861694336,3670176,2457,3053,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-04-30 23:26:31.218056,-77.22872566862483,65.33045097940064,53.559856940621664,4.4988888263018806e-10,18.0,65.49,3.0,65.23,0.0922,0.254,0.5421,0.8344,0.3953,0.6709,7
1745,npp,2500,1572,0.295797348022461,15.2567977905273,44.1094665527344,3670176,2501,1181,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-14 22:23:41.182478,98.71993852214212,25.533939954864426,22.43059920092206,8.193896217525847e-07,8.0,-25.65,1.1367971201176101,-25.94,0.1277,0.1909,0.2852,1.1101,0.3042,0.3284,7
1781,npp,1762,899,0.25499951839447,15.2524385452271,44.1126823425293,3670176,1764,671,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-15 22:04:49.074916,97.34902356469713,51.29779836720794,43.69363482631306,3.256390691150786e-13,5.0,-51.44,1.847645286154319,-51.67,0.1404,0.255,0.418,0.8312,0.212,0.212,7
1817,npp,1009,237,0.728859543800354,15.2568397521973,44.112361907959,3670176,1013,120,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-16 21:45:55.191482,96.0763630691974,66.23846797081434,54.108694102030995,4.982982933943666e-19,2.0,-66.38,3.0,-66.54,0.1782,0.396,0.5971,0.5352,0.3229,0.3901,7
1835,npp,2989,3787,0.30474828183651004,15.2529315948486,44.1103248596191,3670176,2987,3050,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.13633935710268,65.25000405745058,53.50729036039186,1.1644498613007966e-08,18.0,65.4,3.0,65.23,0.0922,0.254,0.5421,0.8344,0.2289,0.2543,7
1880,npp,2285,3129,0.015543103218079002,15.253963470459,44.1150016784668,3670176,2284,2504,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.33818499732838,50.06369394985288,42.74687109868033,4.792184802240599e-15,15.0,50.18,1.7549928774784245,50.0,0.0958,0.219,0.3362,0.9679,0.096,0.015,7
1916,npp,1581,2459,0.1476080156862736,15.2541790008545,44.1146659851074,3670176,1581,1991,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-18 22:48:42.708053,-78.61056007907617,23.730776817292316,20.86966509184523,7.844998928737264e-21,12.0,23.79,1.1367971201176101,23.465,0.1393,0.195,0.2757,1.0867,0.1702,0.1604,7
1943,npp,862,1792,0.19068992882967,15.2513437271118,44.1130714416504,3670176,862,1371,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-19 22:29:52.383383,96.63688073705836,13.882526714477155,12.262239563687235,9.934458119779058e-26,9.0,-13.95,1.015504800579495,-14.23,0.1153,0.1686,0.2719,1.2569,0.2337,0.2397,7
1988,npp,127,1121,0.1084984298795462,15.2555389404297,44.1117820739746,3670176,126,825,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-20 22:11:00.275957,96.87043547846982,44.33845523382915,38.21739703975286,1.6164761936583043e-31,6.0,-44.47,1.5732132722552272,-44.64,0.0942,0.1988,0.3156,1.0663,0.1546,0.1157,7
2024,npp,2451,456,0.412194907665253,15.2531309127808,44.1143836975098,3670176,2453,267,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-21 21:52:08.170445,96.42244498179134,62.105053429387084,51.47338462527563,2.3271997970103647e-29,3.0,-62.24,2.6065528283652384,-62.37,0.0978,0.2952,0.4981,0.7179,0.2568,0.2959,7
2042,npp,1332,4004,0.211095966398716,15.2525730133057,44.1093788146973,3670176,1334,3170,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-21 23:32:29.216159,-76.91180708589559,68.85623829437642,55.65529771849357,8.409554179382348e-27,19.0,69.01,3.5496478698597698,68.88,0.1341,0.2962,0.6124,0.7156,0.188,0.1511,7
2168,npp,2291,2013,0.419035613536835,15.2531871795654,44.1106109619141,3670176,2291,1581,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-24 22:36:05.329909,108.00804350392931,1.1860316053887234,1.0498360687234427,3.151329070128947e-26,10.0,-1.25,1.0,-1.53,0.1411,0.212,0.26,1.0,0.419,0.419,7
2204,npp,1561,1345,0.245745688676834,15.2556858062744,44.110237121582,3670176,1561,1016,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-25 22:17:13.200543,97.66381652202033,35.89785383306762,31.265827564781464,5.265474680552576e-23,7.0,-36.02,1.2937979144666532,-36.19,0.1023,0.1824,0.2851,1.162,0.2609,0.2856,7
2240,npp,816,673,0.31224820017814603,15.2542095184326,44.1138534545898,3670176,820,455,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-26 21:58:19.314569,96.18038124258413,57.27352354912878,48.12768429398483,2.9629559558231532e-18,4.0,-57.41,2.2013981571160284,-57.52,0.1223,0.2615,0.4351,0.8106,0.235,0.2531,7
2285,npp,58,13,0.1666483357548714,15.2522487640381,44.112548828125,3670176,57,3,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-27 21:39:25.433147,95.34638037590416,69.89975324550886,56.22422354800632,3.2014150444264185e-12,1.0,-70.03,3.5496478698597698,-70.0,0.2555,0.3907,0.7322,0.5425,0.1488,0.0904,7
2303,npp,2065,3564,0.0404116660356522,15.2542085647583,44.1100044250488,3670176,2068,2893,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-27 23:19:53.595545,-77.86126777558665,60.93044789281426,50.687190885991654,1.1575470872740411e-21,17.0,61.07,2.5331140255951103,60.93,0.0404,0.211,0.3831,1.0044,0.1446,0.0406,7
2339,npp,1370,2901,0.12605130451265723,15.2546291351318,44.1119918823242,3670176,1370,2340,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.0277651936868,42.67849061750832,36.87381177921933,2.7834082359487977e-16,14.0,42.78,1.4867838833500562,42.64,0.0948,0.1869,0.336,1.1341,0.171,0.143,7
2366,npp,659,2234,0.2015326768159866,15.2573013305664,44.1111373901367,3670176,659,1792,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-05-29 22:42:16.506361,-80.85849946150908,11.546614869166229,10.205514398962203,1.3289567604019568e-09,11.0,11.57,1.015504800579495,11.43,0.1144,0.1748,0.2773,1.2126,0.2383,0.2444,7
2951,npp,1850,2893,0.1761556193232536,15.2528142929077,44.114387512207,3670176,1850,2333,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.61735766863347,42.38254209032742,36.630389292304706,0.00031323870651998496,14.0,42.49,1.4867838833500562,42.64,0.0948,0.1869,0.336,1.1341,0.2047,0.1998,7
2978,npp,1137,2226,0.1439768597483635,15.2563581466675,44.1122665405273,3670176,1137,1784,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-06-14 22:41:58.129995,-82.5776706940768,11.115968183436438,9.82532339469716,1.164964849001586e-08,11.0,11.12,1.015504800579495,11.43,0.1144,0.1748,0.2773,1.2126,0.1816,0.1746,7
3005,npp,394,1558,0.1384905623272061,15.2512769699097,44.1119956970215,3670176,394,1169,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-06-15 22:23:06.039581,98.06151997688833,26.218474374577024,23.018412244999944,6.408724526257085e-15,8.0,-26.34,1.1367971201176101,-25.94,0.1277,0.1909,0.2852,1.1101,0.1658,0.1537,7
3041,npp,2723,885,0.402571201324463,15.2550439834595,44.1126403808594,3670176,2725,663,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-06-16 22:04:13.948362,96.8680913903155,51.71221894323876,44.00355747075982,1.303049227735638e-20,5.0,-51.84,1.847645286154319,-51.67,0.1404,0.255,0.418,0.8312,0.2918,0.3346,7
3077,npp,1966,224,0.448670744895935,15.2556743621826,44.1147270202637,3670176,1963,112,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-06-17 21:45:18.295260,95.58773485408184,66.48739709570992,54.25089629842826,2.8810981622460132e-25,2.0,-66.61,3.1865100272627664,-66.54,0.1782,0.396,0.5971,0.5352,0.2285,0.2401,7
3095,npp,876,3770,0.125,15.2528390884399,44.111743927002,3670176,874,3039,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-06-17 23:25:42.899971,-76.9347306008464,64.95637515161515,53.31496799769386,2.1338320699010345e-18,18.0,65.1,2.898275349237888,65.23,0.0922,0.254,0.5421,0.8344,0.1674,0.1043,7
3140,npp,184,3113,0.19896144419908518,15.2558908462524,44.1146430969238,3670176,184,2493,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.6312258953751,49.589456567319765,42.3726471258953,1.247873184003083e-24,15.0,49.7,1.7549928774784245,50.0,0.0958,0.219,0.3362,0.9679,0.2005,0.1926,7
3203,npp,1825,1777,0.11530523840337992,15.2551212310791,44.1115570068359,3670176,1825,1357,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-06-20 22:29:17.299175,99.74605393186778,14.71467663649364,12.992256813743706,2.5096538669625122e-29,9.0,-14.8,1.015504800579495,-14.23,0.1153,0.1686,0.2719,1.2569,0.1594,0.1449,7
3257,npp,2278,3985,0.007093578577042001,15.2544546127319,44.1109580993652,3670176,2279,3161,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-06-22 23:31:51.815057,-76.72138395719357,68.57536136983921,55.48561411649189,1.584515285170962e-29,19.0,68.72,3.5496478698597698,68.88,0.1341,0.2962,0.6124,0.7156,0.1305,0.0051,7
3365,npp,170,1996,0.1709640137851238,15.2565431594849,44.1155395507812,3670176,170,1564,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-06-25 22:35:26.161477,95.0662318867637,2.178708498613788,1.92826820833656,1.604152692333405e-21,10.0,-2.22,1.0,-1.53,0.1411,0.212,0.26,1.0,0.171,0.171,7
3401,npp,2511,1328,0.351822942495346,15.2534999847412,44.1101837158203,3670176,2510,1003,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-06-26 22:16:34.063210,97.42212011599702,36.59763149032078,31.848678951984805,1.810706353516631e-15,7.0,-36.72,1.357151599901897,-36.19,0.1023,0.1824,0.2851,1.162,0.3368,0.4088,7
4058,npp,106,1334,0.30731321871280703,15.2564334869385,44.1141967773438,3670176,106,1008,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-07-12 22:16:37.768621,97.1679802291221,36.39923690310219,31.683372470823358,0.0003722837333130851,7.0,-36.48,1.357151599901897,-36.19,0.1023,0.1824,0.2851,1.162,0.304,0.3571,7
4094,npp,2444,663,0.688609719276428,15.2512407302856,44.1144866943359,3670176,2442,445,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-07-13 21:57:45.657875,96.23905797253721,57.53548437534269,48.31158217551062,5.379348602100109e-09,4.0,-57.64,2.2013981571160284,-57.52,0.1223,0.2615,0.4351,0.8106,0.406,0.5582,7
4184,npp,3020,2891,0.340123742818832,15.2559232711792,44.1151885986328,3670176,3020,2331,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-07-15 23:00:33.162302,-78.80336900410819,42.30429214698812,36.566975660668156,1.2110454500426666e-12,14.0,42.42,1.4867838833500562,42.64,0.0948,0.1869,0.336,1.1341,0.315,0.3857,7
4301,npp,875,885,0.306651890277863,15.2528772354126,44.1142120361328,3670176,874,663,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-07-18 22:04:03.962798,96.45790310880523,51.733127892192044,44.02200188447581,2.8448438323153143e-30,5.0,-51.84,1.847645286154319,-51.67,0.1404,0.255,0.418,0.8312,0.2399,0.2549,7
4436,npp,723,2446,0.413296818733215,15.251443862915,44.1103820800781,3670176,723,1981,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-07-21 22:48:02.942613,-79.63479980081591,23.047738177368576,20.275346700689465,6.088344577036197e-31,12.0,23.14,1.0837787002826917,23.465,0.1393,0.195,0.2757,1.0867,0.4133,0.4491,7
4553,npp,1619,445,0.956316769123077,15.2534666061401,44.1090431213379,3670176,1621,260,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-07-24 21:51:30.187486,96.36483730286041,62.33689168974578,51.62329717964677,1.262689650592818e-20,3.0,-62.46,2.6065528283652384,-62.37,0.0978,0.2952,0.4981,0.7179,0.4656,0.6865,7
5381,npp,1404,1338,0.411063075065613,15.2513303756714,44.1104202270508,3670176,1403,1011,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-08-13 22:16:38.113562,97.45878933714285,36.20341287402401,31.523091430086087,4.295160983290066e-14,7.0,-36.32,1.2937979144666532,-36.19,0.1023,0.1824,0.2851,1.162,0.3887,0.4777,7
5417,npp,666,666,0.453293830156326,15.2566556930542,44.1105766296387,3670176,666,448,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-08-14 21:57:46.011575,96.54646407154115,57.43974054076029,48.249627870972375,7.328310837556152e-21,4.0,-57.57,2.2013981571160284,-57.52,0.1223,0.2615,0.4351,0.8106,0.2991,0.3674,7
5507,npp,1237,2897,0.521167010068893,15.2517213821411,44.1155319213867,3670176,1238,2336,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-08-16 23:00:33.534975,-79.06202896574135,42.502847801158346,36.73337582418317,1.6088588365123805e-26,14.0,42.64,1.4867838833500562,42.64,0.0948,0.1869,0.336,1.1341,0.4368,0.5911,7
5543,npp,518,2229,0.277272790670395,15.2533149719238,44.1107330322266,3670176,518,1787,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-08-17 22:41:44.993212,-78.71926625366835,11.231477526879889,9.928419904520288,1.792075658059892e-31,11.0,11.29,1.015504800579495,11.43,0.1144,0.1748,0.2773,1.2126,0.3129,0.3362,7
5624,npp,2139,888,0.643247723579407,15.2539176940918,44.113883972168,3670176,2138,664,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-08-19 22:04:02.570128,96.63420591379034,51.63923984511098,43.955705097645875,6.074760477134645e-32,5.0,-51.75,1.847645286154319,-51.67,0.1404,0.255,0.418,0.8312,0.4221,0.5347,7
5660,npp,1392,226,1.0086120963096619,15.2531223297119,44.1138191223145,3670176,1397,114,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-08-20 21:45:08.685480,95.39954239698976,66.44712339566104,54.23788490536934,1.7589545392834983e-29,2.0,-66.58,3.0,-66.54,0.1782,0.396,0.5971,0.5352,0.4162,0.5398,7
5678,npp,302,3777,0.559475511312485,15.2531538009644,44.1107368469238,3670176,299,3044,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.01985696130194,65.06539535169144,53.39384401697084,3.8015705746743817e-32,18.0,65.23,3.0,65.23,0.0922,0.254,0.5421,0.8344,0.3138,0.4668,7
5804,npp,536,1113,0.534257054328918,15.2564220428467,44.1157073974609,3670176,536,818,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-08-24 22:10:19.108582,97.37244058276444,44.620655866671754,38.44564051731277,1.4731326392245659e-13,6.0,-44.74,1.5732132722552272,-44.64,0.0942,0.1988,0.3156,1.0663,0.4252,0.5697,7
5894,npp,1072,3341,0.610414534807205,15.2504482269287,44.1135711669922,3670176,1076,2690,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.78320578338312,55.7841315824989,47.057876798541734,1.2742957468738948e-07,16.0,55.93,2.0682789409984763,55.93,0.0831,0.1817,0.3264,1.1664,0.4192,0.712,7
6443,npp,387,446,1.55648803710938,15.2554330825806,44.1151924133301,3670176,390,260,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-10 21:51:21.097818,96.41816568960495,62.31044126941908,51.61013305018984,2.2290368607049175e-08,3.0,-62.44,2.6065528283652384,-62.37,0.0978,0.2952,0.4981,0.7179,0.6958,1.1174,7
6497,npp,1663,3339,0.663619875907898,15.2529859542847,44.1150779724121,3670176,1661,2687,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-11 23:12:55.364497,-77.78943415294826,55.738797572554944,47.0232002436539,1.2759587845833186e-05,16.0,55.88,2.0682789409984763,55.93,0.0831,0.1817,0.3264,1.1664,0.4449,0.774,7
6569,npp,257,2004,0.33645719289779696,15.2515430450439,44.1118087768555,3670176,257,1572,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-13 22:35:20.077497,112.20977889629187,1.744776717896461,1.5444148647569156,3.1549731434510654e-21,10.0,-1.76,1.0,-1.53,0.1411,0.212,0.26,1.0,0.3365,0.3365,7
6605,npp,2587,1336,0.475840300321579,15.2531681060791,44.1114921569824,3670176,2586,1010,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-14 22:16:27.990355,96.92373979984296,36.31212804518739,31.613629668036033,7.8947591128389825e-28,7.0,-36.4,1.357151599901897,-36.19,0.1023,0.1824,0.2851,1.162,0.4282,0.5529,7
6641,npp,1846,664,0.950304865837097,15.2564525604248,44.1118850708008,3670176,1847,446,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-15 21:57:35.901202,96.3791481961558,57.49643296992772,48.288732075400546,3.265430319689551e-33,4.0,-57.62,2.2013981571160284,-57.52,0.1223,0.2615,0.4351,0.8106,0.5249,0.7703,7
6704,npp,28,3555,0.6013652384281161,15.2557697296143,44.110481262207,3670176,27,2886,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.49407784145491,60.73674622402395,50.557033130388035,2.165173457625776e-31,17.0,60.89,2.5331140255951103,60.93,0.0404,0.211,0.3831,1.0044,0.366,0.604,7
6740,npp,2410,2893,0.616694450378418,15.252781867981,44.1137046813965,3670176,2410,2333,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.67353882888618,42.36884010804309,36.62286490630182,7.917421495776425e-33,14.0,42.49,1.4867838833500562,42.64,0.0948,0.1869,0.336,1.1341,0.501,0.6994,7
6767,npp,1704,2226,0.379530489444733,15.2509632110596,44.1143264770508,3670176,1704,1784,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-18 22:41:33.122562,-80.45702966982594,11.08718264408017,9.800814297021054,2.880562779055738e-32,11.0,11.12,1.015504800579495,11.43,0.1144,0.1748,0.2773,1.2126,0.4136,0.4602,7
6794,npp,982,1558,0.408719897270203,15.2566938400269,44.1123733520508,3670176,983,1170,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-19 22:22:42.813238,97.6694888484467,26.2664711899865,23.062233454345854,1.5858274161540332e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1277,0.1909,0.2852,1.1101,0.4035,0.4537,7
6839,npp,246,885,0.76003098487854,15.2550573348999,44.1153106689453,3670176,247,662,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-20 22:03:50.724783,96.8198524319762,51.72424574216665,44.017890284019465,1.4228003430399002e-24,5.0,-51.84,1.847645286154319,-51.67,0.1404,0.255,0.418,0.8312,0.4853,0.6317,7
6893,npp,1478,3773,0.730320751667023,15.2502565383911,44.1140251159668,3670176,1479,3041,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-21 23:25:21.458779,-77.28888707627515,64.99688891776904,53.34693806520041,7.627523329253658e-26,18.0,65.15,2.898275349237888,65.23,0.0922,0.254,0.5421,0.8344,0.3763,0.6093,7
6929,npp,792,3115,1.110826730728149,15.2544775009155,44.1136627197266,3670176,792,2495,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-22 23:06:34.707817,-78.37939626745309,49.61716739994621,42.398556093737646,1.2688808553039532e-19,15.0,49.76,1.7549928774784245,50.0,0.0958,0.219,0.3362,0.9679,0.7201,1.0751,7
6974,npp,74,2444,0.540001392364502,15.2555990219116,44.1092796325684,3670176,74,1979,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-23 22:47:46.180151,-79.63609245165303,22.962327425291924,20.202130736567998,5.609265106535843e-12,12.0,23.03,1.0837787002826917,23.465,0.1393,0.195,0.2757,1.0867,0.5302,0.5868,7
7010,npp,2429,1778,0.371754512190819,15.2540454864502,44.111644744873,3670176,2429,1358,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-09-24 22:28:55.875871,95.98327218456323,14.71615588286011,12.994609381799545,0.0004161162384326026,9.0,-14.74,1.015504800579495,-14.23,0.1153,0.1686,0.2719,1.2569,0.412,0.4672,7
7676,npp,2980,1773,0.237418070435524,15.2523822784424,44.1088409423828,3670176,2980,1354,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-10-10 22:28:46.737241,101.17301559184293,14.980420791741365,13.225785424113079,1.9646624485784415e-07,9.0,-15.02,1.0442604737599883,-14.23,0.1153,0.1686,0.2719,1.2569,0.2778,0.2984,7
7721,npp,2260,1104,0.642860352993011,15.2560520172119,44.1145782470703,3670176,2261,811,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-10-11 22:09:56.446132,97.38963240976724,44.93520782827148,38.69421056573054,1.787161561462443e-15,6.0,-45.05,1.5732132722552272,-44.64,0.0942,0.1988,0.3156,1.0663,0.4942,0.6855,7
7757,npp,1527,439,0.567519128322601,15.2516527175903,44.1102676391602,3670176,1527,255,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-10-12 21:51:04.376171,95.86272609224618,62.46428151334706,51.705499820728676,7.703194630251722e-23,3.0,-62.58,2.6065528283652384,-62.37,0.0978,0.2952,0.4981,0.7179,0.3164,0.4074,7
7775,npp,410,3984,0.286873236298561,15.2543697357178,44.1103591918945,3670176,409,3160,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-10-12 23:31:25.423882,-76.41673463282164,68.56187883857889,55.4809011610902,3.4273121225372196e-13,19.0,68.71,3.3985290935932855,68.88,0.1341,0.2962,0.6124,0.7156,0.2092,0.2053,7
7811,npp,2815,3331,0.548980981111526,15.2504949569702,44.1142883300781,3670176,2812,2679,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-10-13 23:12:40.475866,-76.92276863094517,55.55164890163877,46.880346343784886,1.6353361588592256e-21,16.0,55.67,2.0682789409984763,55.93,0.0831,0.1817,0.3264,1.1664,0.3895,0.6403,7
7847,npp,2130,2663,0.40298330783844,15.2559099197388,44.1101570129395,3670176,2131,2146,196611,3866787,2837,yem_sanaa_2_64,15.25416667,44.1125,2,64,yem_sanaa,2012-10-14 22:53:55.532100,-78.24456463066952,33.32636119659355,29.098076545366986,6.061952389077008e-29,13.0,33.41,1.2365102219381485,33.93,0.1032,0.1986,0.2954,1.0673,0.3773,0.4301,7
