gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2947,259,3.1990430355072,15.481725692749,44.2613525390625,3670176,2950,133,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-14 21:46:12.964532,95.77527604533017,65.87964207964487,53.891650717686574,8.636368160761064e-11,2.0,-65.99,3.0,-66.25,0.58,1.0347,2.0634,0.4145,1.1503,1.3261,7
593,npp,1171,3147,1.60313260555267,15.4789228439331,44.2571868896484,3670176,1173,2515,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.55517765681573,50.59837502862969,43.16067074656348,1.0277670101124245e-06,15.0,50.7,1.847645286154319,50.3,0.2756,0.5434,1.6665,0.7892,1.0024,1.2653,7
629,npp,471,2479,0.1969166323542595,15.4813690185547,44.2613182067871,3670176,472,2007,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-16 22:49:02.200789,-79.92402454218312,24.733187330026396,21.738879421839595,2.791255091624714e-13,12.0,24.78,1.1367971201176101,24.04,0.2252,0.4,1.0836,1.0724,0.2503,0.2112,7
665,npp,2829,1812,1.79972791671753,15.4766626358032,44.2552261352539,3670176,2829,1390,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-17 22:30:11.853219,95.45261655308418,12.789670706442426,11.301059243195509,1.9495856475753125e-19,9.0,-12.82,1.015504800579495,-13.5,0.2236,0.3576,0.9466,1.1996,1.8491,2.1589,7
710,npp,2099,1145,0.30604550242424,15.4776048660278,44.2598648071289,3670176,2100,843,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-18 22:11:21.506297,97.52328001564631,43.54656731261223,37.57921666662691,1.3893451256681196e-24,6.0,-43.66,1.4867838833500562,-44.12,0.2993,0.4551,1.3486,0.9424,0.3286,0.2884,7
764,npp,233,4022,1.15537989139557,15.4752511978149,44.2603378295898,3670176,233,3178,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.51887107958252,69.14356778296624,55.81890431646903,1.4901847368087431e-21,19.0,69.29,3.5496478698597698,69.03,0.4427,1.0071,2.1423,0.4259,0.4707,0.492,7
872,npp,1206,2035,0.744833886623383,15.4817543029785,44.2583999633789,3670176,1206,1602,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-22 22:36:26.497228,-15.271391889064224,0.2468065715209377,0.2184832361242919,4.880746607301705e-29,10.0,0.24,1.0,-0.8,0.2362,0.4289,1.1579,1.0,0.7448,0.7448,7
908,npp,481,1369,3.83676505088806,15.4779081344604,44.2615699768066,3670176,482,1031,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-23 22:17:36.157229,98.37672292533371,34.8937842375997,30.42428899539442,9.389038527283793e-28,7.0,-35.0,1.2937979144666532,-35.55,0.2392,0.4399,1.0274,0.9751,3.0544,3.7411,7
980,npp,2041,37,1.31620335578918,15.4813041687012,44.2588920593262,3670176,2041,14,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-25 21:39:48.364748,95.37141777968793,69.54210677971172,56.03455759607243,7.014319421034858e-21,1.0,-69.66,3.5496478698597698,-69.86,0.5047,0.965,2.7058,0.4445,0.5278,0.585,7
998,npp,990,3584,0.979416906833649,15.4811305999756,44.2605247497559,3670176,988,2908,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-25 23:20:14.746895,-77.20447740967911,61.36545501792457,50.98720898736284,5.866752013234513e-26,17.0,61.49,2.5331140255951103,61.14,0.2818,0.5588,2.2067,0.7676,0.595,0.7518,7
1070,npp,2650,2257,2.76334547996521,15.4798393249512,44.2609443664551,3670176,2650,1813,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-27 22:42:39.405808,-79.22568431106589,12.854298355400251,11.35805613488814,1.6739394685447757e-18,11.0,12.87,1.015504800579495,12.13,0.2023,0.3417,0.9368,1.2553,2.8136,3.4689,7
1142,npp,1192,918,2.14964175224304,15.4787263870239,44.2581748962402,3670176,1192,683,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-29 22:04:56.951883,96.63372791843558,50.8002797099686,43.31358760555439,5.000832692487437e-06,5.0,-50.9,1.847645286154319,-51.2,0.382,0.783,1.9063,0.5477,1.1685,1.1774,7
1196,npp,2419,3802,1.071417629718781,15.4816598892212,44.2605438232422,3670176,2422,3059,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.2162822141917,65.53412154166777,53.68667718518299,4.025906175033592e-10,18.0,65.66,3.0,65.42,0.2386,0.8035,2.2143,0.5338,0.5182,0.5719,7
1745,npp,2464,1586,1.41378915309906,15.4775438308716,44.2594680786133,3670176,2463,1192,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-14 22:23:35.844643,96.48024660204437,24.897161724375483,21.880170503086692,9.701191223962038e-07,8.0,-24.95,1.1367971201176101,-25.275,0.2503,0.4457,1.1821,0.9623,1.2805,1.3604,7
1781,npp,1725,914,2.99935221672058,15.4789752960205,44.2612457275391,3670176,1724,680,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-15 22:04:43.737126,96.479507085934,50.91096106750043,43.39745743982832,3.9393360339038293e-13,5.0,-51.02,1.847645286154319,-51.2,0.382,0.783,1.9063,0.5477,1.6284,1.6428,7
1817,npp,972,252,3.07326292991638,15.479362487793,44.2556419372559,3670176,970,130,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-16 21:45:49.853689,95.4957936595355,66.0065003260701,53.96782361443779,6.061071274245425e-19,2.0,-66.11,3.0,-66.25,0.58,1.0347,2.0634,0.4145,1.1084,1.2739,7
1835,npp,2951,3797,3.81747078895569,15.4781074523926,44.2580871582031,3670176,2952,3056,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.12451393411887,65.44695071933756,53.63018573953012,1.4201507603553774e-08,18.0,65.58,3.0,65.42,0.2386,0.8035,2.2143,0.5338,1.4336,2.0378,7
1880,npp,2248,3140,2.26738333702087,15.4779253005981,44.2588233947754,3670176,2248,2511,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.33843264077036,50.402325772963586,43.00884180302458,5.9472612311898595e-15,15.0,50.5,1.847645286154319,50.3,0.2756,0.5434,1.6665,0.7892,1.362,1.7895,7
1916,npp,1544,2471,1.47937715053558,15.4811115264893,44.2556991577148,3670176,1544,2001,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.900786403217,24.346553602360107,21.403482856024844,9.74429821105324e-21,12.0,24.38,1.1367971201176101,24.04,0.2252,0.4,1.0836,1.0724,1.3784,1.5864,7
1943,npp,825,1805,1.14149534702301,15.4807434082031,44.2555160522461,3670176,825,1384,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-19 22:29:48.824867,96.82447744431029,13.168313782270685,11.634012048349735,1.2210070408074314e-25,9.0,-13.21,1.015504800579495,-13.5,0.2236,0.3576,0.9466,1.1996,1.2009,1.3693,7
1988,npp,91,1137,3.43600225448608,15.4781179428101,44.2600479125977,3670176,90,836,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-20 22:10:56.717402,96.87778240322362,43.834486636580216,37.81093769546235,1.835885563199353e-31,6.0,-43.93,1.5732132722552272,-44.12,0.2993,0.4551,1.3486,0.9424,2.3237,3.238,7
2024,npp,2414,471,1.4528614282608,15.4771032333374,44.2596588134766,3670176,2412,279,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-21 21:52:02.832610,95.77494792192061,61.833681771838556,51.293113902586,2.694855670833384e-29,3.0,-61.93,2.5331140255951103,-62.05,0.3983,0.82,1.8971,0.5231,0.6788,0.76,7
2042,npp,1293,4013,1.2280296087265,15.4777250289917,44.2594947814941,3670176,1291,3174,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-21 23:32:23.878322,-76.37403400252288,69.01190725553398,55.74391743618609,1.0297164303387838e-26,19.0,69.15,3.5496478698597698,69.03,0.4427,1.0071,2.1423,0.4259,0.4911,0.523,7
2168,npp,2255,2026,2.52311635017395,15.4768171310425,44.2591209411621,3670176,2254,1593,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-24 22:35:59.992111,39.17381336807596,1.030258939333628,0.9119624576729871,3.7088234306874985e-26,10.0,-0.53,1.0,-0.8,0.2362,0.4289,1.1579,1.0,2.5231,2.5231,7
2204,npp,1525,1360,0.920003414154053,15.4779062271118,44.2603721618652,3670176,1525,1025,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-25 22:17:09.642033,97.68547187383933,35.289467675131164,30.75508794050041,5.351779377752457e-23,7.0,-35.38,1.2937979144666532,-35.55,0.2392,0.4399,1.0274,0.9751,0.8,0.8971,7
2240,npp,780,688,1.78486728668213,15.4768486022949,44.2546806335449,3670176,779,470,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-26 21:58:15.756007,96.1724122470744,56.94182503353781,47.889719953934744,2.8669605012476034e-18,4.0,-57.04,2.1127631471468895,-57.14,0.3572,0.6028,1.7849,0.7115,0.9884,1.2699,7
2285,npp,21,30,2.85833716392517,15.4812908172607,44.259651184082,3670176,23,11,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-27 21:39:21.874585,95.36070376237373,69.67002964059147,56.09852941671464,2.922764495429664e-12,1.0,-69.76,3.5496478698597698,-69.86,0.5047,0.965,2.7058,0.4445,0.9623,1.2704,7
2303,npp,2027,3573,1.94791054725647,15.4792222976685,44.2556343078613,3670176,2026,2900,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.51850733943178,61.150936248713215,50.837097566401134,1.1187095621925487e-21,17.0,61.26,2.5331140255951103,61.14,0.2818,0.5588,2.2067,0.7676,0.9773,1.4951,7
2339,npp,1333,2913,0.722982823848724,15.4788236618042,44.2611961364746,3670176,1334,2349,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-28 23:01:01.492331,-79.0454623176202,43.1262709179701,37.23788122684717,2.5240320084338927e-16,14.0,43.22,1.4867838833500562,43.0,0.2726,0.4567,1.8829,0.9392,0.608,0.679,7
2366,npp,623,2246,0.773141026496887,15.4765930175781,44.2560234069824,3670176,623,1803,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-05-29 22:42:11.168518,-78.3565939963192,12.249875646034386,10.825124697989699,1.1478281289871886e-09,11.0,12.25,1.015504800579495,12.13,0.2023,0.3417,0.9368,1.2553,0.8538,0.9705,7
2897,npp,502,23,2.7176775932312,15.4815645217896,44.2576446533203,3670176,504,7,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-06-12 21:39:03.479265,95.42549084335181,69.7814696527261,56.1554525587433,1.8765984908742227e-06,1.0,-69.87,3.5496478698597698,-69.86,0.5047,0.965,2.7058,0.4445,0.9227,1.2079,7
2951,npp,1813,2904,2.50576043128967,15.4781141281128,44.2567710876465,3670176,1814,2342,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.22915865993991,42.816023301053995,36.98332518903755,0.00032646767324288157,14.0,42.89,1.4867838833500562,43.0,0.2726,0.4567,1.8829,0.9392,1.8071,2.3534,7
2978,npp,1100,2238,1.98255372047424,15.4823417663574,44.2586784362793,3670176,1100,1795,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-06-14 22:41:52.792202,-77.66724698898622,11.794679373063008,10.423490664976452,1.452895714946978e-08,11.0,11.8,1.015504800579495,12.13,0.2023,0.3417,0.9368,1.2553,2.0447,2.4887,7
3005,npp,357,1572,2.44394421577454,15.4803619384766,44.257999420166,3670176,357,1181,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-06-15 22:23:02.481070,98.21024353529756,25.552606955251115,22.44367420371855,8.125446256324876e-15,8.0,-25.65,1.1367971201176101,-25.275,0.2503,0.4457,1.1821,0.9623,2.1867,2.3517,7
3041,npp,2686,900,1.30938231945038,15.4813222885132,44.2616348266602,3670176,2685,672,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-06-16 22:04:08.610526,96.4535728766742,51.3108787637282,43.69738216485975,1.6440204901553436e-20,5.0,-51.41,1.847645286154319,-51.2,0.382,0.783,1.9063,0.5477,0.7138,0.7172,7
3077,npp,1930,240,1.406942486763,15.4769287109375,44.2616539001465,3670176,1929,122,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-06-17 21:45:14.736743,95.57241296937697,66.22670986528387,54.09325481989492,3.5407317943946986e-25,2.0,-66.32,3.0,-66.25,0.58,1.0347,2.0634,0.4145,0.553,0.5832,7
3140,npp,147,3124,3.22205352783203,15.4797821044922,44.2602195739746,3670176,149,2501,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-06-18 23:06:52.587089,-78.63132814275488,49.94050107509066,42.6451969551514,1.556928647515465e-24,15.0,50.03,1.7549928774784245,50.3,0.2756,0.5434,1.6665,0.7892,1.9552,2.543,7
3176,npp,2511,2454,0.258243799209595,15.4820117950439,44.2554206848145,3670176,2511,1988,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-06-19 22:48:02.276390,-78.7709928313026,23.521393586776167,20.685753522608202,7.778892832454993e-29,12.0,23.54,1.1367971201176101,24.04,0.2252,0.4,1.0836,1.0724,0.3042,0.2769,7
3203,npp,1788,1790,0.384097307920456,15.4811925888062,44.2610282897949,3670176,1788,1369,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-06-20 22:29:11.961375,95.84190123589933,14.031576660285026,12.392006837464331,2.9069568856696234e-29,9.0,-14.06,1.015504800579495,-13.5,0.2236,0.3576,0.9466,1.1996,0.455,0.4607,7
3239,npp,286,457,0.1976438164710999,15.4811229705811,44.2620964050293,3670176,284,268,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-06-22 21:51:25.443407,95.86855696773151,62.133099877196315,51.48408638722119,8.896900242383097e-27,3.0,-62.22,2.5331140255951103,-62.05,0.3983,0.82,1.8971,0.5231,0.1832,0.1034,7
3257,npp,2239,3994,0.450376600027084,15.4805297851562,44.2592620849609,3670176,2245,3165,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-06-22 23:31:46.477228,-76.44610111124246,68.73666768909429,55.57801577004825,1.755538540913117e-29,19.0,68.86,3.5496478698597698,69.03,0.4427,1.0071,2.1423,0.4259,0.2721,0.1918,7
3365,npp,134,2009,2.08565390110016,15.4777374267578,44.2568550109863,3670176,134,1577,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-06-25 22:35:22.602922,92.98040819629817,1.453667448383541,1.2866141287391106,1.4861271440882137e-21,10.0,-1.47,1.0,-0.8,0.2362,0.4289,1.1579,1.0,2.0857,2.0857,7
4058,npp,70,1348,1.101456224918365,15.4795370101929,44.256404876709,3670176,70,1018,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-07-12 22:16:34.210059,97.91584823043756,35.81681730117486,31.19536869752884,0.00039059697689415384,7.0,-35.89,1.2937979144666532,-35.55,0.2392,0.4399,1.0274,0.9751,0.9403,1.074,7
4184,npp,2983,2902,2.16978406906128,15.4813451766968,44.2564163208008,3670176,2984,2341,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-07-15 23:00:29.603746,-78.82466787184327,42.71442325018099,36.90111476415743,1.5433059061129924e-12,14.0,42.82,1.4867838833500562,43.0,0.2726,0.4567,1.8829,0.9392,1.5811,2.0378,7
4301,npp,839,900,2.25976920127869,15.476414680481,44.2558174133301,3670176,839,672,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-07-18 22:04:00.404244,96.90962223011806,51.32260560351081,43.70866220889841,3.357742723579063e-30,5.0,-51.41,1.847645286154319,-51.2,0.382,0.783,1.9063,0.5477,1.2281,1.2378,7
4436,npp,686,2458,2.02169549465179,15.4767246246338,44.2579574584961,3670176,685,1990,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-07-21 22:47:57.604777,-78.52773071363308,23.677706792711785,20.822162330906064,6.680915168400568e-31,12.0,23.74,1.1367971201176101,24.04,0.2252,0.4,1.0836,1.0724,1.8555,2.168,7
4472,npp,3047,1794,0.754106044769287,15.4816026687622,44.2601623535156,3670176,3047,1373,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-07-22 22:29:09.060397,99.0821856636332,13.784777122693335,12.175568419209357,2.187320617555479e-29,9.0,-13.84,1.015504800579495,-13.5,0.2236,0.3576,0.9466,1.1996,0.8194,0.9046,7
4553,npp,1582,461,4.69007349014282,15.4764223098755,44.2605323791504,3670176,1579,271,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-07-24 21:51:24.849696,95.72137753185858,62.04957055308728,51.433143381465406,1.108062325765309e-20,3.0,-62.14,2.5331140255951103,-62.05,0.3983,0.82,1.8971,0.5231,1.9567,2.4533,7
4688,npp,1451,2017,2.09904587268829,15.4779167175293,44.2590179443359,3670176,1451,1585,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-07-27 22:35:25.595652,76.20447974084274,1.1190418973662515,0.9905088045167266,4.176272106511434e-09,10.0,-1.02,1.0,-0.8,0.2362,0.4289,1.1579,1.0,2.099,2.099,7
5417,npp,630,682,1.67805862426758,15.479808807373,44.2586708068848,3670176,631,463,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-08-14 21:57:42.453064,96.5521994731575,57.08499128328737,47.995560920877004,9.171551222467592e-21,4.0,-57.19,2.1127631471468895,-57.14,0.3572,0.6028,1.7849,0.7115,0.9378,1.1939,7
5507,npp,1199,2907,1.88289868831635,15.4817342758179,44.2589340209961,3670176,1198,2345,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-08-16 23:00:28.197177,-78.539652060898,42.89991323583402,37.056658224360945,1.940279874446497e-26,14.0,43.0,1.4867838833500562,43.0,0.2726,0.4567,1.8829,0.9392,1.3882,1.7684,7
5543,npp,481,2242,2.53558683395386,15.4809141159058,44.256778717041,3670176,481,1799,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-08-17 22:41:41.434656,-81.5565057740888,11.979220481423166,10.587379964871689,2.060360174813476e-31,11.0,12.02,1.015504800579495,12.13,0.2023,0.3417,0.9368,1.2553,2.5893,3.183,7
5624,npp,2103,903,2.22067403793335,15.4773101806641,44.2566757202148,3670176,2103,674,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-08-19 22:03:59.011610,97.0898193563932,51.223335773351124,43.63792339328478,6.486677979914228e-32,5.0,-51.33,1.847645286154319,-51.2,0.382,0.783,1.9063,0.5477,1.207,1.2163,7
5660,npp,1356,242,2.03719890117645,15.4765014648438,44.2571182250977,3670176,1354,123,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-08-20 21:45:05.126919,95.6739787333176,66.18391909080941,54.07836098784486,1.6884857113609508e-29,2.0,-66.29,3.0,-66.25,0.58,1.0347,2.0634,0.4145,0.7631,0.8445,7
5678,npp,264,3787,1.50370538234711,15.4779376983643,44.2598724365234,3670176,264,3050,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-08-20 23:25:29.730521,-77.0083877556582,65.26746618864297,53.52043340388954,3.87528973107457e-32,18.0,65.4,3.0,65.42,0.2386,0.8035,2.2143,0.5338,0.6623,0.8027,7
5858,npp,1709,4005,5.30967807769775,15.4823656082153,44.2579154968262,3670176,1707,3170,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-08-25 23:31:42.715485,-76.39728169685473,68.87818108147135,55.6691907819157,1.096752532850868e-15,19.0,69.03,3.5496478698597698,69.03,0.4427,1.0071,2.1423,0.4259,1.641,2.2612,7
5894,npp,1034,3351,3.49677062034607,15.4798431396484,44.2577323913574,3670176,1034,2700,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-08-26 23:12:57.737031,-77.81152990001642,56.05856086834138,47.258401999638224,1.2906406012749352e-07,16.0,56.18,2.0682789409984763,56.21,0.2711,0.5351,1.2852,0.8016,1.8609,2.803,7
6497,npp,1625,3349,2.92642378807068,15.4826402664185,44.258186340332,3670176,1625,2698,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-09-11 23:12:51.805937,-77.81844028067633,56.00981250619233,47.22135114067692,1.510159197217861e-05,16.0,56.13,2.0682789409984763,56.21,0.2711,0.5351,1.2852,0.8016,1.5851,2.3458,7
6569,npp,220,2017,2.46673679351807,15.4806394577026,44.2619132995605,3670176,220,1584,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-09-13 22:35:14.739706,70.03845372182916,1.1874841013619946,1.0511467782105348,3.8559969171008355e-21,10.0,-1.02,1.0,-0.8,0.2362,0.4289,1.1579,1.0,2.4667,2.4667,7
6605,npp,2550,1350,1.090614259243011,15.4826745986938,44.2560348510742,3670176,2551,1019,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-09-14 22:16:24.431845,97.75159921704632,35.718280460709366,31.11582394646096,9.214080758773786e-28,7.0,-35.81,1.2937979144666532,-35.55,0.2392,0.4399,1.0274,0.9751,0.9319,1.0634,7
6677,npp,1055,20,4.24725914001465,15.479305267334,44.2607116699219,3670176,1061,6,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-09-16 21:38:36.692785,95.08282531817149,69.81656596807495,56.181100605396885,6.817667951819751e-34,1.0,-69.92,3.5496478698597698,-69.86,0.5047,0.965,2.7058,0.4445,1.3536,1.8878,7
6695,npp,3062,3565,3.15188455581665,15.4826755523682,44.2564277648926,3670176,3063,2893,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-09-16 23:19:04.855399,-77.4980982870984,60.96944523066227,50.71561710040347,2.3803393086567606e-31,17.0,61.09,2.5331140255951103,61.14,0.2818,0.5588,2.2067,0.7676,1.4526,2.4193,7
6740,npp,2373,2904,4.0262370109558105,15.4783992767334,44.2547569274902,3670176,2374,2342,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-09-17 23:00:18.098629,-79.2860405275552,42.79597122969086,36.97071198215113,8.205743255179352e-33,14.0,42.89,1.4867838833500562,43.0,0.2726,0.4567,1.8829,0.9392,2.8298,3.7814,7
6767,npp,1667,2239,2.2745988368988,15.4784965515137,44.2604026794434,3670176,1667,1796,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-09-18 22:41:29.564007,-80.7254905147038,11.810960945102986,10.438726319573936,2.8250704853835403e-32,11.0,11.85,1.015504800579495,12.13,0.2023,0.3417,0.9368,1.2553,2.3323,2.8554,7
6794,npp,946,1572,1.24627161026001,15.4791221618652,44.2566032409668,3670176,946,1181,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-09-19 22:22:39.254677,98.77912372066318,25.575827610178553,22.466050071685313,1.4632870601447792e-29,8.0,-25.65,1.1367971201176101,-25.275,0.2503,0.4457,1.1821,0.9623,1.1331,1.1993,7
6839,npp,210,900,3.74021363258362,15.4782934188843,44.2572364807129,3670176,212,672,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-09-20 22:03:47.166220,97.27443271662794,51.31383032792423,43.70460079614731,1.2398298645188847e-24,5.0,-51.41,1.847645286154319,-51.2,0.382,0.783,1.9063,0.5477,2.0294,2.0486,7
6929,npp,739,3126,2.88308525085449,15.4783000946045,44.2594451904297,3670176,741,2502,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-09-22 23:06:31.149298,-78.85143831495738,49.98456519132397,42.68367941629748,1.0642201677606223e-19,15.0,50.09,1.7549928774784245,50.3,0.2756,0.5434,1.6665,0.7892,1.762,2.2754,7
6974,npp,37,2457,1.7566956281662,15.4814214706421,44.2582969665527,3670176,38,1990,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-09-23 22:47:42.621640,-79.74328476192535,23.622555998069263,20.775294481921044,4.539369263904694e-12,12.0,23.69,1.1367971201176101,24.04,0.2252,0.4,1.0836,1.0724,1.6224,1.8838,7
7010,npp,2393,1792,1.97887086868286,15.4757213592529,44.2604598999023,3670176,2393,1371,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-09-24 22:28:52.317359,97.98015132629227,13.897837326362158,12.275361514856833,0.00038060828344767516,9.0,-13.95,1.015504800579495,-13.5,0.2236,0.3576,0.9466,1.1996,2.0255,2.3738,7
7676,npp,2943,1786,1.93094789981842,15.4791450500488,44.256721496582,3670176,2943,1366,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-10-10 22:28:41.399404,99.47686218166342,14.249501639521373,12.583649219968434,2.411140168911101e-07,9.0,-14.29,1.015504800579495,-13.5,0.2236,0.3576,0.9466,1.1996,1.9783,2.3163,7
7721,npp,2224,1118,1.69946277141571,15.4767618179321,44.2572021484375,3670176,2227,823,196611,3866787,442,yem_sanaa_37_10,15.47916667,44.25833333,37,10,yem_sanaa,2012-10-11 22:09:51.108288,96.82397276990683,44.48761070067422,38.33469497785318,2.160850344522672e-15,6.0,-44.57,1.5732132722552272,-44.12,0.2993,0.4551,1.3486,0.9424,1.2198,1.6015,7
