lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.513,0.496,0.814
2,0.104,0.341,0.577
3,-0.103,0.218,0.356
4,-0.029,0.123,0.206
5,0.069,0.052,0.075
6,0.081,0.001,-0.048
7,0.039,-0.034,-0.145
8,0.008,-0.054,-0.211
9,0.016,-0.063,-0.246
10,0.036,-0.063,-0.266
11,0.036,-0.056,-0.281
12,0.016,-0.045,-0.294
13,0.0,-0.03,-0.3
14,0.002,-0.013,-0.301
15,0.015,0.005,-0.299
16,0.026,0.022,-0.296
17,0.016,0.039,-0.297
18,-0.0,0.054,-0.296
19,-0.007,0.066,-0.288
20,0.011,0.077,-0.268
21,0.031,0.084,-0.232
22,0.033,0.09,-0.18
23,0.013,0.092,-0.112
24,0.03,0.092,-0.012
25,0.142,0.09,0.139
26,0.281,0.073,0.331
27,0.258,0.062,0.509
28,-0.0,0.06,0.614
29,-0.279,0.064,0.654
30,-0.22,0.064,0.669
31,0.087,0.061,0.629
32,0.335,0.065,0.524
33,0.249,0.073,0.325
34,0.099,0.077,0.136
35,0.006,0.066,-0.007
36,0.015,0.046,-0.099
37,0.033,0.029,-0.169
38,0.03,0.021,-0.222
39,0.008,0.019,-0.26
40,-0.005,0.017,-0.281
41,0.009,0.015,-0.288
42,0.024,0.013,-0.291
43,0.026,0.013,-0.293
44,0.015,0.015,-0.296
45,0.001,0.019,-0.3
46,0.002,0.023,-0.299
47,0.017,0.027,-0.293
48,0.031,0.034,-0.282
49,0.024,0.043,-0.27
50,0.011,0.052,-0.249
51,0.012,0.058,-0.213
52,0.044,0.055,-0.148
53,0.063,0.048,-0.054
54,0.013,0.048,0.056
55,-0.063,0.062,0.183
56,-0.079,0.079,0.333
57,0.162,0.086,0.546
58,0.433,0.083,0.738
59,0.493,0.081,0.821
60,0.183,0.08,0.697
61,-0.11,0.075,0.504
62,-0.153,0.064,0.342
63,-0.035,0.05,0.206
64,0.071,0.047,0.082
65,0.053,0.053,-0.04
66,0.018,0.058,-0.135
67,0.009,0.054,-0.195
68,0.021,0.042,-0.232
69,0.039,0.031,-0.255
70,0.025,0.023,-0.275
71,0.007,0.016,-0.287
72,-0.004,0.011,-0.293
73,0.008,0.006,-0.292
74,0.014,0.002,-0.292
75,0.022,0.0,-0.29
76,0.012,0.001,-0.29
77,0.001,0.003,-0.288
78,0.003,0.005,-0.279
79,0.019,0.007,-0.258
80,0.034,0.013,-0.224
81,0.019,0.026,-0.179
82,0.005,0.044,-0.114
83,0.042,0.055,-0.013
84,0.133,0.053,0.134
85,0.209,0.041,0.308
86,0.074,0.035,0.452
87,-0.132,0.038,0.559
88,-0.309,0.042,0.611
89,-0.085,0.044,0.669
90,0.212,0.044,0.638
91,0.314,0.05,0.509
92,0.183,0.058,0.315
93,0.018,0.057,0.128
94,-0.012,0.045,0.002
95,0.021,0.028,-0.085
96,0.039,0.018,-0.157
97,0.027,0.017,-0.214
98,0.004,0.019,-0.251
99,0.002,0.019,-0.27
100,0.017,0.017,-0.278
101,0.026,0.017,-0.282
102,0.024,0.018,-0.285
103,0.008,0.02,-0.289
104,-0.003,0.022,-0.292
105,0.007,0.025,-0.288
106,0.022,0.028,-0.282
107,0.028,0.032,-0.273
108,0.02,0.039,-0.261
109,0.006,0.045,-0.242
110,0.014,0.046,-0.206
111,0.037,0.041,-0.142
112,0.043,0.038,-0.054
113,-0.015,0.044,0.048
114,-0.057,0.062,0.176
115,0.017,0.075,0.337
116,0.235,0.078,0.539
117,0.423,0.074,0.706
118,0.328,0.071,0.75
119,0.032,0.071,0.651
120,-0.175,0.065,0.49
121,-0.109,0.054,0.362
122,0.028,0.046,0.232
123,0.115,0.047,0.104
124,0.067,0.054,-0.024
125,0.025,0.056,-0.118
126,0.027,0.05,-0.178
127,0.031,0.039,-0.219
128,0.036,0.029,-0.245
129,0.021,0.023,-0.265
130,0.003,0.018,-0.278
131,-0.002,0.014,-0.283
132,0.006,0.01,-0.283
133,0.016,0.007,-0.281
134,0.017,0.006,-0.281
135,0.004,0.007,-0.282
136,-0.001,0.008,-0.279
137,0.004,0.01,-0.269
138,0.026,0.013,-0.247
139,0.037,0.02,-0.215
140,0.031,0.033,-0.169
141,0.03,0.045,-0.102
142,0.067,0.05,-0.001
143,0.134,0.043,0.138
144,0.157,0.034,0.296
145,-0.018,0.032,0.42
146,-0.188,0.038,0.522
147,-0.211,0.043,0.601
148,0.034,0.043,0.66
149,0.261,0.043,0.628
150,0.253,0.047,0.489
151,0.109,0.05,0.308
152,-0.009,0.044,0.14
153,-0.021,0.029,0.021
154,0.016,0.015,-0.067
155,0.029,0.009,-0.145
156,0.012,0.011,-0.203
157,-0.004,0.014,-0.24
158,0.004,0.014,-0.258
159,0.016,0.013,-0.268
160,0.023,0.013,-0.273
161,0.012,0.014,-0.279
162,-0.001,0.016,-0.282
163,-0.009,0.019,-0.284
164,-0.0,0.021,-0.282
165,0.013,0.024,-0.276
166,0.008,0.028,-0.27
167,0.0,0.033,-0.259
168,-0.006,0.036,-0.239
169,0.013,0.035,-0.199
170,0.055,0.031,-0.132
171,0.056,0.032,-0.046
172,0.013,0.041,0.053
173,-0.021,0.056,0.17
174,0.088,0.064,0.335
175,0.255,0.062,0.521
176,0.359,0.058,0.671
177,0.166,0.055,0.688
178,-0.1,0.053,0.606
179,-0.198,0.048,0.484
180,-0.08,0.039,0.374
181,0.063,0.036,0.251
182,0.1,0.04,0.113
183,0.054,0.046,-0.014
184,0.021,0.043,-0.108
185,0.015,0.033,-0.171
186,0.028,0.02,-0.212
187,0.027,0.011,-0.24
188,0.007,0.005,-0.26
189,-0.009,0.001,-0.273
190,-0.011,-0.003,-0.278
191,0.002,-0.006,-0.277
192,0.017,-0.007,-0.274
193,0.006,-0.005,-0.277
194,-0.008,-0.001,-0.279
195,-0.005,0.003,-0.275
196,0.009,0.007,-0.263
197,0.025,0.012,-0.242
198,0.022,0.02,-0.214
199,0.011,0.032,-0.171
200,0.016,0.041,-0.107
201,0.049,0.041,-0.01
202,0.097,0.033,0.119
203,0.067,0.027,0.258
204,-0.076,0.03,0.379
205,-0.18,0.038,0.487
206,-0.086,0.043,0.603
207,0.154,0.043,0.666
208,0.326,0.045,0.633
209,0.217,0.049,0.482
210,0.057,0.05,0.306
211,-0.043,0.04,0.15
212,-0.021,0.025,0.033
213,0.025,0.016,-0.061
214,0.029,0.015,-0.139
215,0.001,0.02,-0.199
216,-0.011,0.022,-0.235
217,-0.004,0.02,-0.254
218,0.007,0.016,-0.265
219,0.013,0.013,-0.27
220,0.001,0.012,-0.275
221,-0.009,0.011,-0.278
222,-0.006,0.01,-0.278
223,0.008,0.008,-0.274
224,0.018,0.008,-0.269
225,0.005,0.01,-0.265
226,-0.01,0.012,-0.256
227,-0.014,0.013,-0.236
228,0.008,0.012,-0.196
229,0.032,0.011,-0.136
230,0.022,0.016,-0.058
231,-0.009,0.029,0.033
232,-0.015,0.043,0.148
233,0.119,0.048,0.315
234,0.264,0.044,0.493
235,0.26,0.04,0.625
236,0.011,0.04,0.641
237,-0.226,0.039,0.571
238,-0.187,0.034,0.49
239,-0.009,0.028,0.392
240,0.148,0.029,0.27
241,0.124,0.039,0.119
242,0.055,0.046,-0.011
243,0.015,0.042,-0.106
244,0.024,0.03,-0.166
245,0.038,0.018,-0.207
246,0.03,0.011,-0.237
247,0.009,0.008,-0.257
248,-0.006,0.006,-0.269
249,0.001,0.003,-0.271
250,0.01,0.001,-0.271
251,0.012,0.001,-0.271
252,0.003,0.003,-0.273
253,-0.008,0.006,-0.274
254,-0.0,0.01,-0.268
255,0.015,0.014,-0.257
256,0.031,0.02,-0.237
257,0.021,0.028,-0.213
258,0.01,0.038,-0.175
259,0.018,0.044,-0.116
260,0.063,0.04,-0.022
261,0.101,0.033,0.103
262,0.024,0.031,0.229
263,-0.126,0.04,0.346
264,-0.2,0.049,0.462
265,-0.002,0.054,0.611
266,0.289,0.055,0.702
267,0.393,0.058,0.656
268,0.199,0.063,0.492
269,-0.003,0.06,0.304
270,-0.055,0.048,0.156
271,-0.01,0.032,0.038
272,0.041,0.026,-0.057
273,0.036,0.029,-0.14
274,0.013,0.034,-0.197
275,-0.001,0.033,-0.232
276,0.01,0.027,-0.249
277,0.016,0.021,-0.259
278,0.009,0.016,-0.267
279,-0.002,0.013,-0.271
280,-0.012,0.01,-0.274
281,-0.004,0.008,-0.272
282,0.009,0.005,-0.27
283,0.011,0.004,-0.267
284,-0.002,0.004,-0.265
285,-0.016,0.005,-0.257
286,-0.007,0.005,-0.237
287,0.012,0.002,-0.202
288,0.022,0.003,-0.148
289,-0.017,0.011,-0.085
290,-0.032,0.028,0.004
291,0.015,0.04,0.128
292,0.166,0.042,0.304
293,0.296,0.035,0.488
294,0.181,0.031,0.602
295,-0.098,0.032,0.627
296,-0.311,0.031,0.565
297,-0.139,0.027,0.513
298,0.087,0.024,0.419
299,0.195,0.03,0.279
300,0.12,0.041,0.116
301,0.035,0.044,-0.018
302,0.001,0.034,-0.109
303,0.016,0.018,-0.166
304,0.027,0.007,-0.207
305,0.011,0.001,-0.237
306,-0.007,-0.001,-0.256
307,-0.01,-0.003,-0.264
308,-0.002,-0.006,-0.266
309,0.008,-0.007,-0.266
310,0.005,-0.005,-0.267
311,-0.005,-0.001,-0.27
312,-0.014,0.003,-0.272
313,-0.003,0.007,-0.266
314,0.013,0.012,-0.254
315,0.019,0.02,-0.238
316,0.007,0.031,-0.216
317,-0.003,0.041,-0.181
318,0.023,0.044,-0.12
319,0.063,0.038,-0.029
320,0.071,0.032,0.086
321,-0.038,0.035,0.198
322,-0.156,0.048,0.319
323,-0.126,0.059,0.462
324,0.138,0.062,0.636
325,0.437,0.062,0.746
326,0.392,0.065,0.664
327,0.138,0.068,0.484
328,-0.087,0.061,0.286
329,-0.069,0.046,0.15
330,0.008,0.033,0.04
331,0.049,0.032,-0.06
332,0.022,0.038,-0.144
333,-0.005,0.04,-0.2
334,-0.007,0.036,-0.23
335,0.01,0.027,-0.244
336,0.017,0.02,-0.254
337,0.006,0.014,-0.261
338,-0.007,0.011,-0.266
339,-0.007,0.007,-0.267
340,0.003,0.004,-0.265
341,0.014,0.002,-0.262
342,0.01,0.001,-0.261
343,0.001,0.003,-0.258
344,-0.009,0.005,-0.252
345,0.006,0.005,-0.232
346,0.024,0.006,-0.199
347,0.018,0.012,-0.151
348,-0.016,0.026,-0.092
349,-0.023,0.044,-0.008
350,0.072,0.055,0.125
351,0.215,0.052,0.3
352,0.287,0.044,0.48
353,0.069,0.04,0.573
354,-0.195,0.042,0.604
355,-0.276,0.041,0.577
356,-0.025,0.037,0.535
357,0.206,0.038,0.438
358,0.223,0.047,0.276
359,0.106,0.057,0.106
360,0.008,0.052,-0.026
361,-0.004,0.035,-0.11
362,0.023,0.016,-0.165
363,0.025,0.005,-0.206
364,0.008,0.0,-0.235
365,-0.01,-0.002,-0.252
366,-0.006,-0.005,-0.259
367,0.004,-0.007,-0.261
368,0.008,-0.007,-0.261
369,-0.0,-0.004,-0.263
370,-0.01,0.001,-0.265
371,-0.011,0.005,-0.264
372,0.001,0.011,-0.258
373,0.013,0.017,-0.249
374,0.011,0.027,-0.236
375,0.001,0.039,-0.216
376,-0.002,0.047,-0.184
377,0.03,0.054,-0.126
378,0.057,0.061,-0.041
379,0.025,0.067,0.062
380,-0.079,0.072,0.174
381,-0.148,0.076,0.303
382,0.021,0.078,0.486
383,0.33,0.08,0.669
384,0.562,0.08,0.773
385,0.329,0.078,0.652
386,0.027,0.076,0.462
387,-0.115,0.071,0.282
388,-0.046,0.065,0.155
389,0.025,0.058,0.042
390,0.044,0.05,-0.058
391,0.013,0.041,-0.139
392,-0.007,0.032,-0.191
393,-0.003,0.022,-0.221
394,0.016,0.012,-0.236
395,0.016,0.003,-0.248
396,-0.001,-0.004,-0.258
397,-0.016,-0.01,-0.263
398,-0.014,-0.014,-0.264
399,-0.003,-0.014,-0.262
400,0.005,-0.01,-0.26
