lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.529,0.5,0.831
2,0.089,0.339,0.597
3,-0.116,0.211,0.382
4,-0.027,0.113,0.224
5,0.092,0.039,0.084
6,0.077,-0.014,-0.049
7,0.011,-0.049,-0.158
8,-0.016,-0.07,-0.223
9,-0.005,-0.079,-0.261
10,0.011,-0.079,-0.285
11,0.017,-0.071,-0.298
12,-0.002,-0.059,-0.31
13,-0.016,-0.043,-0.317
14,-0.015,-0.026,-0.319
15,-0.005,-0.008,-0.318
16,0.009,0.01,-0.315
17,-0.002,0.027,-0.315
18,-0.016,0.042,-0.313
19,-0.017,0.054,-0.303
20,0.009,0.064,-0.282
21,0.03,0.072,-0.245
22,0.036,0.076,-0.19
23,0.004,0.078,-0.117
24,0.008,0.077,-0.013
25,0.118,0.074,0.14
26,0.277,0.057,0.344
27,0.287,0.045,0.539
28,-0.026,0.044,0.648
29,-0.328,0.048,0.699
30,-0.266,0.047,0.717
31,0.06,0.041,0.667
32,0.327,0.043,0.545
33,0.219,0.051,0.332
34,0.053,0.056,0.133
35,-0.021,0.045,-0.011
36,-0.004,0.023,-0.109
37,0.03,0.006,-0.184
38,0.013,-0.002,-0.243
39,-0.012,-0.004,-0.281
40,-0.022,-0.006,-0.3
41,-0.012,-0.009,-0.308
42,0.003,-0.01,-0.312
43,0.007,-0.009,-0.314
44,-0.004,-0.006,-0.317
45,-0.012,-0.0,-0.319
46,-0.015,0.005,-0.318
47,0.0,0.011,-0.312
48,0.015,0.018,-0.302
49,0.006,0.027,-0.29
50,-0.011,0.039,-0.269
51,-0.012,0.046,-0.23
52,0.024,0.044,-0.162
53,0.058,0.036,-0.059
54,0.025,0.037,0.064
55,-0.078,0.052,0.2
56,-0.113,0.07,0.357
57,0.119,0.079,0.566
58,0.426,0.075,0.759
59,0.52,0.073,0.845
60,0.196,0.074,0.727
61,-0.125,0.071,0.538
62,-0.163,0.059,0.372
63,-0.019,0.043,0.227
64,0.084,0.039,0.086
65,0.048,0.044,-0.048
66,-0.003,0.049,-0.15
67,-0.005,0.044,-0.212
68,0.008,0.032,-0.251
69,0.026,0.021,-0.275
70,0.016,0.013,-0.293
71,-0.004,0.007,-0.304
72,-0.007,0.002,-0.309
73,-0.006,-0.003,-0.311
74,-0.003,-0.007,-0.311
75,0.001,-0.008,-0.309
76,-0.004,-0.007,-0.309
77,-0.012,-0.004,-0.306
78,-0.014,-0.001,-0.297
79,0.011,0.002,-0.276
80,0.033,0.009,-0.239
81,0.024,0.022,-0.188
82,0.003,0.042,-0.118
83,0.03,0.056,-0.014
84,0.131,0.056,0.141
85,0.24,0.044,0.332
86,0.131,0.038,0.494
87,-0.134,0.042,0.605
88,-0.298,0.047,0.673
89,-0.103,0.047,0.716
90,0.209,0.044,0.672
91,0.325,0.048,0.532
92,0.159,0.056,0.324
93,0.001,0.054,0.137
94,-0.02,0.04,0.007
95,0.021,0.022,-0.089
96,0.046,0.012,-0.167
97,0.02,0.011,-0.229
98,-0.004,0.011,-0.268
99,-0.006,0.01,-0.287
100,-0.001,0.007,-0.298
101,0.013,0.006,-0.301
102,0.004,0.007,-0.307
103,-0.005,0.009,-0.309
104,-0.012,0.012,-0.311
105,-0.01,0.015,-0.309
106,0.002,0.018,-0.304
107,0.012,0.023,-0.296
108,0.006,0.03,-0.283
109,0.007,0.037,-0.26
110,0.012,0.039,-0.221
111,0.042,0.034,-0.155
112,0.061,0.029,-0.06
113,0.004,0.035,0.053
114,-0.057,0.052,0.187
115,-0.011,0.065,0.348
116,0.209,0.068,0.546
117,0.422,0.063,0.718
118,0.313,0.061,0.76
119,0.004,0.062,0.667
120,-0.209,0.057,0.515
121,-0.133,0.044,0.382
122,0.049,0.034,0.246
123,0.102,0.035,0.1
124,0.054,0.042,-0.034
125,-0.0,0.043,-0.133
126,0.006,0.036,-0.196
127,0.021,0.024,-0.238
128,0.024,0.014,-0.267
129,0.011,0.008,-0.286
130,-0.001,0.004,-0.297
131,-0.007,-0.0,-0.303
132,-0.001,-0.003,-0.304
133,0.01,-0.005,-0.303
134,0.008,-0.005,-0.303
135,-0.005,-0.003,-0.304
136,-0.012,0.0,-0.3
137,-0.012,0.003,-0.29
138,0.008,0.007,-0.269
139,0.022,0.014,-0.234
140,0.012,0.027,-0.186
141,0.013,0.041,-0.115
142,0.06,0.047,-0.008
143,0.142,0.04,0.14
144,0.179,0.031,0.31
145,0.009,0.03,0.445
146,-0.206,0.038,0.552
147,-0.228,0.043,0.639
148,0.018,0.042,0.691
149,0.287,0.041,0.655
150,0.271,0.045,0.505
151,0.105,0.05,0.314
152,-0.025,0.044,0.144
153,-0.02,0.03,0.02
154,0.02,0.016,-0.078
155,0.036,0.012,-0.16
156,0.015,0.014,-0.221
157,-0.001,0.016,-0.259
158,-0.001,0.015,-0.279
159,0.007,0.012,-0.29
160,0.017,0.011,-0.294
161,0.005,0.012,-0.3
162,-0.006,0.013,-0.303
163,-0.009,0.015,-0.303
164,-0.002,0.018,-0.301
165,0.01,0.021,-0.295
166,0.011,0.026,-0.288
167,0.005,0.033,-0.276
168,0.001,0.037,-0.255
169,0.016,0.038,-0.215
170,0.056,0.034,-0.148
171,0.089,0.034,-0.052
172,0.008,0.045,0.048
173,-0.029,0.061,0.171
174,0.062,0.071,0.335
175,0.239,0.069,0.52
176,0.372,0.063,0.677
177,0.171,0.061,0.697
178,-0.095,0.06,0.623
179,-0.193,0.054,0.504
180,-0.059,0.044,0.388
181,0.104,0.039,0.256
182,0.126,0.043,0.108
183,0.059,0.048,-0.026
184,0.017,0.045,-0.122
185,0.022,0.034,-0.185
186,0.026,0.022,-0.23
187,0.014,0.014,-0.261
188,-0.006,0.008,-0.281
189,-0.02,0.004,-0.293
190,-0.014,-0.001,-0.296
191,-0.003,-0.005,-0.296
192,0.006,-0.007,-0.294
193,-0.004,-0.007,-0.296
194,-0.01,-0.006,-0.295
195,-0.01,-0.003,-0.291
196,0.003,-0.001,-0.28
197,0.024,0.002,-0.259
198,0.025,0.008,-0.228
199,0.014,0.018,-0.182
200,0.01,0.027,-0.116
201,0.044,0.028,-0.015
202,0.104,0.019,0.124
203,0.075,0.013,0.273
204,-0.087,0.017,0.404
205,-0.214,0.025,0.518
206,-0.127,0.031,0.628
207,0.121,0.03,0.683
208,0.304,0.031,0.647
209,0.182,0.035,0.486
210,0.013,0.037,0.307
211,-0.062,0.027,0.15
212,-0.017,0.013,0.03
213,0.036,0.004,-0.071
214,0.032,0.006,-0.154
215,0.006,0.012,-0.214
216,-0.012,0.013,-0.251
217,-0.006,0.011,-0.27
218,0.005,0.008,-0.281
219,0.008,0.007,-0.287
220,-0.003,0.007,-0.292
221,-0.011,0.007,-0.295
222,-0.01,0.007,-0.294
223,-0.002,0.007,-0.291
224,0.008,0.008,-0.286
225,0.002,0.01,-0.281
226,-0.009,0.012,-0.271
227,-0.014,0.013,-0.251
228,0.009,0.011,-0.211
229,0.029,0.008,-0.148
230,0.027,0.012,-0.064
231,-0.011,0.025,0.034
232,-0.024,0.037,0.156
233,0.093,0.042,0.323
234,0.251,0.037,0.505
235,0.253,0.034,0.645
236,-0.0,0.035,0.672
237,-0.224,0.034,0.612
238,-0.188,0.029,0.525
239,0.007,0.022,0.417
240,0.161,0.024,0.281
241,0.114,0.033,0.117
242,0.038,0.039,-0.02
243,0.003,0.032,-0.117
244,0.011,0.018,-0.181
245,0.023,0.006,-0.225
246,0.012,-0.001,-0.256
247,-0.004,-0.005,-0.275
248,-0.014,-0.009,-0.286
249,-0.012,-0.012,-0.29
250,-0.003,-0.014,-0.289
251,-0.001,-0.014,-0.289
252,-0.012,-0.012,-0.29
253,-0.021,-0.008,-0.29
254,-0.016,-0.004,-0.285
255,-0.001,0.001,-0.274
256,0.015,0.008,-0.256
257,0.006,0.017,-0.23
258,-0.008,0.028,-0.189
259,0.002,0.036,-0.124
260,0.051,0.034,-0.026
261,0.099,0.028,0.108
262,0.016,0.029,0.244
263,-0.144,0.039,0.375
264,-0.205,0.05,0.503
265,0.032,0.056,0.653
266,0.333,0.056,0.734
267,0.412,0.059,0.677
268,0.181,0.066,0.499
269,-0.026,0.064,0.311
270,-0.057,0.05,0.163
271,0.011,0.034,0.042
272,0.066,0.027,-0.062
273,0.035,0.03,-0.153
274,0.001,0.033,-0.212
275,-0.01,0.029,-0.247
276,-0.007,0.021,-0.266
277,0.004,0.013,-0.276
278,-0.003,0.006,-0.283
279,-0.015,0.002,-0.288
280,-0.019,-0.003,-0.29
281,-0.015,-0.006,-0.289
282,-0.005,-0.009,-0.286
283,-0.002,-0.01,-0.282
284,-0.017,-0.009,-0.279
285,-0.025,-0.006,-0.27
286,-0.021,-0.005,-0.251
287,-0.002,-0.006,-0.215
288,0.013,-0.003,-0.158
289,-0.019,0.008,-0.086
290,-0.058,0.027,0.006
291,-0.022,0.041,0.134
292,0.156,0.043,0.314
293,0.331,0.036,0.512
294,0.206,0.034,0.634
295,-0.1,0.037,0.664
296,-0.294,0.037,0.613
297,-0.127,0.032,0.545
298,0.125,0.028,0.44
299,0.222,0.034,0.288
300,0.128,0.045,0.112
301,0.026,0.047,-0.028
302,-0.003,0.035,-0.122
303,0.007,0.017,-0.184
304,0.016,0.004,-0.228
305,-0.005,-0.002,-0.258
306,-0.019,-0.006,-0.274
307,-0.022,-0.011,-0.282
308,-0.019,-0.016,-0.286
309,-0.009,-0.019,-0.285
310,-0.014,-0.019,-0.286
311,-0.024,-0.018,-0.287
312,-0.026,-0.015,-0.286
313,-0.012,-0.011,-0.279
314,-0.002,-0.007,-0.27
315,0.004,0.0,-0.254
316,-0.01,0.012,-0.23
317,-0.019,0.024,-0.192
318,0.002,0.029,-0.13
319,0.047,0.024,-0.034
320,0.065,0.019,0.09
321,-0.044,0.024,0.217
322,-0.183,0.039,0.347
323,-0.154,0.052,0.496
324,0.149,0.055,0.67
325,0.452,0.055,0.771
326,0.389,0.058,0.687
327,0.098,0.063,0.501
328,-0.106,0.056,0.308
329,-0.065,0.041,0.167
330,0.033,0.027,0.046
331,0.057,0.027,-0.067
332,0.014,0.033,-0.159
333,-0.016,0.034,-0.215
334,-0.014,0.027,-0.246
335,-0.002,0.017,-0.263
336,0.007,0.008,-0.272
337,-0.007,0.002,-0.28
338,-0.019,-0.002,-0.285
339,-0.025,-0.007,-0.286
340,-0.012,-0.011,-0.282
341,-0.0,-0.014,-0.279
342,-0.003,-0.015,-0.276
343,-0.024,-0.013,-0.275
344,-0.029,-0.011,-0.266
345,-0.015,-0.01,-0.246
346,0.008,-0.009,-0.21
347,0.008,-0.003,-0.159
348,-0.031,0.012,-0.093
349,-0.05,0.032,-0.002
350,0.041,0.044,0.136
351,0.191,0.04,0.317
352,0.303,0.033,0.512
353,0.077,0.032,0.618
354,-0.223,0.036,0.653
355,-0.287,0.036,0.626
356,-0.018,0.031,0.572
357,0.244,0.03,0.466
358,0.232,0.038,0.29
359,0.084,0.047,0.106
360,-0.013,0.041,-0.028
361,-0.009,0.024,-0.117
362,0.015,0.006,-0.179
363,0.012,-0.005,-0.224
364,-0.006,-0.009,-0.254
365,-0.033,-0.013,-0.272
366,-0.028,-0.017,-0.278
367,-0.017,-0.02,-0.28
368,-0.007,-0.022,-0.279
369,-0.021,-0.021,-0.281
370,-0.032,-0.018,-0.283
371,-0.032,-0.014,-0.281
372,-0.021,-0.01,-0.275
373,-0.008,-0.005,-0.266
374,-0.012,0.003,-0.253
375,-0.025,0.015,-0.232
376,-0.028,0.022,-0.196
377,0.005,0.029,-0.135
378,0.051,0.036,-0.041
379,0.036,0.042,0.073
380,-0.076,0.048,0.196
381,-0.17,0.052,0.329
382,-0.018,0.055,0.504
383,0.297,0.057,0.682
384,0.521,0.057,0.782
385,0.271,0.056,0.661
386,-0.03,0.054,0.475
387,-0.154,0.049,0.3
388,-0.054,0.044,0.17
389,0.045,0.037,0.047
390,0.032,0.029,-0.068
391,-0.008,0.02,-0.157
392,-0.031,0.011,-0.211
393,-0.018,0.001,-0.24
394,-0.007,-0.008,-0.258
395,-0.004,-0.017,-0.268
396,-0.018,-0.024,-0.276
397,-0.032,-0.029,-0.28
398,-0.03,-0.031,-0.28
399,-0.02,-0.03,-0.278
400,-0.015,-0.023,-0.277
