gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2950,260,5.29162263870239,15.4603605270386,44.2664375305176,3670176,2951,134,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-14 21:46:12.964532,95.67953954321385,65.8616971205192,53.880633199337126,8.714737752954736e-11,2.0,-65.97,3.0,-66.24,0.7812,1.1735,2.7509,0.4413,1.8906,2.3354,7
593,npp,1173,3149,3.20077753067017,15.4632520675659,44.2674827575684,3670176,1174,2516,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.45086224120688,50.65433016217788,43.20376473013344,1.0404005711109714e-06,15.0,50.76,1.847645286154319,50.33,0.4525,0.7734,2.0817,0.6697,1.8317,2.1436,7
629,npp,474,2480,0.286339670419693,15.4603471755981,44.2643890380859,3670176,474,2008,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-16 22:49:02.200789,-79.54094733441784,24.783155117413436,21.782128864754913,2.798911296896309e-13,12.0,24.82,1.1367971201176101,24.18,0.2603,0.4837,1.496,1.0708,0.3443,0.3066,7
665,npp,2831,1814,1.43248319625854,15.4612007141113,44.2669486999512,3670176,2831,1391,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-17 22:30:11.853219,94.90485961660224,12.685092507363631,11.208991746353334,1.965111642566604e-19,9.0,-12.71,1.015504800579495,-13.38,0.309,0.5233,1.0817,0.9896,1.4132,1.4177,7
710,npp,2101,1146,0.384592086076736,15.4630241394043,44.2652626037598,3670176,2102,844,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-18 22:11:21.506297,97.39384874976508,43.50984216535954,37.54948114939403,1.388524607264098e-24,6.0,-43.63,1.4867838833500562,-44.07,0.3044,0.514,1.6426,1.0076,0.4309,0.3875,7
764,npp,235,4023,1.008971095085144,15.4605264663696,44.2634925842285,3670176,234,3179,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.46102180597265,69.15818752172677,55.82710426143188,1.4863382818441194e-21,19.0,69.3,3.5496478698597698,69.06,0.4913,1.0459,2.7916,0.4952,0.5075,0.4996,7
872,npp,1208,2037,1.28172564506531,15.4648714065552,44.2688217163086,3670176,1209,1603,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-22 22:36:26.497228,-23.58009366038808,0.40979651048730215,0.3627681466983731,4.837662542041533e-29,10.0,0.3,1.0,-0.74,0.2735,0.5179,1.3175,1.0,1.2817,1.2817,7
908,npp,483,1370,1.96323311328888,15.4635457992554,44.2666091918945,3670176,484,1032,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-23 22:17:36.157229,98.20648465102649,34.850654069580244,30.38796969711278,9.298676617902865e-28,7.0,-34.96,1.2937979144666532,-35.51,0.3097,0.5484,1.1175,0.9444,1.6115,1.8541,7
944,npp,2814,698,1.69431054592133,15.4629764556885,44.2660140991211,3670176,2812,479,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-24 21:58:42.261361,96.2834886918348,56.68178104321027,47.70689884046259,4.819765951288379e-25,4.0,-56.79,2.1127631471468895,-57.11,0.5464,0.9562,2.0286,0.5417,0.8673,0.9178,7
980,npp,2044,38,0.890896618366241,15.4600534439087,44.2641906738281,3670176,2042,15,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-25 21:39:48.364748,95.28735802513278,69.52646357309325,56.025892417328755,6.903609600642741e-21,1.0,-69.64,3.5496478698597698,-69.84,0.6746,1.0995,3.4482,0.471,0.4592,0.4197,7
998,npp,993,3586,0.62948751449585,15.4626512527466,44.2637672424316,3670176,996,2910,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-25 23:20:16.526175,-77.7720738879707,61.40789920800429,51.01561295637267,5.79423723214617e-26,17.0,61.53,2.5331140255951103,61.18,0.4046,0.742,3.6482,0.698,0.4735,0.4394,7
1034,npp,303,2924,0.93336021900177,15.4604911804199,44.2658462524414,3670176,301,2358,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-26 23:01:27.967266,-78.11484841016194,43.508852201160096,37.55099464957372,5.36478488675851e-23,14.0,43.61,1.5732132722552272,43.07,0.3293,0.576,1.3593,0.8992,0.7451,0.8393,7
1070,npp,2652,2258,1.59445905685425,15.4652795791626,44.2654647827148,3670176,2652,1814,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-27 22:42:39.405808,-78.71378351686198,12.913939105681127,11.410555673548341,1.655849021311508e-18,11.0,12.92,1.015504800579495,12.25,0.2913,0.4315,1.2206,1.2002,1.6631,1.9136,7
1142,npp,1194,920,6.74134016036987,15.4637327194214,44.2700309753418,3670176,1194,684,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-29 22:04:56.951883,96.53428006436114,50.743949814752305,43.27026368330583,4.915648513094242e-06,5.0,-50.85,1.847645286154319,-51.16,0.4037,0.9788,1.9123,0.5291,3.6368,3.5669,7
1196,npp,2422,3804,0.853555083274841,15.4587526321411,44.2690086364746,3670176,2423,3060,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.11699954307687,65.56842750966848,53.70790791874884,3.9733794852234866e-10,18.0,65.7,3.0,65.45,0.4501,1.0133,2.5737,0.5111,0.4647,0.4363,7
1745,npp,2466,1588,2.01389813423157,15.4639005661011,44.2643775939941,3670176,2467,1194,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-14 22:23:37.623923,98.50796217556169,24.775796219475303,21.77507885282338,9.750788717182428e-07,8.0,-24.85,1.1367971201176101,-25.15,0.2798,0.4867,1.0855,1.0642,1.8614,2.1432,7
1781,npp,1727,915,2.83193755149841,15.4647750854492,44.2663993835449,3670176,1731,682,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-15 22:04:43.737126,96.37887571975021,50.88304674019301,43.376012618122786,3.949851604967232e-13,5.0,-50.99,1.847645286154319,-51.16,0.4037,0.9788,1.9123,0.5291,1.5209,1.4984,7
1817,npp,974,254,5.88880157470703,15.4641561508179,44.2686614990234,3670176,972,131,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-16 21:45:49.853689,95.43437882133358,65.9707185434618,53.94591932841943,6.100432225899062e-19,2.0,-66.07,3.0,-66.24,0.7812,1.1735,2.7509,0.4413,2.0897,2.599,7
1835,npp,2953,3799,6.2007303237915,15.4618911743164,44.2681350708008,3670176,2953,3057,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-16 23:26:14.458021,-77.0571917439192,65.48138470098448,53.6515376372665,1.4299919213803598e-08,18.0,65.61,3.0,65.45,0.4501,1.0133,2.5737,0.5111,2.2471,3.1695,7
1880,npp,2250,3142,4.06232333183289,15.4622812271118,44.2690544128418,3670176,2250,2512,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.23399636905276,50.458522185102844,43.05219358314898,5.972225234275315e-15,15.0,50.56,1.847645286154319,50.33,0.4525,0.7734,2.0817,0.6697,2.298,2.7206,7
1916,npp,1546,2473,0.952264547348022,15.4655961990356,44.2666778564453,3670176,1546,2003,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.63998824839251,24.445146348000446,21.488878615955993,9.75675510502364e-21,12.0,24.48,1.1367971201176101,24.18,0.2603,0.4837,1.496,1.0708,0.9301,1.0197,7
1943,npp,827,1807,1.081697523593903,15.4652404785156,44.2672805786133,3670176,827,1385,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-19 22:29:48.824867,96.30347222456643,13.060756654678872,11.539356886910648,1.2185056482632375e-25,9.0,-13.1,1.015504800579495,-13.38,0.309,0.5233,1.0817,0.9896,1.0678,1.0705,7
1988,npp,93,1138,0.878775775432587,15.4640045166016,44.2649765014648,3670176,92,838,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-20 22:10:56.717402,96.75257832598369,43.8014512166589,37.784235390697006,1.8229240674038197e-31,6.0,-43.9,1.5732132722552272,-44.07,0.3044,0.514,1.6426,1.0076,0.7498,0.8855,7
2024,npp,2416,472,1.3486020565033,15.4626598358154,44.2654724121094,3670176,2420,281,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-21 21:52:02.832610,95.70282922127303,61.81268881349978,51.27908433762517,2.6709939109135273e-29,3.0,-61.91,2.5331140255951103,-62.03,0.5455,1.0407,2.4703,0.4976,0.6395,0.6711,7
2042,npp,1295,4015,0.970973670482635,15.4615001678467,44.2693328857422,3670176,1301,3175,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-21 23:32:23.878322,-76.31453918038254,69.04180938172857,55.76075351160519,1.0237874611386832e-26,19.0,69.18,3.5496478698597698,69.06,0.4913,1.0459,2.7916,0.4952,0.4968,0.4808,7
2168,npp,2257,2028,1.80585467815399,15.4581279754639,44.262622833252,3670176,2257,1596,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-24 22:36:01.771347,108.85056181867692,0.3407447170596223,0.3016219754372208,3.347388457053364e-26,10.0,-0.43,1.0,-0.74,0.2735,0.5179,1.3175,1.0,1.8059,1.8059,7
2204,npp,1527,1361,0.984459459781647,15.4634885787964,44.2654762268066,3670176,1527,1026,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-25 22:17:09.642033,97.51610129840597,35.2472655207435,30.71960343997297,5.296475024333094e-23,7.0,-35.34,1.2937979144666532,-35.51,0.3097,0.5484,1.1175,0.9444,0.8549,0.9297,7
2240,npp,782,690,1.09566742181778,15.4613456726074,44.2674827575684,3670176,780,471,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-26 21:58:15.756007,96.08799832817324,56.89228048880418,47.8540338778914,2.8189137521666723e-18,4.0,-56.99,2.1127631471468895,-57.11,0.5464,0.9562,2.0286,0.5417,0.584,0.5935,7
2285,npp,24,31,2.32183170318604,15.4599437713623,44.2650604248047,3670176,24,11,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-27 21:39:21.874585,95.27673228682673,69.65422443527267,56.08981310911454,2.8917195632728107e-12,1.0,-69.75,3.5496478698597698,-69.84,0.6746,1.0995,3.4482,0.471,0.8623,1.0937,7
2303,npp,2029,3575,2.59817600250244,15.4631586074829,44.2659454345703,3670176,2027,2901,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-27 23:19:48.257746,-77.44207494449094,61.19169058987052,50.86465117881568,1.1040552444214467e-21,17.0,61.3,2.5331140255951103,61.18,0.4046,0.742,3.6482,0.698,1.2507,1.8135,7
2339,npp,1335,2914,0.586949080228806,15.4641141891479,44.2653656005859,3670176,1336,2351,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.91286422378062,43.16220760114932,37.26704081952425,2.5069633326131495e-16,14.0,43.25,1.4867838833500562,43.07,0.3293,0.576,1.3593,0.8992,0.5253,0.5278,7
2366,npp,625,2249,0.56492555141449,15.4625825881958,44.2676887512207,3670176,625,1806,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-05-29 22:42:12.947798,-80.28190006553496,12.383045154148329,10.94238334461785,1.1335637636415534e-09,11.0,12.42,1.015504800579495,12.25,0.2913,0.4315,1.2206,1.2002,0.6493,0.678,7
2951,npp,1815,2906,3.27650451660156,15.4621858596802,44.2678298950195,3670176,1815,2344,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-06-13 23:00:43.105866,-79.09390390571276,42.88796312076391,37.04178744294385,0.0003270456361082669,14.0,42.96,1.4867838833500562,43.07,0.3293,0.576,1.3593,0.8992,2.3343,2.9464,7
2978,npp,1103,2240,2.36053514480591,15.4599866867065,44.268856048584,3670176,1103,1797,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-06-14 22:41:52.792202,-76.85344114037125,11.917411771078898,10.531608398687242,1.4567731347323877e-08,11.0,11.91,1.015504800579495,12.25,0.2913,0.4315,1.2206,1.2002,2.4175,2.833,7
3005,npp,359,1574,2.6159839630127,15.4650068283081,44.269832611084,3670176,360,1182,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-06-15 22:23:02.481070,97.96468931097466,25.454303010592685,22.35873463754382,8.155217861709122e-15,8.0,-25.55,1.1367971201176101,-25.15,0.2798,0.4867,1.0855,1.0642,2.391,2.784,7
3041,npp,2689,902,1.44566452503204,15.4630107879639,44.2663993835449,3670176,2692,673,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-06-16 22:04:10.389806,97.22477869339369,51.2458003563975,43.647416994448,1.633134920515929e-20,5.0,-51.36,1.847645286154319,-51.16,0.4037,0.9788,1.9123,0.5291,0.7706,0.7649,7
3077,npp,1932,241,1.35109579563141,15.4623155593872,44.2676467895508,3670176,1930,123,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-06-17 21:45:14.736743,95.50943765851811,66.20856502950613,54.08221354217709,3.5197883077782067e-25,2.0,-66.31,3.0,-66.24,0.7812,1.1735,2.7509,0.4413,0.5771,0.5963,7
3140,npp,149,3125,3.34347081184387,15.4650115966797,44.2641410827637,3670176,150,2502,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-06-18 23:06:52.587089,-78.52388438988802,49.96997019708485,42.66801638605794,1.5468686061922368e-24,15.0,50.06,1.7549928774784245,50.33,0.4525,0.7734,2.0817,0.6697,1.9824,2.2391,7
3176,npp,2514,2457,0.2099646031856537,15.4599409103394,44.2642097473145,3670176,2514,1990,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-06-19 22:48:04.055627,-80.77081746539905,23.66388300745096,20.80928620440772,7.698539315677026e-29,12.0,23.69,1.1367971201176101,24.18,0.2603,0.4837,1.496,1.0708,0.2772,0.2248,7
3203,npp,1791,1791,0.449967205524445,15.4599227905273,44.264835357666,3670176,1791,1370,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-06-20 22:29:11.961375,95.12023578005645,13.9859157895021,12.351861971449908,2.871373431167843e-29,9.0,-14.0,1.015504800579495,-13.38,0.309,0.5233,1.0817,0.9896,0.4457,0.4453,7
3239,npp,290,459,0.870690941810608,15.4589214324951,44.2689399719238,3670176,293,270,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-06-22 21:51:27.222679,96.40351651834385,62.08157581462257,51.44964683643039,8.776061822930629e-27,3.0,-62.18,2.5331140255951103,-62.03,0.5455,1.0407,2.4703,0.4976,0.4508,0.4333,7
3257,npp,2242,3997,0.0882441997528076,15.4615459442139,44.2692947387695,3670176,2245,3166,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-06-22 23:31:48.256501,-76.89857402867042,68.78465861812336,55.60501629208019,1.7383601349953213e-29,19.0,68.91,3.5496478698597698,69.06,0.4913,1.0459,2.7916,0.4952,0.2481,0.0437,7
3365,npp,136,2011,1.89826035499573,15.4627075195312,44.268310546875,3670176,136,1579,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-06-25 22:35:22.602922,87.71971827319719,1.3661286950485008,1.2091384831827665,1.4685601674436198e-21,10.0,-1.36,1.0,-0.74,0.2735,0.5179,1.3175,1.0,1.8983,1.8983,7
4058,npp,72,1350,1.44471096992493,15.4640846252441,44.268627166748,3670176,72,1019,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-07-12 22:16:34.210059,97.75078836458167,35.73162783593046,31.123879773328003,0.00039126771479751197,7.0,-35.81,1.2937979144666532,-35.51,0.3097,0.5484,1.1175,0.9444,1.2107,1.3644,7
4094,npp,2410,680,2.8194522857666,15.4598226547241,44.2661552429199,3670176,2409,461,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-07-13 21:57:42.099313,96.53176103554647,57.14880374881789,48.03488768740924,6.7984368186452765e-09,4.0,-57.24,2.2013981571160284,-57.11,0.5464,0.9562,2.0286,0.5417,1.3643,1.5272,7
4184,npp,2985,2904,2.35441851615906,15.4654235839844,44.2674407958984,3670176,2985,2342,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-07-15 23:00:29.603746,-78.68990971806106,42.78686831418915,36.96002117574534,1.5465637949763445e-12,14.0,42.89,1.4867838833500562,43.07,0.3293,0.576,1.3593,0.8992,1.7141,2.1172,7
4301,npp,841,902,3.90705299377441,15.4612560272217,44.2679824829102,3670176,841,673,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-07-18 22:04:00.404244,96.81151164168215,51.26554584400243,43.664988302945645,3.3411349491795645e-30,5.0,-51.36,1.847645286154319,-51.16,0.4037,0.9788,1.9123,0.5291,2.1028,2.0673,7
4436,npp,688,2460,4.69147825241089,15.4612560272217,44.268856048584,3670176,687,1992,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-07-21 22:47:57.604777,-78.26601163706461,23.77880883115591,20.909837718970994,6.63485909273971e-31,12.0,23.84,1.1367971201176101,24.18,0.2603,0.4837,1.496,1.0708,4.2194,5.0238,7
4472,npp,3050,1795,1.54614758491516,15.4603519439697,44.2639541625977,3670176,3050,1374,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-07-22 22:29:09.060397,98.36005398147609,13.729533512240321,12.126984149819046,2.171811926568472e-29,9.0,-13.78,1.015504800579495,-13.38,0.309,0.5233,1.0817,0.9896,1.5251,1.5301,7
4553,npp,1584,462,6.15983152389526,15.4619083404541,44.2663993835449,3670176,1589,273,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-07-24 21:51:24.849696,95.64943170344466,62.02861276926013,51.419194126718125,1.1025136524625813e-20,3.0,-62.12,2.5331140255951103,-62.03,0.5455,1.0407,2.4703,0.4976,2.5388,3.0654,7
4688,npp,1453,2018,1.65772211551666,15.4640684127808,44.2635688781738,3670176,1453,1586,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-07-27 22:35:25.595652,69.60482040256746,1.1283328009891431,0.9987323261996081,4.17663000927963e-09,10.0,-0.97,1.0,-0.74,0.2735,0.5179,1.3175,1.0,1.6577,1.6577,7
5417,npp,632,683,1.91447377204895,15.4650373458862,44.2643814086914,3670176,632,464,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-08-14 21:57:42.453064,96.46654339215397,57.059787634707895,47.97744186143906,9.139127580621551e-21,4.0,-57.16,2.1127631471468895,-57.11,0.5464,0.9562,2.0286,0.5417,0.9715,1.037,7
5507,npp,1202,2910,6.64232778549194,15.4613094329834,44.2693748474121,3670176,1203,2347,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-08-16 23:00:29.976457,-78.94769719280254,42.991107212435836,37.13068645000761,1.9360838741821367e-26,14.0,43.11,1.4867838833500562,43.07,0.3293,0.576,1.3593,0.8992,4.5981,5.9731,7
5543,npp,483,2244,2.29265475273132,15.4652872085571,44.2681350708008,3670176,483,1801,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-08-17 22:41:41.434656,-80.99271876926865,12.09067155108469,10.685557784855288,2.056803505226629e-31,11.0,12.13,1.015504800579495,12.25,0.2913,0.4315,1.2206,1.2002,2.3506,2.7515,7
5624,npp,2105,905,3.54552865028381,15.4621887207031,44.2687835693359,3670176,2105,675,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-08-19 22:03:59.011610,96.99185079824795,51.16614561925139,43.59410251606357,6.451226669269011e-32,5.0,-51.27,1.847645286154319,-51.16,0.4037,0.9788,1.9123,0.5291,1.9071,1.876,7
5660,npp,1358,243,1.51555192470551,15.4619245529175,44.2631149291992,3670176,1355,124,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-08-20 21:45:05.126919,95.61107895472472,66.165668843643,54.06723915909401,1.681185719722186e-29,2.0,-66.27,3.0,-66.24,0.7812,1.1735,2.7509,0.4413,0.6319,0.6689,7
5678,npp,266,3789,1.86481618881226,15.4617958068848,44.269832611084,3670176,265,3051,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-08-20 23:25:29.730521,-76.9410753435086,65.30195114221534,53.541908224494044,3.8656627904014354e-32,18.0,65.44,3.0,65.45,0.4501,1.0133,2.5737,0.5111,0.8018,0.9532,7
5858,npp,1712,4007,4.74063301086426,15.4596281051636,44.2660179138184,3670176,1717,3172,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-08-25 23:31:42.715485,-76.30953996356261,68.90806244789135,55.68608538480115,1.0957281766734093e-15,19.0,69.06,3.5496478698597698,69.06,0.4913,1.0459,2.7916,0.4952,1.5588,2.3476,7
5894,npp,1036,3353,4.2117919921875,15.4635782241821,44.2686233520508,3670176,1035,2702,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-08-26 23:12:57.737031,-77.72110264853409,56.10901061024702,47.2951325343224,1.2842687435062125e-07,16.0,56.23,2.1127631471468895,56.23,0.3548,0.7104,1.3916,0.729,2.1752,3.0705,7
6497,npp,1628,3351,4.85329961776733,15.4596385955811,44.2677307128906,3670176,1627,2700,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-09-11 23:12:51.805937,-77.68425409748099,56.06098505534568,47.25862787723354,1.5125810322589653e-05,16.0,56.18,2.0682789409984763,56.23,0.3548,0.7104,1.3916,0.729,2.521,3.5381,7
6569,npp,223,2018,2.00888013839722,15.4603567123413,44.2653007507324,3670176,222,1586,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-09-13 22:35:14.739706,61.64994607235948,1.246050642154268,1.1029874545503193,3.8401786432615135e-21,10.0,-0.97,1.0,-0.74,0.2735,0.5179,1.3175,1.0,2.0089,2.0089,7
6605,npp,2553,1352,1.36022233963013,15.4604988098145,44.2672309875488,3670176,2553,1020,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-09-14 22:16:24.431845,97.50106533044617,35.63390252762982,31.044981470054786,9.212853928702024e-28,7.0,-35.72,1.2937979144666532,-35.51,0.3097,0.5484,1.1175,0.9444,1.1454,1.2846,7
6677,npp,1058,22,8.36966705322266,15.4650115966797,44.2676277160645,3670176,1062,7,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-09-16 21:38:38.472064,95.53536321932238,69.77997547078735,56.160771797526365,6.803518357651618e-34,1.0,-69.89,3.5496478698597698,-69.84,0.6746,1.0995,3.4482,0.471,2.5661,3.9425,7
6695,npp,3065,3567,4.08603596687317,15.4601144790649,44.2651290893555,3670176,3065,2895,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-09-16 23:19:04.855399,-77.38505625126051,61.010219454244336,50.743271304458844,2.381942138059822e-31,17.0,61.14,2.5331140255951103,61.18,0.4046,0.742,3.6482,0.698,1.838,2.852,7
6740,npp,2375,2906,3.31260466575623,15.4624843597412,44.2658004760742,3670176,2375,2344,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-09-17 23:00:18.098629,-79.15059022034825,42.86782514784668,37.02911870272516,8.208928133021638e-33,14.0,42.96,1.4867838833500562,43.07,0.3293,0.576,1.3593,0.8992,2.3586,2.9789,7
6767,npp,1669,2240,3.03250980377197,15.4639911651611,44.2648887634277,3670176,1669,1798,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-09-18 22:41:29.564007,-80.16214150169925,11.86780470814612,10.488806334172146,2.823195969266631e-32,11.0,11.91,1.015504800579495,12.25,0.2913,0.4315,1.2206,1.2002,3.0792,3.6395,7
6794,npp,948,1574,1.019641160964966,15.4637594223022,44.268424987793,3670176,949,1182,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-09-19 22:22:39.254677,98.53594343268057,25.476566337827677,22.380277638306826,1.4576498935744067e-29,8.0,-25.55,1.1367971201176101,-25.15,0.2798,0.4867,1.0855,1.0642,0.9868,1.0851,7
6839,npp,212,902,6.40848922729492,15.4631071090698,44.2693824768066,3670176,214,673,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-09-20 22:03:47.166220,97.1766755639435,51.25643455626683,43.66066208991238,1.2326778548658724e-24,5.0,-51.36,1.847645286154319,-51.16,0.4037,0.9788,1.9123,0.5291,3.4566,3.3908,7
6929,npp,741,3127,5.44450616836548,15.4635257720947,44.2633819580078,3670176,742,2503,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-09-22 23:06:31.149298,-78.74386959710114,50.013848087507114,42.70634980877432,1.0642891206537985e-19,15.0,50.12,1.7549928774784245,50.33,0.4525,0.7734,2.0817,0.6697,3.1796,3.6462,7
6974,npp,40,2459,3.32149958610535,15.459415435791,44.2679824829102,3670176,40,1991,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-09-23 22:47:42.621640,-79.34348398280542,23.722251500004557,20.861763695184614,4.524078452726441e-12,12.0,23.79,1.1367971201176101,24.18,0.2603,0.4837,1.496,1.0708,3.0143,3.5568,7
7010,npp,2395,1793,2.02815270423889,15.4612054824829,44.2653274536133,3670176,2395,1372,196611,3866787,624,yem_sanaa_39_14,15.4625,44.26666667,39,14,yem_sanaa,2012-09-24 22:28:52.317359,97.49919615567295,13.844072416925524,12.228081460950143,0.0003805480067170192,9.0,-13.89,1.015504800579495,-13.38,0.309,0.5233,1.0817,0.9896,1.9998,2.0072,7
