gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2949,248,1.91124653816223,15.4759216308594,44.1814002990723,3670176,2950,127,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-14 21:46:12.964532,95.69094344510493,66.07588803220641,54.011823855274166,7.963733152839947e-11,2.0,-66.18,3.0,-66.45,0.3814,0.7585,2.8897,0.565,0.8128,1.0799,7
593,npp,1173,3136,1.47037494182587,15.4804553985596,44.1821403503418,3670176,1174,2508,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.47593834700682,50.28740951294821,42.920801925705156,9.539684573071802e-07,15.0,50.39,1.7549928774784245,49.985,0.2988,0.5418,1.7445,0.791,0.9577,1.163,7
665,npp,2830,1801,2.00108790397644,15.4812707901001,44.177848815918,3670176,2830,1380,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-17 22:30:11.853219,95.34003055503585,13.411709059625501,11.848503064582316,1.8195255102606652e-19,9.0,-13.44,1.015504800579495,-14.17,0.2325,0.4376,1.3637,0.9794,1.9682,1.96,7
710,npp,2100,1133,0.37432089447975203,15.4801712036133,44.1789894104004,3670176,2101,834,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-18 22:11:21.506297,97.42944304553652,43.95179722302766,37.90690511191654,1.312838525229525e-24,6.0,-44.07,1.5732132722552272,-44.51,0.2715,0.4454,1.1019,0.9622,0.3834,0.3602,7
764,npp,235,4010,1.40125548839569,15.4803676605225,44.1764793395996,3670176,234,3173,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.48232865457243,68.96125947540095,55.71633565259186,1.3926680781743007e-21,19.0,69.1,3.5496478698597698,68.86,0.3853,0.8115,3.4373,0.5281,0.5947,0.74,7
872,npp,1208,2024,1.26144707202911,15.4810104370117,44.1814994812012,3670176,1208,1591,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-22 22:36:26.497228,75.96440699550853,0.6550005776402257,0.5798308625652677,4.838220073355578e-29,10.0,-0.64,1.0,-1.42,0.2772,0.4286,1.3851,1.0,1.2614,1.2614,7
908,npp,482,1357,2.26091027259827,15.4826526641846,44.1774291992188,3670176,483,1024,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-23 22:17:36.157229,98.26478188134956,35.40302268253716,30.852688581356386,9.542090115330579e-28,7.0,-35.51,1.2937979144666532,-36.02,0.2097,0.4641,1.7703,0.9235,1.8174,2.088,7
944,npp,2813,686,3.13854432106018,15.4794387817383,44.1809463500977,3670176,2811,467,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-24 21:58:42.261361,96.3065562927343,56.980131082494516,47.92206852740442,5.044977161279783e-25,4.0,-57.09,2.1127631471468895,-57.41,0.3049,0.6104,2.6691,0.7021,1.6252,2.2034,7
980,npp,2042,26,1.3812403678894,15.4817533493042,44.1790733337402,3670176,2041,9,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-25 21:39:48.364748,95.32223499366091,69.71318542052008,56.12903485084606,7.394860772820427e-21,1.0,-69.83,3.5496478698597698,-69.975,0.3647,1.1494,4.0384,0.3729,0.4939,0.515,7
998,npp,993,3574,2.89026951789856,15.4795236587524,44.1819763183594,3670176,996,2900,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-25 23:20:16.526175,-77.79227179966443,61.16006851191771,50.84835300802468,5.996681421616445e-26,17.0,61.28,2.5331140255951103,60.91,0.3552,0.5581,2.3711,0.7679,1.3492,2.2193,7
1034,npp,302,2911,0.830563902854919,15.4826669692993,44.177906036377,3670176,301,2348,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-26 23:01:27.967266,-78.17841662558526,43.04657184154354,37.17613453391046,5.703424822743818e-23,14.0,43.14,1.4867838833500562,42.64,0.2379,0.4502,1.0273,0.9519,0.6844,0.7906,7
1142,npp,1193,907,2.25708246231079,15.4810056686401,44.1826667785645,3670176,1193,676,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-29 22:04:56.951883,96.5673361989464,51.11253451825495,43.55335730944562,5.444364902096365e-06,5.0,-51.21,1.847645286154319,-51.53,0.2791,0.6817,2.4549,0.6287,1.2812,1.4191,7
1196,npp,2422,3791,1.33090889453888,15.4777126312256,44.1816711425781,3670176,2423,3052,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.13844880987554,65.3412848406963,53.567017600016726,4.36170041097219e-10,18.0,65.47,3.0,65.21,0.3794,0.6736,2.8156,0.6362,0.6477,0.8467,7
1745,npp,2466,1575,2.25326156616211,15.4767446517944,44.1753311157227,3670176,2466,1183,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-14 22:23:37.623923,98.48318753888523,25.417283564016294,22.329912761029853,8.846894022355289e-07,8.0,-25.5,1.1367971201176101,-25.815,0.2654,0.4839,1.4307,0.8857,1.985,1.9956,7
1781,npp,1726,902,0.783187568187714,15.4818964004517,44.178539276123,3670176,1725,673,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-15 22:04:43.737126,96.41176604084212,51.251960036260336,43.658997611691674,3.6257862345881734e-13,5.0,-51.36,1.847645286154319,-51.53,0.2791,0.6817,2.4549,0.6287,0.4835,0.4924,7
1817,npp,973,241,4.82536697387695,15.4801740646362,44.1758499145508,3670176,971,123,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-16 21:45:49.853689,95.4440252027572,66.2030841245442,54.087821172115426,5.655771047168152e-19,2.0,-66.31,3.0,-66.45,0.3814,0.7585,2.8897,0.565,1.7842,2.7264,7
1835,npp,2953,3786,2.52975630760193,15.4808778762817,44.1811599731445,3670176,2953,3049,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.078612383716,65.25440445914307,53.51047351986799,1.3133053252027189e-08,18.0,65.38,3.0,65.21,0.3794,0.6736,2.8156,0.6362,1.0473,1.6094,7
1880,npp,2250,3129,0.389259606599808,15.479061126709,44.1809043884277,3670176,2250,2504,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.24987391089644,50.07823582748179,42.75842400365047,5.524974326193489e-15,15.0,50.18,1.7549928774784245,49.985,0.2988,0.5418,1.7445,0.791,0.3416,0.3079,7
1916,npp,1546,2460,0.35641518235206604,15.4805488586426,44.1795387268066,3670176,1546,1992,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.65391064189603,23.80651334133335,20.935436805813893,9.179063219272058e-21,12.0,23.84,1.1367971201176101,23.54,0.2479,0.4094,1.1687,1.0469,0.382,0.3731,7
1943,npp,827,1794,1.79244339466095,15.4786920547485,44.176815032959,3670176,827,1373,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-19 22:29:48.824867,96.41193249709782,13.792732276104504,12.18334075108649,1.1673624075587637e-25,9.0,-13.84,1.015504800579495,-14.17,0.2325,0.4376,1.3637,0.9794,1.7628,1.7556,7
1988,npp,92,1125,0.561547815799713,15.4815654754639,44.1788635253906,3670176,91,828,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-20 22:10:56.717402,96.8004987615444,44.239260043943396,38.13769447623164,1.7951596813798006e-31,6.0,-44.34,1.5732132722552272,-44.51,0.2715,0.4454,1.1019,0.9622,0.5024,0.5403,7
2024,npp,2415,460,1.32525718212128,15.478479385376,44.1792984008789,3670176,2412,271,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-21 21:52:02.832610,95.71930519790575,62.06518955197484,51.44747653935568,2.688793007673252e-29,3.0,-62.16,2.5331140255951103,-62.28,0.3563,0.6356,1.4635,0.6742,0.7008,0.8936,7
2042,npp,1295,4002,1.44502437114716,15.4813022613525,44.1830596923828,3670176,1301,3169,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-21 23:32:23.878322,-76.33526164142592,68.84559053627571,55.6499897332743,9.987822548642082e-27,19.0,68.98,3.5496478698597698,68.86,0.3853,0.8115,3.4373,0.5281,0.607,0.7631,7
2168,npp,2256,2014,2.66580486297607,15.4820909500122,44.176887512207,3670176,2256,1582,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-24 22:35:59.992111,61.77760729421182,1.5133806571036095,1.3395930358351447,3.8366713676279217e-26,10.0,-1.19,1.0,-1.42,0.2772,0.4286,1.3851,1.0,2.6658,2.6658,7
2204,npp,1526,1349,1.45800769329071,15.4816055297852,44.1824607849121,3670176,1527,1018,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-25 22:17:09.642033,97.58560171168239,35.75730814261154,31.148092653318365,5.630048417585697e-23,7.0,-35.85,1.2937979144666532,-36.02,0.2097,0.4641,1.7703,0.9235,1.1968,1.3465,7
2240,npp,781,678,2.11932158470154,15.4789743423462,44.1825332641602,3670176,779,459,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-26 21:58:15.756007,96.11978782622273,57.18837270285706,48.066963404477065,3.0503765503860697e-18,4.0,-57.29,2.2013981571160284,-57.41,0.3049,0.6104,2.6691,0.7021,1.114,1.4879,7
2285,npp,22,19,0.698884069919586,15.4818878173828,44.1791725158691,3670176,24,5,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-27 21:39:21.874585,95.31189873733678,69.8416127134849,56.19286326639827,3.1684078118179704e-12,1.0,-69.94,3.5496478698597698,-69.975,0.3647,1.1494,4.0384,0.3729,0.3017,0.2606,7
2303,npp,2029,3562,0.910000205039978,15.4816827774048,44.1783905029297,3670176,2027,2891,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.46342743013427,60.924032861754476,50.683338506410344,1.1867072586356495e-21,17.0,61.03,2.5331140255951103,60.91,0.3552,0.5581,2.3711,0.7679,0.5675,0.6988,7
2339,npp,1335,2902,0.871703565120697,15.4795093536377,44.18212890625,3670176,1335,2340,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-28 23:01:01.492331,-78.93116975727986,42.727437770767224,36.91387136590646,2.7200252557004403e-16,14.0,42.82,1.4867838833500562,42.64,0.2379,0.4502,1.0273,0.9519,0.7121,0.8298,7
2366,npp,625,2236,0.685343503952026,15.4770793914795,44.1784324645996,3670176,625,1794,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-05-29 22:42:12.947798,-80.29289404844343,11.651858323222703,10.298309951928317,1.2447267554108964e-09,11.0,11.68,1.015504800579495,11.51,0.2066,0.3784,1.1585,1.1327,0.7309,0.7763,7
2951,npp,1815,2893,2.92584705352783,15.4787063598633,44.1783828735352,3670176,1815,2333,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.11606639128266,42.4177012179651,36.659211327701875,0.0003208501706034573,14.0,42.49,1.4867838833500562,42.64,0.2379,0.4502,1.0273,0.9519,2.0937,2.7852,7
2978,npp,1102,2227,2.163165807724,15.4813098907471,44.1810684204102,3670176,1102,1785,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-06-14 22:41:52.792202,-76.93909023798541,11.184476249155411,9.885790634680955,1.3446247918082092e-08,11.0,11.18,1.015504800579495,11.51,0.2066,0.3784,1.1585,1.1327,2.1861,2.4502,7
3005,npp,359,1561,1.44786214828491,15.4778079986572,44.1796951293945,3670176,359,1172,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-06-15 22:23:02.481070,97.95105549617749,26.096891983598756,22.913641595803348,7.560704133334472e-15,8.0,-26.19,1.1367971201176101,-25.815,0.2654,0.4839,1.4307,0.8857,1.2765,1.2823,7
3041,npp,2688,888,5.07972574234009,15.4774904251099,44.1766090393066,3670176,2685,665,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-06-16 22:04:08.610526,96.3349446077201,51.653971354972455,43.95951724879764,1.542588326266072e-20,5.0,-51.75,1.847645286154319,-51.53,0.2791,0.6817,2.4549,0.6287,2.8089,3.1937,7
3077,npp,1931,229,3.64405226707458,15.4778661727905,44.1805458068848,3670176,1930,115,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-06-17 21:45:14.736743,95.52007822589867,66.4247384049314,54.213430774685165,3.404530817041745e-25,2.0,-66.52,3.0,-66.45,0.3814,0.7585,2.8897,0.565,1.3904,2.0589,7
3095,npp,840,3769,2.64570069313049,15.4810333251953,44.1814994812012,3670176,840,3038,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-06-17 23:25:39.341415,-77.17345075034856,64.9671909668897,53.322073530368286,2.5585902436648566e-18,18.0,65.08,2.898275349237888,65.21,0.3794,0.6736,2.8156,0.6362,1.109,1.6832,7
3140,npp,149,3113,2.14254903793335,15.4807481765747,44.1818695068359,3670176,150,2493,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-06-18 23:06:52.587089,-78.54240520257683,49.61036419798324,42.38917536862203,1.486146171704518e-24,15.0,49.7,1.7549928774784245,49.985,0.2988,0.5418,1.7445,0.791,1.3407,1.6947,7
3176,npp,2513,2444,0.284302681684494,15.4826488494873,44.177173614502,3670176,2514,1979,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-06-19 22:48:04.055627,-80.97671185093972,23.010754002260573,20.242505481342306,7.568778869541188e-29,12.0,23.03,1.0837787002826917,23.54,0.2479,0.4094,1.1687,1.0469,0.3132,0.2976,7
3203,npp,1790,1779,0.36551138758659396,15.4790821075439,44.1817092895508,3670176,1790,1359,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-06-20 22:29:11.961375,95.49234328966294,14.657768425616057,12.942366287060686,2.8833966483696264e-29,9.0,-14.68,1.015504800579495,-14.17,0.2325,0.4376,1.3637,0.9794,0.3576,0.358,7
3239,npp,287,445,0.635621786117554,15.4828271865845,44.1776390075684,3670176,284,260,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-06-22 21:51:25.443407,95.81110654755366,62.37362132348255,51.64351613765713,9.252660210641089e-27,3.0,-62.46,2.6065528283652384,-62.28,0.3563,0.6356,1.4635,0.6742,0.4286,0.4286,7
3257,npp,2242,3983,0.423407405614853,15.482159614563,44.1769561767578,3670176,2246,3160,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-06-22 23:31:48.256501,-76.92233043684855,68.57282350128621,55.48451211101695,1.764637423152594e-29,19.0,68.69,3.3985290935932855,68.86,0.3853,0.8115,3.4373,0.5281,0.3144,0.2236,7
3365,npp,136,1998,1.80565321445465,15.4764375686646,44.1797370910645,3670176,136,1566,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-06-25 22:35:22.602922,91.74096054428108,2.0992952044618876,1.8580003974399344,1.581581984489652e-21,10.0,-2.1,1.0,-1.42,0.2772,0.4286,1.3851,1.0,1.8057,1.8057,7
4058,npp,72,1337,3.28574728965759,15.4764518737793,44.1765518188477,3670176,72,1011,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-07-12 22:16:34.210059,97.7290133601837,36.28543547457987,31.588213074342974,0.00038346994654986344,7.0,-36.36,1.2937979144666532,-36.02,0.2097,0.4641,1.7703,0.9235,2.6095,3.0345,7
4094,npp,2409,667,3.74341869354248,15.4767818450928,44.1760292053223,3670176,2409,449,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-07-13 21:57:42.099313,96.55014725356511,57.45965162676502,48.257627502505684,6.2780153730133806e-09,4.0,-57.55,2.2013981571160284,-57.41,0.3049,0.6104,2.6691,0.7021,1.8517,2.6281,7
4184,npp,2985,2891,0.791503608226776,15.481987953186,44.1782188415527,3670176,2985,2332,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-07-15 23:00:29.603746,-78.70671009997125,42.31657775598777,36.57720647954456,1.4371316399317524e-12,14.0,42.42,1.4867838833500562,42.64,0.2379,0.4502,1.0273,0.9519,0.6581,0.7535,7
4301,npp,840,889,2.29304313659668,15.4788150787354,44.1787490844727,3670176,840,665,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-07-18 22:04:00.404244,96.84056512593739,51.636164685207156,43.948258757627634,3.2880813297105675e-30,5.0,-51.73,1.847645286154319,-51.53,0.2791,0.6817,2.4549,0.6287,1.3007,1.4417,7
4436,npp,687,2447,1.16536605358124,15.4818143844604,44.1827621459961,3670176,687,1981,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-07-21 22:47:57.604777,-78.35365621651181,23.134220664800708,20.350567048104896,6.754513507022291e-31,12.0,23.19,1.0837787002826917,23.54,0.2479,0.4094,1.1687,1.0469,1.1261,1.22,7
4472,npp,3049,1783,1.45331192016602,15.4795818328857,44.1810340881348,3670176,3049,1363,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-07-22 22:29:09.060397,98.58577399985215,14.405812079952042,12.721558772903892,2.2542062015921562e-29,9.0,-14.46,1.015504800579495,-14.17,0.2325,0.4376,1.3637,0.9794,1.4288,1.4234,7
4553,npp,1583,450,4.87702369689941,15.4775667190552,44.1818618774414,3670176,1580,263,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-07-24 21:51:24.849696,95.66645492120524,62.274358899498104,51.58242179278013,1.1854451029577999e-20,3.0,-62.36,2.6065528283652384,-62.28,0.3563,0.6356,1.4635,0.6742,2.0558,3.2883,7
4688,npp,1453,2006,1.34257876873016,15.4763641357422,44.1819763183594,3670176,1453,1574,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-07-27 22:35:25.595652,80.86734775951899,1.7454081157243262,1.544900151401882,4.51139147238587e-09,10.0,-1.64,1.0,-1.42,0.2772,0.4286,1.3851,1.0,1.3426,1.3426,7
5381,npp,1369,1342,1.77030658721924,15.4774332046509,44.1818504333496,3670176,1369,1013,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-08-13 22:16:34.555008,97.38094916462461,36.06820189767153,31.409943311802092,5.1230309600313336e-14,7.0,-36.15,1.2937979144666532,-36.02,0.2097,0.4641,1.7703,0.9235,1.4382,1.6349,7
5417,npp,631,671,2.59217596054077,15.4812040328979,44.1808280944824,3670176,632,452,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-08-14 21:57:42.453064,96.48703348159098,57.34923478964617,48.18516745909592,8.67137018004319e-21,4.0,-57.45,2.2013981571160284,-57.41,0.3049,0.6104,2.6691,0.7021,1.3288,1.8199,7
5507,npp,1202,2897,2.17871809005737,15.4776849746704,44.1796112060547,3670176,1203,2336,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-08-16 23:00:29.976457,-78.96575858151441,42.52016791757641,36.7477032373956,1.8432224997123055e-26,14.0,42.64,1.4867838833500562,42.64,0.2379,0.4502,1.0273,0.9519,1.5911,2.074,7
5543,npp,483,2231,2.50448417663574,15.4797706604004,44.1791114807129,3670176,483,1789,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-08-17 22:41:41.434656,-81.0512998233268,11.359676905266436,10.041457957100846,2.001420989221012e-31,11.0,11.4,1.015504800579495,11.51,0.2066,0.3784,1.1585,1.1327,2.5222,2.8369,7
5624,npp,2104,892,3.39874076843262,15.479697227478,44.1799545288086,3670176,2104,667,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-08-19 22:03:59.011610,97.01914861110563,51.53649816602512,43.87747761161261,6.582095250687993e-32,5.0,-51.64,1.847645286154319,-51.53,0.2791,0.6817,2.4549,0.6287,1.8991,2.1368,7
5660,npp,1357,231,5.86416101455688,15.4773597717285,44.1763954162598,3670176,1355,117,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-08-20 21:45:05.126919,95.62084229894405,66.38141427084568,54.19839220629958,1.7517165868212403e-29,2.0,-66.49,3.0,-66.45,0.3814,0.7585,2.8897,0.565,2.1304,3.3133,7
5678,npp,266,3775,7.50692796707153,15.4821939468384,44.1764450073242,3670176,265,3043,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-08-20 23:25:29.730521,-76.96322029738715,65.05643994303817,53.38864798979652,3.8942663288775994e-32,18.0,65.19,2.898275349237888,65.21,0.3794,0.6736,2.8156,0.6362,2.7863,4.7759,7
5804,npp,502,1116,1.60807585716248,15.4764385223389,44.1764869689941,3670176,502,821,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-08-24 22:10:15.550072,97.24081859672283,44.548614207223714,38.38791288875153,1.2979572763364997e-13,6.0,-44.64,1.5732132722552272,-44.51,0.2715,0.4454,1.1019,0.9622,1.1676,1.5473,7
5858,npp,1712,3994,3.40722894668579,15.479248046875,44.1805648803711,3670176,1717,3165,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-08-25 23:31:42.715485,-76.33004438436276,68.71265843052163,55.575325638863255,1.1796049492210117e-15,19.0,68.86,3.5496478698597698,68.86,0.3853,0.8115,3.4373,0.5281,1.1598,1.7993,7
5894,npp,1036,3340,4.73883533477783,15.4820604324341,44.1775398254395,3670176,1035,2689,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-08-26 23:12:57.737031,-77.7408188165883,55.777864093730834,47.05362684705152,1.395759282258741e-07,16.0,55.9,2.0682789409984763,55.93,0.3101,0.5411,2.0115,0.792,2.4581,3.753,7
6443,npp,351,450,2.76691102981567,15.4804182052612,44.181568145752,3670176,348,263,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-09-10 21:51:15.760026,95.71849112851909,62.26634465953405,51.58150965287718,2.603978629451952e-08,3.0,-62.36,2.6065528283652384,-62.28,0.3563,0.6356,1.4635,0.6742,1.2462,1.8656,7
6497,npp,1628,3338,4.64614868164062,15.4781093597412,44.1766777038574,3670176,1627,2687,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-09-11 23:12:51.805937,-77.70353995943839,55.72947817232933,47.01673166512888,1.4189714627967368e-05,16.0,55.85,2.0682789409984763,55.93,0.3101,0.5411,2.0115,0.792,2.4133,3.6796,7
6569,npp,222,2005,1.94358813762665,15.480073928833,44.1781044006348,3670176,222,1573,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-09-13 22:35:14.739706,77.41748434919963,1.851032653058716,1.6384757356658712,3.599314433481983e-21,10.0,-1.7,1.0,-1.42,0.2772,0.4286,1.3851,1.0,1.9436,1.9436,7
6605,npp,2552,1339,3.45360469818115,15.4795980453491,44.1764068603516,3670176,2552,1012,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-09-14 22:16:24.431845,97.56725180887688,36.1870067872072,31.508953768440477,8.783626326208327e-28,7.0,-36.28,1.2937979144666532,-36.02,0.2097,0.4641,1.7703,0.9235,2.7392,3.1895,7
6677,npp,1057,10,2.82689785957336,15.4803524017334,44.1801872253418,3670176,1061,1,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-09-16 21:38:38.472064,95.54096125482006,69.96849328173549,56.26401641606629,6.802032155969642e-34,1.0,-70.08,3.5496478698597698,-69.975,0.3647,1.1494,4.0384,0.3729,0.9012,1.0541,7
6695,npp,3065,3554,3.48819375038147,15.4782934188843,44.1783638000488,3670176,3065,2885,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-09-16 23:19:04.855399,-77.40476237139906,60.743342641185166,50.56192181476189,2.299245524528521e-31,17.0,60.87,2.5331140255951103,60.91,0.3552,0.5581,2.3711,0.7679,1.5853,2.6784,7
6740,npp,2375,2893,4.27658128738403,15.4789943695068,44.176456451416,3670176,2375,2333,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-09-17 23:00:18.098629,-79.17366839786543,42.397597699912964,36.64647773154838,8.11672699255147e-33,14.0,42.49,1.4867838833500562,42.64,0.2379,0.4502,1.0273,0.9519,3.0022,4.071,7
6767,npp,1669,2227,3.90456652641296,15.4784812927246,44.1759757995605,3670176,1669,1786,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-09-18 22:41:29.564007,-80.16656803487048,11.137000420824847,9.844785415372167,2.8576841413810045e-32,11.0,11.18,1.015504800579495,11.51,0.2066,0.3784,1.1585,1.1327,3.9009,4.4227,7
6794,npp,948,1561,2.95478391647339,15.4766597747803,44.1783638000488,3670176,948,1172,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-09-19 22:22:39.254677,98.50856343919637,26.119034194294315,22.93511723969862,1.5137586028541964e-29,8.0,-26.19,1.1367971201176101,-25.815,0.2654,0.4839,1.4307,0.8857,2.6021,2.6169,7
6839,npp,211,889,3.32246446609497,15.4808788299561,44.1802673339844,3670176,213,665,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-09-20 22:03:47.166220,97.20332117514113,51.627078074571465,43.94400123556445,1.3072376692953129e-24,5.0,-51.73,1.847645286154319,-51.53,0.2791,0.6817,2.4549,0.6287,1.8579,2.0889,7
6893,npp,1442,3771,7.81459045410156,15.4802198410034,44.1758804321289,3670176,1445,3040,196611,3866787,423,yem_sanaa_18_10,15.47916667,44.17916667,18,10,yem_sanaa,2012-09-21 23:25:17.900216,-77.23383497618349,64.97778280881786,53.33539789050633,7.058279110831353e-26,18.0,65.11,2.898275349237888,65.21,0.3794,0.6736,2.8156,0.6362,2.8924,4.9716,7
