gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1812,2.80411958694458,15.4972810745239,44.2584953308105,3670144,2233,1390,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-01 22:30:18.301373,97.85964975233917,12.756935737682507,11.27166074196293,0.0038023815408328755,9.0,-12.82,1.015504800579495,-13.55,0.3169,0.9673,3.0234,1.0279,2.803,2.8823,2.772113082069758,7
62,npp,1504,1144,1.80554938316345,15.5014181137085,44.2604293823242,3670144,1507,842,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-02 22:11:26.173569,96.91500768753454,43.58851493354685,37.61117766609598,0.021655725492178417,6.0,-43.7,1.5732132722552272,-44.17,0.4376,1.165,3.619,0.8534,1.4014,1.5409,0.9133518116075663,7
98,npp,761,478,2.57467889785767,15.5030651092529,44.2569313049316,3670144,761,285,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-03 21:52:34.045644,96.20800827927734,61.66955777815685,51.1820103901441,0.05247469542641939,3.0,-61.78,2.5331140255951103,-62.08,0.559,1.9058,4.3762,0.5217,1.2583,1.3432,-0.17743250262328858,7
116,npp,2712,4020,3.55824875831604,15.5012941360474,44.2607345581055,3670144,2712,3177,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-03 23:32:55.089442,-76.69813227653427,69.12628106787433,55.80583837394649,0.016466887678296245,19.0,69.26,3.5496478698597698,69.0,0.7143,1.8672,3.9182,0.5325,1.4706,1.8947,1.41751600841732,7
233,npp,635,2035,8.122349262237549,15.5009450912476,44.258243560791,3670144,636,1602,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-06 22:36:32.947070,6.900629823137534,0.7792092391850131,0.6897566077960536,0.21305184766611526,10.0,0.24,1.0,-0.85,0.3244,0.9942,2.5023,1.0,8.1223,8.1223,1.9483991955766582,7
269,npp,2968,1368,5.85928392410278,15.499342918396,44.255542755127,3670144,2968,1031,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-07 22:17:42.605189,97.50865492910675,34.94215922515446,30.46374446790635,0.14154406591015353,7.0,-35.04,1.2937979144666532,-35.59,0.4418,1.0095,3.2422,0.9849,4.7427,5.7708,1.669080010443519,7
404,npp,2794,2923,2.34646153450012,15.5007448196411,44.2614097595215,3670144,2794,2357,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-10 23:01:36.164183,-78.86590315777336,43.49482474349099,37.538901083291805,0.03760853008203876,14.0,43.57,1.5732132722552272,43.03,0.4134,1.0274,2.8905,0.9677,1.8327,2.2708,1.180965123324545,7
557,npp,1850,3802,2.09116017818451,15.5015068054199,44.2587242126465,3670144,1849,3059,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-14 23:26:35.786893,-76.91140082638685,65.53522384341458,53.686072635905724,0.001074447423483294,18.0,65.66,3.0,65.38,0.6273,1.6,3.6103,0.6214,1.158,1.2994,1.2682642371102557,7
593,npp,1168,3146,2.7683093547821,15.4979133605957,44.2613105773926,3670176,1171,2515,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-15 23:07:48.991696,-77.77861195995823,50.570883327921244,43.139629938573364,1.029426781388664e-06,15.0,50.67,1.847645286154319,50.21,0.4309,1.0309,3.4729,0.9644,1.9346,2.6698,2.6698,7
629,npp,468,2478,0.24427998811006502,15.5023784637451,44.258243560791,3670176,469,2007,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-16 22:49:02.200789,-80.30854361745376,24.684174380698853,21.696452202658612,2.7836170732474113e-13,12.0,24.73,1.1367971201176101,23.99,0.3541,1.0376,2.6519,0.9582,0.2964,0.2341,0.2341,7
665,npp,2826,1812,2.47705936431885,15.4967794418335,44.2584266662598,3670176,2826,1390,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-17 22:30:11.853219,96.2295945881963,12.779723986726111,11.292302818886885,1.9619972546021763e-19,9.0,-12.82,1.015504800579495,-13.55,0.3169,0.9673,3.0234,1.0279,2.481,2.5461,2.5461,7
710,npp,2095,1143,0.1436889600008726,15.5034112930298,44.2566108703613,3670176,2094,841,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-18 22:11:19.727018,96.6159955426751,43.62625546884859,37.643831497465776,1.3970490491760874e-24,6.0,-43.73,1.5732132722552272,-44.17,0.4376,1.165,3.619,0.8534,0.3451,0.1226,0.1226,7
764,npp,230,4021,1.026199579238892,15.4966077804565,44.2587547302246,3670176,231,3178,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.60489628809246,69.12879531889864,55.81061488729329,1.4995039098468642e-21,19.0,69.27,3.5496478698597698,69.0,0.7143,1.8672,3.9182,0.5325,0.7573,0.5464,0.5464,7
872,npp,1204,2035,1.87991404533386,15.4981832504272,44.2587203979492,3670176,1203,1601,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-22 22:36:26.497228,-86.32227827336375,0.10995482895299587,0.09733654802513678,4.928668908517713e-29,10.0,0.24,1.0,-0.85,0.3244,0.9942,2.5023,1.0,1.8799,1.8799,1.8799,7
908,npp,478,1367,5.38028526306152,15.4973497390747,44.2572212219238,3670176,477,1030,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-23 22:17:34.377955,97.08452731194049,34.989845164049996,30.505249722726877,9.509127532269566e-28,7.0,-35.08,1.2937979144666532,-35.59,0.4418,1.0095,3.2422,0.9849,4.3725,5.299,5.299,7
980,npp,2038,37,1.25818026065826,15.5018920898438,44.2608261108398,3670176,2039,14,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-25 21:39:48.364748,95.4573494251763,69.54213250466398,56.034571842173065,7.09025230398111e-21,1.0,-69.66,3.5496478698597698,-69.86,0.9009,1.6221,3.9361,0.6129,0.8917,0.7712,0.7712,7
998,npp,987,3583,0.869813144207001,15.5024948120117,44.2583618164062,3670176,986,2907,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-25 23:20:14.746895,-77.3155549127371,61.34466222641902,50.9731932218221,5.949012281702076e-26,17.0,61.47,2.5331140255951103,61.16,0.6117,1.4266,3.4601,0.6969,0.7744,0.6062,0.6062,7
1070,npp,2647,2256,1.0738387703895569,15.5011100769043,44.2575912475586,3670176,2647,1812,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-27 22:42:39.405808,-80.00225761467867,12.794637558999426,11.305536141887277,1.696426090508041e-18,11.0,12.81,1.015504800579495,12.08,0.3107,0.898,2.5331,1.1072,1.1674,1.189,1.189,7
1142,npp,1189,918,2.28530287742615,15.4987783432007,44.2607307434082,3670176,1190,683,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-29 22:04:56.951883,96.78698149004487,50.79951825876429,43.31300210748293,5.012589276208436e-06,5.0,-50.9,1.847645286154319,-51.27,0.494,1.4747,3.2119,0.6742,1.433,1.5407,1.5407,7
1178,npp,438,256,1.96137821674347,15.4993944168091,44.2580223083496,3670144,439,132,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-30 21:46:03.056143,95.95206865580145,65.92500724465745,53.920599095125496,0.003946225094900636,2.0,-66.04,3.0,-66.25,0.6327,1.9708,3.8352,0.5045,0.9911,0.9895,0.875144726601836,7
1196,npp,2416,3800,0.822747647762299,15.4993877410889,44.2569923400879,3670176,2421,3058,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-04-30 23:26:25.880265,-76.71325570692066,65.49729174189346,53.66407727447185,4.0545464004255123e-10,18.0,65.63,3.0,65.38,0.6273,1.6,3.6103,0.6214,0.7351,0.5113,0.5113,7
1232,npp,1731,3144,0.734828293323517,15.5017747879028,44.2553405761719,3670144,1733,2514,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-01 23:07:40.883881,-78.47952162830704,50.50541453757682,43.089552505027,0.0007835882880935337,15.0,50.62,1.847645286154319,50.21,0.4309,1.0309,3.4729,0.9644,0.834,0.7087,0.7087,7
1268,npp,1029,2476,1.33771002292633,15.5023174285889,44.2601165771484,3670144,1030,2005,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-02 22:48:52.333597,-80.04881138675401,24.579258579773885,21.60589711685552,0.0153217040305138,12.0,24.63,1.1367971201176101,23.99,0.3541,1.0376,2.6519,0.9582,1.2583,1.2819,0.8379015936244318,7
1295,npp,296,1810,2.53520226478577,15.5010366439819,44.2613716125488,3670144,296,1387,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-03 22:30:02.008089,98.79884661349554,12.851302804539339,11.355306586823279,0.048608641131645716,9.0,-12.93,1.015504800579495,-13.55,0.3169,0.9673,3.0234,1.0279,2.5382,2.6059,1.1972995495833336,7
1331,npp,2636,1141,7.10978364944458,15.4980764389038,44.2589111328125,3670144,2635,840,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-04 22:11:09.902209,96.70382004754576,43.70305816013147,37.7060901925197,0.10402814612741995,6.0,-43.8,1.5732132722552272,-44.17,0.4376,1.165,3.619,0.8534,4.773,6.0677,3.0531311891945414,7
1367,npp,1889,475,8.47133255004883,15.5009384155273,44.2588043212891,3670144,1892,282,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-05 21:52:17.799269,96.2793111586848,61.73051153783781,51.225511288430155,0.20902522219463066,3.0,-61.84,2.5331140255951103,-62.08,0.559,1.9058,4.3762,0.5217,3.5861,4.4194,-1.6378156570761577,7
1385,npp,767,4017,9.21044158935547,15.5010833740234,44.2569427490234,3670144,773,3177,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-05 23:32:37.065742,-76.50629638989771,69.07472898888362,55.78081475890829,0.15426543457555875,19.0,69.21,3.5496478698597698,69.0,0.7143,1.8672,3.9182,0.5325,3.063,4.9044,0.43403515194036224,7
1430,npp,88,3363,6.3621826171875,15.5005493164062,44.2573547363281,3670144,88,2712,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-06 23:13:52.077573,-78.0902949051611,56.37291717813364,47.4861040269454,0.1370021819774409,16.0,56.48,2.1127631471468895,56.17,0.4913,1.1578,3.9971,0.8588,3.4576,5.4636,1.4934965215085465,7
1466,npp,2463,2696,4.38395977020264,15.5000982284546,44.2600288391113,3670144,2462,2167,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-07 22:55:03.533234,-78.57454217670264,34.74622662319882,30.300288449128185,0.09917295566858705,13.0,34.82,1.2937979144666532,34.35,0.4254,1.0406,3.7463,0.9555,3.5784,4.1888,1.3149268208343705,7
1538,npp,1023,1364,2.26738595962524,15.4968023300171,44.2599906921387,3670144,1022,1028,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-09 22:17:22.880077,96.6188861600326,35.13339268958845,30.62563335524178,0.03929972345528708,7.0,-35.21,1.2937979144666532,-35.59,0.4418,1.0095,3.2422,0.9849,1.9665,2.2331,1.094257052087837,7
1574,npp,264,693,2.0142085552215603,15.4986047744751,44.2575340270996,3670144,264,474,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-10 21:58:30.774162,96.37023801862965,56.81703723835423,47.804260826015565,0.01827846686304518,4.0,-56.92,2.1127631471468895,-57.16,0.5618,1.8465,3.7494,0.5384,1.0736,1.0845,0.5548193494654301,7
1610,npp,2579,34,1.7004029750824,15.5024061203003,44.2585601806641,3670144,2582,13,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-11 21:39:36.885545,95.4310063912473,69.60403376450722,56.06836552170831,0.004816139350378526,1.0,-69.7,3.5496478698597698,-69.86,0.9009,1.6221,3.9361,0.6129,1.0163,1.0423,0.9027360068441407,7
1628,npp,1513,3579,11.5712871551514,15.4975328445435,44.2551078796387,3670144,1513,2904,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-11 23:20:03.268191,-77.5891189101357,61.270230803448186,50.9227340438485,0.017805564228715032,17.0,61.38,2.5331140255951103,61.16,0.6117,1.4266,3.4601,0.6969,4.9991,8.0642,7.548223309259669,7
1664,npp,821,2918,0.815258204936981,15.4974918365479,44.2568321228027,3670144,821,2354,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-12 23:01:16.499458,-78.98524696881064,43.305940682801236,37.38650599101243,0.007068093150266769,14.0,43.4,1.4867838833500562,43.03,0.4134,1.0274,2.8905,0.9677,0.8516,0.789,0.5841779979183375,7
1745,npp,2461,1585,4.75951337814331,15.4984655380249,44.2556457519531,3670176,2460,1191,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-14 22:23:35.844643,96.86189292816479,24.941533983620946,21.918563000557977,9.665000239823301e-07,8.0,-25.0,1.1367971201176101,-25.3,0.3604,0.9763,2.8387,1.0184,4.3222,4.8471,4.8471,7
1781,npp,1722,913,2.268390417099,15.4998817443848,44.2570304870605,3670176,1722,680,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-15 22:04:43.737126,96.63107945384272,50.93830174503469,43.4184564520947,3.9372976299612373e-13,5.0,-51.04,1.847645286154319,-51.27,0.494,1.4747,3.2119,0.6742,1.4238,1.5293,1.5293,7
1817,npp,969,252,2.55715894699097,15.500057220459,44.2578430175781,3670176,969,130,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-16 21:45:49.853689,95.59320184992387,66.00601933380224,53.96752929608625,6.113105304407979e-19,2.0,-66.11,3.0,-66.25,0.6327,1.9708,3.8352,0.5045,1.1897,1.29,1.29,7
1835,npp,2948,3796,2.57857704162598,15.4995279312134,44.2562484741211,3670176,2950,3055,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.22227057714123,65.42977719230916,53.61953027909881,1.4238370911570853e-08,18.0,65.56,3.0,65.38,0.6273,1.6,3.6103,0.6214,1.3204,1.6023,1.6023,7
1880,npp,2245,3139,1.43963921070099,15.4988441467285,44.2564926147461,3670176,2246,2511,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.49245315086138,50.37414699244398,42.98709592054624,5.978228758360523e-15,15.0,50.48,1.847645286154319,50.21,0.4309,1.0309,3.4729,0.9644,1.2154,1.3884,1.3884,7
1916,npp,1541,2471,0.746205925941467,15.5009250640869,44.2593612670898,3670176,1541,2001,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-18 22:48:39.149535,-80.28867597775844,24.346543444702025,21.403474057148678,9.86385008014605e-21,12.0,24.38,1.1367971201176101,23.99,0.3541,1.0376,2.6519,0.9582,0.7379,0.7151,0.7151,7
1943,npp,822,1805,0.658075332641602,15.5008974075317,44.2587051391602,3670176,822,1383,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-19 22:29:48.824867,97.58010209015212,13.162559978971792,11.628948676573346,1.2369436192379287e-25,9.0,-13.21,1.015504800579495,-13.55,0.3169,0.9673,3.0234,1.0279,0.6898,0.6764,0.6764,7
1988,npp,88,1136,2.58611369132996,15.4988718032837,44.2560653686523,3670176,88,836,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-20 22:10:56.717402,97.06593815076005,43.8670382141818,37.837243900169526,1.8569592834382453e-31,6.0,-43.97,1.5732132722552272,-44.17,0.4376,1.165,3.619,0.8534,1.8976,2.2071,2.2071,7
2024,npp,2411,470,1.50382423400879,15.4983892440796,44.2547607421875,3670176,2410,279,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-21 21:52:02.832610,95.88397782015697,61.85409849399489,51.306753273306796,2.730825333039661e-29,3.0,-61.95,2.5331140255951103,-62.08,0.559,1.9058,4.3762,0.5217,0.8356,0.7845,0.7845,7
2042,npp,1290,4012,1.60903537273407,15.4990396499634,44.2578430175781,3670176,1289,3173,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.46015086814107,68.99681557219914,55.73541428214982,1.042588418794059e-26,19.0,69.13,3.5496478698597698,69.0,0.7143,1.8672,3.9182,0.5325,0.9215,0.8568,0.8568,7
2168,npp,2251,2025,1.78519558906555,15.5032987594604,44.2571563720703,3670176,2251,1593,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-24 22:35:59.992111,50.516925287631494,0.8664978277917207,0.7670073571955748,3.7682472251727306e-26,10.0,-0.58,1.0,-0.85,0.3244,0.9942,2.5023,1.0,1.7852,1.7852,1.7852,7
2204,npp,1522,1359,0.755695223808289,15.4990682601929,44.2562713623047,3670176,1523,1025,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-25 22:17:09.642033,97.93972578203054,35.33151329558547,30.790435431980146,5.422499069993661e-23,7.0,-35.42,1.2937979144666532,-35.59,0.4418,1.0095,3.2422,0.9849,0.7981,0.7443,0.7443,7
2240,npp,777,688,1.1123046875,15.4976997375488,44.2571830749512,3670176,777,469,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-26 21:58:15.756007,96.30384254135878,56.94108800821741,47.889189254465514,2.884269780754218e-18,4.0,-57.04,2.1127631471468895,-57.16,0.5618,1.8465,3.7494,0.5384,0.6467,0.5989,0.5989,7
2285,npp,18,30,1.53461706638336,15.5019559860229,44.261589050293,3670176,22,10,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-27 21:39:21.874585,95.44653641371387,69.67005396776848,56.098542829267835,2.9320159480777493e-12,1.0,-69.76,3.5496478698597698,-69.86,0.9009,1.6221,3.9361,0.6129,0.9696,0.9406,0.9406,7
2303,npp,2024,3573,1.37724161148071,15.4990692138672,44.26025390625,3670176,2024,2899,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.62827904490663,61.151060016021894,50.83718127352514,1.1223305159137962e-21,17.0,61.26,2.5331140255951103,61.16,0.6117,1.4266,3.4601,0.6969,0.9747,0.9598,0.9598,7
2339,npp,1330,2912,0.510030716657639,15.5002460479736,44.2583160400391,3670176,1331,2349,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.24383499441623,43.09020562607872,37.20861139740456,2.5414371905026343e-16,14.0,43.18,1.4867838833500562,43.03,0.4134,1.0274,2.8905,0.9677,0.6463,0.4936,0.4936,7
2366,npp,620,2246,0.669209539890289,15.4967069625854,44.2595520019531,3670176,620,1803,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-29 22:42:11.168518,-79.1710493676153,12.24379163822612,10.81976655469415,1.1441373169839146e-09,11.0,12.25,1.015504800579495,12.08,0.3107,0.898,2.5331,1.1072,0.769,0.741,0.741,7
2402,npp,2966,1580,1.55607533454895,15.5007810592651,44.2611923217773,3670144,2966,1187,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-30 22:23:20.844365,97.72905752610738,25.179184901719527,22.122422192358727,0.001035586394354075,8.0,-25.25,1.1367971201176101,-25.3,0.3604,0.9763,2.8387,1.0184,1.5043,1.5847,1.5546903674002759,7
2447,npp,2210,908,3.72641158103943,15.4972543716431,44.259651184082,3670144,2212,677,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-05-31 22:04:28.744573,97.0337406631336,51.08190090216593,43.52524115598966,0.015503230078495559,5.0,-51.19,1.847645286154319,-51.27,0.494,1.4747,3.2119,0.6742,2.2129,2.5123,2.063041259926624,7
2537,npp,2745,3132,4.20929002761841,15.5000705718994,44.2607650756836,3670144,2745,2506,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-02 23:07:10.930582,-78.14427376447806,50.17072624044251,42.826115243639634,0.051326970419718,15.0,50.27,1.7549928774784245,50.21,0.4309,1.0309,3.4729,0.9644,2.8053,4.0595,2.5721267270888855,7
2564,npp,2040,2464,7.84877729415894,15.4962997436523,44.260929107666,3670144,2040,1995,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-03 22:48:22.389616,-79.62517841102112,23.995236915451535,21.097506285681494,0.13457129507142282,12.0,24.04,1.1367971201176101,23.99,0.3541,1.0376,2.6519,0.9582,6.9858,7.5211,3.6214397248364385,7
2627,npp,582,1129,8.84048557281494,15.5029964447021,44.2554588317871,3670144,583,831,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-05 22:10:39.980511,97.01639425519551,44.11091108373961,38.031154874819954,0.11524578298231755,6.0,-44.2,1.5732132722552272,-44.17,0.4376,1.165,3.619,0.8534,5.8731,7.5448,4.205162066533297,7
2663,npp,2904,464,8.46529865264893,15.4972553253174,44.2555541992188,3670144,2904,274,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-06 21:51:46.107428,96.21808887640762,61.969298542048726,51.378139481601785,0.07532306207338602,3.0,-62.08,2.5331140255951103,-62.08,0.559,1.9058,4.3762,0.5217,3.5837,4.4163,2.2335584813472664,7
2681,npp,1783,4003,6.06708383560181,15.5023279190063,44.2577819824219,3670144,1784,3169,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-06 23:32:07.153748,-76.74992398936084,68.87821196738182,55.66207055144153,0.08394623846887571,19.0,69.0,3.5496478698597698,69.0,0.7143,1.8672,3.9182,0.5325,2.1774,3.2306,0.7979726612147364,7
2717,npp,1100,3349,5.61515951156616,15.4992523193359,44.2555694580078,3670144,1099,2698,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-07 23:13:20.395849,-77.7929613849027,56.030939296325826,47.23159587629771,0.061135341810866044,16.0,56.13,2.0682789409984763,56.17,0.4913,1.1578,3.9971,0.8588,3.1494,4.8221,3.0504958570670864,7
2753,npp,383,2682,4.17111921310425,15.4997882843018,44.2558784484863,3670144,382,2158,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-08 22:54:31.861347,-78.31893653574485,34.14768970435968,29.792529090630147,0.039319424632384754,13.0,34.22,1.2937979144666532,34.35,0.4254,1.0406,3.7463,0.9555,3.4139,3.9854,2.8459861435767686,7
2789,npp,2738,2018,2.14475798606873,15.5017185211182,44.2571601867676,3670144,2738,1586,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-09 22:35:43.329475,111.0387158105369,0.9099015585282519,0.8053771906109874,0.021380898867769758,10.0,-0.97,1.0,-0.85,0.3244,0.9942,2.5023,1.0,2.1448,2.1448,1.5252158463535717,7
2825,npp,2007,1352,0.966024160385132,15.4965496063232,44.2595748901367,3670144,2007,1020,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-10 22:16:51.234146,97.80008256223891,35.62851655657934,31.037967222297222,0.008691893605743224,7.0,-35.72,1.2937979144666532,-35.59,0.4418,1.0095,3.2422,0.9849,0.9606,0.9514,0.6995228653385906,7
2861,npp,1259,681,1.58753311634064,15.5031538009644,44.2567481994629,3670144,1258,462,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-11 21:57:57.357037,96.39556342511503,57.11918650532224,48.014120435082006,0.0015648892496936584,4.0,-57.21,2.1127631471468895,-57.16,0.5618,1.8465,3.7494,0.5384,0.8717,0.8548,0.8094520196686672,7
2897,npp,499,23,1.62205672264099,15.5022964477539,44.2596054077148,3670176,502,7,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-12 21:39:03.479265,95.51125547447806,69.781510389528,56.15547493256779,1.8864419944641003e-06,1.0,-69.87,3.5496478698597698,-69.86,0.9009,1.6221,3.9361,0.6129,0.9942,0.9942,0.9942,7
2915,npp,2506,3564,1.0078814625740051,15.4979629516602,44.2581901550293,3670144,2505,2892,196611,3866755,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-12 23:19:29.863069,-77.37685264360334,60.96349680354471,50.70650794448262,0.0031967727592874017,17.0,61.07,2.5331140255951103,61.16,0.6117,1.4266,3.4601,0.6969,0.8289,0.7024,0.6097626531460394,7
2951,npp,1810,2904,1.98071980476379,15.4981908798218,44.2608413696289,3670176,1811,2342,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.42694579749565,42.81652662128228,36.983734295018444,0.0003270399581834533,14.0,42.89,1.4867838833500562,43.03,0.4134,1.0274,2.8905,0.9677,1.6354,1.9168,1.9168,7
2978,npp,1097,2238,1.090570747852325,15.5024385452271,44.2621994018555,3670176,1097,1795,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-14 22:41:52.792202,-78.51269669199549,11.786502448926125,10.416287042231726,1.4677812295478822e-08,11.0,11.8,1.015504800579495,12.08,0.3107,0.898,2.5331,1.1072,1.1839,1.2075,1.2075,7
3005,npp,354,1572,0.991582036018372,15.5004482269287,44.2610054016113,3670176,355,1180,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-15 22:23:02.481070,98.58174760233369,25.552349583477604,22.443451844550616,8.223160601370268e-15,8.0,-25.65,1.1367971201176101,-25.3,0.3604,0.9763,2.8387,1.0184,1.0077,1.0098,1.0098,7
3041,npp,2683,899,1.0780438780784611,15.5023956298828,44.2572708129883,3670176,2682,671,196611,3866787,217,yem_sanaa_37_5,15.5,44.25833333,37,5,yem_sanaa,2012-06-16 22:04:08.610526,96.60420737167237,51.33852462585603,43.71853493045824,1.6579904543317234e-20,5.0,-51.44,1.847645286154319,-51.27,0.494,1.4747,3.2119,0.6742,0.7796,0.7268,0.7268,7
