gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2267,1823,2.24387168884277,15.2634220123291,44.2846221923828,3670144,2267,1400,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-01 22:30:21.859883,95.93944125477677,12.17274151385842,10.757217642652066,0.003754791686883628,9.0,-12.2,1.015504800579495,-12.93,0.4347,0.9909,2.5931,0.953,2.1782,2.1384,2.050439581525148,7
62,npp,1539,1155,2.19242072105408,15.2653827667236,44.2873420715332,3670144,1541,851,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-02 22:11:31.511366,97.60157906502394,43.18674318951385,37.28536388325979,0.02160591883120374,6.0,-43.3,1.4867838833500562,-43.77,0.6708,1.2288,3.9234,0.7685,1.5925,1.6849,1.178755899232668,7
98,npp,797,488,4.18670320510864,15.2611274719238,44.2899475097656,3670144,795,292,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-03 21:52:37.604205,95.92700950070832,61.45857382273848,51.04009811118304,0.05246776626005284,3.0,-61.57,2.5331140255951103,-61.87,1.0326,2.2566,4.3353,0.4185,1.7063,1.7521,0.522980767421384,7
116,npp,2747,4034,4.78205060958862,15.2596340179443,44.2856903076172,3670144,2745,3184,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-03 23:32:58.648004,-76.50746375451368,69.33087937406793,55.91997527282869,0.016427575428180102,19.0,69.47,3.5496478698597698,69.23,1.0813,2.2477,4.9469,0.4201,1.6583,2.0092,1.6243646936266631,7
233,npp,670,2047,7.45528936386108,15.260404586792,44.2901344299316,3670144,670,1613,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-06 22:36:36.505630,-41.86725255459935,1.0476380268638312,0.9273602880966813,0.2135883918306264,10.0,0.8,1.0,0.23,0.3744,0.9443,2.5848,1.0,7.4553,7.4553,2.451740310544757,7
269,npp,3003,1379,5.23899745941162,15.2599353790283,44.2848701477051,3670144,3002,1039,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-07 22:17:46.163743,97.61205909547019,34.45782633360497,30.05550126715634,0.1420009354265635,7.0,-34.58,1.2937979144666532,-35.17,0.5494,1.1603,3.269,0.8139,4.0969,4.2641,0.9375608080727624,7
350,npp,1513,48,2.4897346496582,15.2599058151245,44.2905883789062,3670144,1513,19,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-09 21:40:00.136907,95.50468913128748,69.36939050345701,55.936056717358916,0.04949220880704582,1.0,-69.49,3.5496478698597698,-69.73,0.9518,2.2699,3.9751,0.416,1.0063,1.0358,-0.12361329398373977,7
404,npp,2828,2936,2.41100549697876,15.2652969360352,44.2865447998047,3670144,2827,2368,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-10 23:01:39.722699,-78.43746229633894,43.913257316719104,37.877202506818314,0.0377961800912761,14.0,44.01,1.5732132722552272,43.51,0.5202,1.2672,3.0535,0.7452,1.6714,1.7967,0.9112799568074529,7
539,npp,2980,268,4.15856695175171,15.2622480392456,44.288200378418,3670176,2982,139,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-14 21:46:16.523046,95.92351911891448,65.71333222230494,53.78895968503793,9.233288899892708e-11,2.0,-65.83,3.0,-66.09,1.117,2.2874,4.5325,0.4128,1.5681,1.7168,1.7168,7
557,npp,1884,3816,4.86738967895508,15.2661619186401,44.2849159240723,3670144,1883,3068,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-14 23:26:39.345409,-77.00965141490921,65.77393315696916,53.833023190050056,0.0010897233811223575,18.0,65.91,3.0,65.64,0.9982,2.2073,4.1949,0.4278,1.831,2.0824,2.056871946084202,7
629,npp,503,2491,0.418277353048325,15.2593965530396,44.2896194458008,3670176,503,2017,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.30330641628308,25.30420092721274,22.23276442358038,2.861496958276502e-13,12.0,25.37,1.1367971201176101,24.68,0.3799,1.0701,2.3299,0.8825,0.3709,0.3691,0.3691,7
665,npp,2860,1823,1.83627617359161,15.2629518508911,44.2845191955566,3670176,2860,1400,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-17 22:30:15.411734,96.63606129508037,12.142660491354075,10.731259869419873,1.9301882995480325e-19,9.0,-12.2,1.015504800579495,-12.93,0.4347,0.9909,2.5931,0.953,1.7768,1.75,1.75,7
710,npp,2131,1155,0.361928567290306,15.2594585418701,44.2886543273926,3670176,2132,851,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-18 22:11:25.064808,97.8109923227608,43.17010281126701,37.273882052454454,1.3275943778610433e-24,6.0,-43.3,1.4867838833500562,-43.77,0.6708,1.2288,3.9234,0.7685,0.3613,0.2781,0.2781,7
764,npp,264,4035,0.885030746459961,15.261773109436,44.2856674194336,3670176,264,3185,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.70132564090154,69.34173254490659,55.92928204775528,1.4116332376910572e-21,19.0,69.49,3.5496478698597698,69.23,1.0813,2.2477,4.9469,0.4201,0.5605,0.3718,0.3718,7
872,npp,1238,2046,1.27190792560577,15.2610969543457,44.2842292785645,3670176,1238,1613,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-22 22:36:30.055781,-88.29459600858024,0.7298205516021263,0.6460601507656252,4.2963785040871885e-29,10.0,0.74,1.0,0.23,0.3744,0.9443,2.5848,1.0,1.2719,1.2719,1.2719,7
908,npp,512,1378,0.918745040893555,15.26478099823,44.2877578735352,3670176,514,1038,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-23 22:17:37.936508,96.49572888637512,34.53633523986056,30.123076000722982,8.19874103455401e-28,7.0,-34.62,1.2937979144666532,-35.17,0.5494,1.1603,3.269,0.8139,0.7577,0.7478,0.7478,7
944,npp,2844,706,3.31435108184814,15.2625970840454,44.287109375,3670176,2843,487,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-24 21:58:45.819923,96.19771561658044,56.48304289812731,47.562867087815526,4.223037874830347e-25,4.0,-56.59,2.1127631471468895,-56.92,0.7309,2.1663,3.9779,0.4359,1.4878,1.4448,1.4448,7
1070,npp,2681,2268,0.5212177932262421,15.2655124664307,44.2867889404297,3670176,2681,1823,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-27 22:42:42.964317,-78.30258843102321,13.457980677126125,11.889274647192343,1.4727788912863726e-18,11.0,13.49,1.015504800579495,12.81,0.379,0.8899,2.3247,1.0611,0.5813,0.5531,0.5531,7
1142,npp,1224,928,2.41958427429199,15.2620859146118,44.2849349975586,3670176,1224,689,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-29 22:05:00.510400,96.87089548523967,50.5046643373856,43.085703772063816,3.578907871771401e-06,5.0,-50.62,1.847645286154319,-50.945,0.7391,1.9743,3.9986,0.4783,1.1854,1.1573,1.1573,7
1178,npp,474,265,1.75959670543671,15.2592887878418,44.2859916687012,3670144,473,137,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-30 21:46:06.614703,95.71732314242641,65.76183228614164,53.82003179102043,0.003919992114400612,2.0,-65.88,3.0,-66.09,1.117,2.2874,4.5325,0.4128,0.7684,0.7264,0.6345695669015994,7
1232,npp,1765,3158,0.76379930973053,15.2652473449707,44.2873077392578,3670144,1766,2522,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.59932892368532,50.90304835330426,43.39529452909574,0.0007750767405465355,15.0,51.01,1.847645286154319,50.65,0.606,1.3499,3.8192,0.6996,0.6271,0.5343,0.5343,7
1268,npp,1064,2488,2.09267020225525,15.2603416442871,44.2853240966797,3670144,1064,2015,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-02 22:48:55.892152,-79.04486595138548,25.157265585767988,22.105989112162742,0.015339517935946581,12.0,25.22,1.1367971201176101,24.68,0.3799,1.0701,2.3299,0.8825,1.8438,1.8467,1.4873537221327937,7
1295,npp,331,1821,2.16923213005066,15.2603673934937,44.2871208190918,3670144,331,1398,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-03 22:30:05.566651,96.66869806613062,12.257036875104038,10.832004481662963,0.04872758329604802,9.0,-12.31,1.015504800579495,-12.93,0.4347,0.9909,2.5931,0.953,2.1047,2.0673,0.9257989593534715,7
1331,npp,2670,1151,5.91354274749756,15.26611328125,44.285099029541,3670144,2669,848,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-04 22:11:13.460770,96.84570684842743,43.33083327193579,37.40444777009146,0.10432569558363182,6.0,-43.44,1.4867838833500562,-43.77,0.6708,1.2288,3.9234,0.7685,4.0953,4.5446,2.1006476834781354,7
1367,npp,1925,485,7.09959888458252,15.2588958740234,44.2894248962402,3670144,1926,290,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-05 21:52:21.357786,96.32622148095274,61.513578645631014,51.07961814359042,0.20974391009982576,3.0,-61.64,2.5331140255951103,-61.87,1.0326,2.2566,4.3353,0.4185,2.8562,2.9711,-1.9423981760452111,7
1385,npp,802,4033,8.90089416503906,15.2636156082153,44.287036895752,3670144,806,3184,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-05 23:32:42.403541,-76.85273412716776,69.30414789084816,55.908749717074606,0.15483942021573788,19.0,69.46,3.5496478698597698,69.23,1.0813,2.2477,4.9469,0.4201,2.8187,3.7397,0.11240417792903523,7
1430,npp,122,3376,5.95110321044922,15.2643718719482,44.2844924926758,3670144,122,2725,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.81232087026942,56.68219648779655,47.70977585779642,0.13752837828720302,16.0,56.8,2.1127631471468895,56.5,0.6401,1.5318,3.6176,0.6165,3.0361,3.6689,0.4471357278120123,7
1466,npp,2497,2709,3.72135233879089,15.2661628723145,44.2847023010254,3670144,2498,2176,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.53620795595776,35.2750115757017,30.745119340713597,0.09957161322172085,13.0,35.37,1.2937979144666532,34.9,0.5173,1.0,2.51,0.9443,3.0477,3.5142,1.1816176631972164,7
1538,npp,1058,1376,2.27077841758728,15.2589092254639,44.2889938354492,3670144,1059,1036,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-09 22:17:28.217870,98.2699503872865,34.59568310891772,30.172555045882646,0.03950192182625984,7.0,-34.7,1.2937979144666532,-35.17,0.5494,1.1603,3.269,0.8139,1.8027,1.8482,0.9228209472721685,7
1574,npp,299,703,2.32834982872009,15.2618103027344,44.2888069152832,3670144,298,484,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-10 21:58:34.332723,96.45043155264345,56.55373751833404,47.613672441199355,0.01840172274481782,4.0,-56.67,2.1127631471468895,-56.92,0.7309,2.1663,3.9779,0.4359,1.0211,1.015,0.5839179671547128,7
1610,npp,2615,43,6.57558345794678,15.2635087966919,44.2900161743164,3670144,2616,17,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-11 21:39:40.444106,95.49063318126471,69.44976652855611,55.98242691721874,0.004874449864934768,1.0,-69.56,3.5496478698597698,-69.73,0.9518,2.2699,3.9751,0.416,2.1573,2.7356,2.6214102697275847,7
1628,npp,1547,3593,3.30879259109497,15.2612457275391,44.2848434448242,3670144,1546,2915,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.35945588341382,61.54471790647367,51.10728756022651,0.017888220929794578,17.0,61.68,2.5331140255951103,61.43,0.7209,1.7687,3.2301,0.5339,1.5523,1.7667,1.3476473520856591,7
1664,npp,855,2932,1.2580041885376,15.2598991394043,44.2904205322266,3670144,855,2364,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-12 23:01:20.058012,-79.11628098591235,43.787030194182876,37.77577466893097,0.0071110669310356185,14.0,43.88,1.5732132722552272,43.51,0.5202,1.2672,3.0535,0.7452,0.9385,0.9375,0.7709148801805523,7
1709,npp,147,2265,1.107320785522461,15.259729385376,44.2893943786621,3670144,147,1820,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-13 22:42:31.509770,-80.76180177692301,13.295398297901025,11.746183350709103,0.0012358694669794303,11.0,13.32,1.015504800579495,12.81,0.379,0.8899,2.3247,1.0611,1.1584,1.175,1.1460483018603818,7
1781,npp,1757,924,2.77861166000366,15.2626914978027,44.2878799438477,3670176,1756,686,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-15 22:04:47.295643,96.71703263284256,50.61678390042778,43.170895435608536,3.893904402852741e-13,5.0,-50.73,1.847645286154319,-50.945,0.7391,1.9743,3.9986,0.4783,1.3797,1.3291,1.3291,7
1817,npp,1005,261,2.70451760292053,15.2600049972534,44.2859153747559,3670176,1003,135,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-16 21:45:53.412252,95.6451260216512,65.83230152732472,53.86056655507023,5.802283866006703e-19,2.0,-65.95,3.0,-66.09,1.117,2.2874,4.5325,0.4128,1.0834,1.1165,1.1165,7
1835,npp,2982,3810,4.19488286972046,15.2640027999878,44.2846717834473,3670176,2983,3064,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.31916406934681,65.67498100895617,53.770814691853126,1.3956244030000712e-08,18.0,65.81,3.0,65.64,0.9982,2.2073,4.1949,0.4278,1.6069,1.7947,1.7947,7
1880,npp,2279,3153,0.606015682220459,15.2623748779297,44.2881050109863,3670176,2279,2519,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.61243044880705,50.77155469090851,43.29298730413147,5.666768669556483e-15,15.0,50.87,1.847645286154319,50.65,0.606,1.3499,3.8192,0.6996,0.5417,0.424,0.424,7
1916,npp,1575,2483,2.87867426872253,15.2658672332764,44.2847175598145,3670176,1576,2011,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.3966529509915,24.9157624805627,21.89617159711845,9.009414561353998e-21,12.0,24.97,1.1367971201176101,24.68,0.3799,1.0701,2.3299,0.8825,2.5353,2.5403,2.5403,7
1943,npp,857,1816,0.699345469474792,15.2602653503418,44.2840042114258,3670176,857,1394,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-19 22:29:52.383383,97.77694811288221,12.528643813445287,11.070874960828982,1.097995427538481e-25,9.0,-12.59,1.015504800579495,-12.93,0.4347,0.9909,2.5931,0.953,0.6572,0.6665,0.6665,7
1988,npp,123,1147,0.412622332572937,15.2600708007812,44.2863311767578,3670176,122,845,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-20 22:11:00.275957,97.15264056553862,43.472015549699414,37.5174282065687,1.7098075874138358e-31,6.0,-43.59,1.4867838833500562,-43.77,0.6708,1.2288,3.9234,0.7685,0.3954,0.3171,0.3171,7
2024,npp,2446,480,1.84768068790436,15.263277053833,44.2893371582031,3670176,2452,287,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-21 21:52:06.391171,95.9683848423084,61.62886048820019,51.15560636966049,2.3579452817486298e-29,3.0,-61.74,2.5331140255951103,-61.87,1.0326,2.2566,4.3353,0.4185,0.7829,0.7732,0.7732,7
2042,npp,1324,4027,1.81524288654327,15.2626895904541,44.2906875610352,3670176,1322,3180,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.55564563560658,69.22401376960188,55.86251861629502,9.144387096898506e-27,19.0,69.36,3.5496478698597698,69.23,1.0813,2.2477,4.9469,0.4201,0.8225,0.7627,0.7627,7
2168,npp,2285,2037,1.64391255378723,15.2646541595459,44.284839630127,3670176,2286,1604,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-24 22:36:03.550628,-8.161066909379045,0.6434864230155308,0.5696007911134044,2.972830392771088e-26,10.0,0.3,1.0,0.23,0.3744,0.9443,2.5848,1.0,1.6439,1.6439,1.6439,7
2204,npp,1557,1370,0.724299490451813,15.2594165802002,44.2854614257812,3670176,1557,1032,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-25 22:17:13.200543,98.04597814855425,34.85193375907534,30.386748825749997,4.7257387511918805e-23,7.0,-34.96,1.2937979144666532,-35.17,0.5494,1.1603,3.269,0.8139,0.6074,0.5895,0.5895,7
2240,npp,812,698,2.00756061077118,15.2609910964966,44.2889251708984,3670176,811,479,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-26 21:58:19.314569,96.38412838048232,56.67747246660895,47.69869274870836,2.5604404120467478e-18,4.0,-56.79,2.1127631471468895,-56.92,0.7309,2.1663,3.9779,0.4359,0.8692,0.8752,0.8752,7
2285,npp,54,38,1.28166580200195,15.263783454895,44.2861518859863,3670176,55,15,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-27 21:39:25.433147,95.50462820963372,69.53127604167491,56.02137599043471,2.69783861645424e-12,1.0,-69.64,3.5496478698597698,-69.73,0.9518,2.2699,3.9751,0.416,0.6659,0.5332,0.5332,7
2303,npp,2058,3587,1.66179847717285,15.2629680633545,44.2892875671387,3670176,2057,2910,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.39767285480245,61.42426280636144,51.02121397485021,1.0141487107134924e-21,17.0,61.55,2.5331140255951103,61.43,0.7209,1.7687,3.2301,0.5339,0.9022,0.8873,0.8873,7
2339,npp,1364,2925,0.479939103126526,15.2628889083862,44.2881546020508,3670176,1365,2359,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.36818328776337,43.554751619855566,37.58492057543882,2.3601672986700233e-16,14.0,43.64,1.5732132722552272,43.51,0.5202,1.2672,3.0535,0.7452,0.4439,0.3577,0.3577,7
2366,npp,654,2258,0.535668134689331,15.2609949111938,44.2891540527344,3670176,654,1814,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-29 22:42:14.727079,-77.43995655163287,12.917631964306375,11.412991626351491,1.1033600249762699e-09,11.0,12.92,1.015504800579495,12.81,0.379,0.8899,2.3247,1.0611,0.5955,0.5684,0.5684,7
2402,npp,3001,1591,1.62457752227783,15.2608051300049,44.2882690429688,3670144,3001,1196,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-30 22:23:24.402928,97.85675284171057,24.617042231423813,21.63592734175555,0.0010377937149123253,8.0,-24.71,1.1367971201176101,-24.76,0.4636,1.0495,3.0825,0.8998,1.4502,1.4618,1.4374884596892183,7
2447,npp,2245,918,2.30097889900208,15.2605171203613,44.2843208312988,3670144,2246,683,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-31 22:04:32.303091,97.11937785379531,50.7879945516356,43.29924763442407,0.015566536009548536,5.0,-50.9,1.847645286154319,-50.945,0.7391,1.9743,3.9986,0.4783,1.1212,1.1006,0.7359355563274474,7
2537,npp,2779,3145,3.95977425575256,15.2645454406738,44.2872543334961,3670144,2778,2514,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.26950401436636,50.54777544170366,43.11681178818912,0.05158366002951112,15.0,50.65,1.847645286154319,50.65,0.606,1.3499,3.8192,0.6996,2.3569,2.7702,1.5617919973642673,7
2564,npp,2074,2476,8.67973899841309,15.2610988616943,44.2867813110352,3670144,2074,2005,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.73512008922755,24.57405068905077,21.598815239045493,0.13513949056718103,12.0,24.63,1.1367971201176101,24.68,0.3799,1.0701,2.3299,0.8825,7.6382,7.6595,4.493698236804614,7
2591,npp,1353,1809,11.7465591430664,15.2637052536011,44.2842330932617,3670144,1353,1387,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-04 22:29:35.632987,97.203518028917,12.93069627489781,11.42400091528304,0.17249450999371865,9.0,-12.99,1.015504800579495,-12.93,0.4347,0.9909,2.5931,0.953,11.5358,11.1946,7.153712901878465,7
2627,npp,617,1140,10.2791433334351,15.2648668289185,44.2848815917969,3670144,617,839,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-05 22:10:43.539074,97.1068927337777,43.72330953594795,37.71782405806668,0.11570927690519624,6.0,-43.83,1.5732132722552272,-43.77,0.6708,1.2288,3.9234,0.7685,6.6971,7.8996,5.1889738809646415,7
2663,npp,2939,474,5.88094615936279,15.2622547149658,44.2881622314453,3670144,2938,281,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-06 21:51:49.665945,95.97684107729582,61.76398632269886,51.24076301506598,0.07563625805018617,3.0,-61.87,2.5331140255951103,-61.87,1.0326,2.2566,4.3353,0.4185,2.3751,2.4611,0.6892315543531322,7
2681,npp,1818,4018,7.68918657302856,15.2604455947876,44.2850914001465,3670144,1817,3176,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.55774278569949,69.08955692398106,55.7808323211981,0.08425064393633731,19.0,69.23,3.5496478698597698,69.23,1.0813,2.2477,4.9469,0.4201,2.4773,3.2306,1.2569294170743515,7
2717,npp,1134,3363,4.60271024703979,15.2615928649902,44.2894706726074,3670144,1132,2712,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-07 23:13:23.954405,-77.51268643104147,56.3684276686509,47.476633096339825,0.061346706933908215,16.0,56.48,2.1127631471468895,56.5,0.6401,1.5318,3.6176,0.6165,2.3979,2.8376,1.4004811225905125,7
2753,npp,417,2696,2.8802535533905,15.2649526596069,44.2865104675293,3670144,418,2168,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-08 22:54:37.199140,-80.07496554422168,34.7397616791258,30.291510920217178,0.03945146563242026,13.0,34.82,1.2937979144666532,34.9,0.5173,1.0,2.51,0.9443,2.3976,2.7199,1.7957029430511304,7
2789,npp,2773,2030,2.37623620033264,15.2603597640991,44.2861366271973,3670144,2773,1597,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-09 22:35:46.887986,51.97464397961513,0.4329937837956469,0.3832549741569005,0.02145507000319708,10.0,-0.34,1.0,0.23,0.3744,0.9443,2.5848,1.0,2.3762,2.3762,1.8735897107312542,7
2861,npp,1295,691,2.16626048088074,15.2595252990723,44.2887153625488,3670144,1292,472,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-11 21:58:00.915592,96.05382329798175,56.870339728950185,47.83481641471462,0.001636154367239758,4.0,-56.97,2.1127631471468895,-56.92,0.7309,2.1663,3.9779,0.4359,0.9443,0.9443,0.9059711565292421,7
2915,npp,2540,3578,2.8462085723877,15.2615928649902,44.2886924743652,3670144,2538,2903,196611,3866755,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-12 23:19:33.421632,-77.47917576926862,61.253019087764464,50.90203829510661,0.0032007840972969608,17.0,61.36,2.5331140255951103,61.43,0.7209,1.7687,3.2301,0.5339,1.3697,1.5197,1.4447178619417462,7
2951,npp,1844,2916,2.88850283622742,15.2630472183228,44.2846450805664,3670176,1845,2352,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.98228560679333,43.231568854892984,37.3205151188879,0.00032549928916063053,14.0,43.33,1.4867838833500562,43.51,0.5202,1.2672,3.0535,0.7452,2.0348,2.1525,2.1525,7
2978,npp,1132,2250,0.445897698402405,15.2603006362915,44.2898635864258,3670176,1132,1806,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.85542780343211,12.467447428889814,11.015948630791003,1.391878657204747e-08,11.0,12.47,1.015504800579495,12.81,0.379,0.8899,2.3247,1.0611,0.5071,0.4732,0.4732,7
3005,npp,389,1583,1.049499034881592,15.2604675292969,44.2878646850586,3670176,389,1189,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-15 22:23:06.039581,98.72754580599923,24.99590206480558,21.96229449351722,7.547104035312807e-15,8.0,-25.1,1.1367971201176101,-24.76,0.4636,1.0495,3.0825,0.8998,0.9443,0.9443,0.9443,7
3041,npp,2718,910,2.45255279541016,15.2648544311523,44.2911643981934,3670176,2717,678,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-16 22:04:12.169080,96.68964422921904,51.008781429119,43.46559554220257,1.4909897290023475e-20,5.0,-51.13,1.847645286154319,-50.945,0.7391,1.9743,3.9986,0.4783,1.2032,1.1731,1.1731,7
3077,npp,1962,249,1.79803931713104,15.2646398544312,44.2911720275879,3670176,1961,127,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-17 21:45:18.295260,95.75331732500815,66.0580220810076,53.98998427966028,3.158753164003639e-25,2.0,-66.16,3.0,-66.09,1.117,2.2874,4.5325,0.4128,0.7812,0.7423,0.7423,7
3095,npp,869,3793,3.65972304344177,15.2637815475464,44.2861251831055,3670176,871,3054,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-17 23:25:42.899971,-77.12172698900879,65.38561034860652,53.58285905122512,2.472650221340537e-18,18.0,65.51,3.0,65.64,0.9982,2.2073,4.1949,0.4278,1.4285,1.5657,1.5657,7
