lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.817,0.86,0.831
2,0.765,0.828,0.758
3,0.752,0.802,0.714
4,0.753,0.782,0.675
5,0.781,0.767,0.665
6,0.773,0.756,0.632
7,0.756,0.748,0.598
8,0.752,0.743,0.584
9,0.754,0.74,0.579
10,0.769,0.739,0.588
11,0.77,0.739,0.586
12,0.741,0.74,0.559
13,0.752,0.742,0.57
14,0.746,0.744,0.566
15,0.735,0.746,0.557
16,0.773,0.748,0.586
17,0.737,0.75,0.553
18,0.733,0.751,0.55
19,0.736,0.752,0.558
20,0.735,0.752,0.558
21,0.754,0.752,0.578
22,0.745,0.751,0.578
23,0.729,0.75,0.583
24,0.736,0.749,0.612
25,0.739,0.747,0.64
26,0.752,0.741,0.687
27,0.763,0.739,0.735
28,0.721,0.739,0.736
29,0.717,0.74,0.755
30,0.729,0.74,0.763
31,0.743,0.74,0.751
32,0.785,0.739,0.751
33,0.755,0.739,0.688
34,0.738,0.739,0.641
35,0.725,0.739,0.604
36,0.714,0.737,0.573
37,0.74,0.735,0.579
38,0.736,0.735,0.565
39,0.724,0.735,0.551
40,0.735,0.734,0.559
41,0.728,0.734,0.549
42,0.742,0.731,0.56
43,0.747,0.73,0.565
44,0.723,0.729,0.546
45,0.719,0.728,0.544
46,0.725,0.727,0.546
47,0.729,0.726,0.549
48,0.745,0.725,0.563
49,0.713,0.724,0.54
50,0.715,0.724,0.546
51,0.715,0.723,0.552
52,0.711,0.722,0.558
53,0.728,0.72,0.592
54,0.735,0.719,0.624
55,0.717,0.72,0.641
56,0.719,0.72,0.68
57,0.71,0.719,0.704
58,0.727,0.717,0.746
59,0.738,0.715,0.768
60,0.706,0.714,0.73
61,0.704,0.712,0.703
62,0.694,0.711,0.658
63,0.698,0.71,0.626
64,0.737,0.709,0.625
65,0.715,0.709,0.582
66,0.713,0.709,0.565
67,0.71,0.709,0.551
68,0.695,0.708,0.531
69,0.709,0.707,0.538
70,0.7,0.706,0.528
71,0.7,0.707,0.526
72,0.708,0.706,0.532
73,0.697,0.705,0.522
74,0.699,0.704,0.526
75,0.716,0.703,0.54
76,0.699,0.703,0.522
77,0.705,0.703,0.525
78,0.702,0.703,0.526
79,0.696,0.703,0.525
80,0.726,0.702,0.556
81,0.704,0.702,0.544
82,0.697,0.702,0.553
83,0.704,0.702,0.58
84,0.697,0.701,0.601
85,0.72,0.699,0.656
86,0.705,0.698,0.682
87,0.679,0.699,0.692
88,0.684,0.699,0.718
89,0.688,0.699,0.718
90,0.704,0.697,0.711
91,0.705,0.696,0.678
92,0.688,0.695,0.63
93,0.689,0.694,0.599
94,0.69,0.693,0.572
95,0.694,0.692,0.555
96,0.714,0.691,0.555
97,0.696,0.691,0.53
98,0.687,0.69,0.518
99,0.692,0.69,0.519
100,0.675,0.69,0.502
101,0.695,0.689,0.518
102,0.694,0.689,0.518
103,0.688,0.69,0.513
104,0.685,0.689,0.513
105,0.687,0.689,0.512
106,0.681,0.688,0.505
107,0.7,0.687,0.521
108,0.683,0.687,0.512
109,0.681,0.686,0.517
110,0.675,0.686,0.517
111,0.677,0.684,0.528
112,0.702,0.683,0.567
113,0.688,0.682,0.58
114,0.681,0.682,0.605
115,0.687,0.681,0.645
116,0.671,0.68,0.663
117,0.696,0.679,0.711
118,0.689,0.678,0.717
119,0.673,0.679,0.694
120,0.664,0.677,0.664
121,0.664,0.676,0.63
122,0.677,0.673,0.608
123,0.68,0.672,0.576
124,0.658,0.671,0.534
125,0.666,0.67,0.525
126,0.666,0.669,0.511
127,0.669,0.667,0.506
128,0.687,0.666,0.516
129,0.666,0.665,0.495
130,0.664,0.664,0.494
131,0.662,0.663,0.492
132,0.653,0.662,0.484
133,0.661,0.661,0.492
134,0.662,0.66,0.491
135,0.66,0.66,0.487
136,0.662,0.66,0.487
137,0.652,0.66,0.48
138,0.653,0.659,0.485
139,0.665,0.657,0.5
140,0.647,0.657,0.494
141,0.65,0.656,0.513
142,0.655,0.656,0.536
143,0.656,0.654,0.562
144,0.685,0.653,0.62
145,0.654,0.652,0.629
146,0.642,0.651,0.652
147,0.64,0.65,0.672
148,0.636,0.648,0.667
149,0.673,0.647,0.678
150,0.66,0.647,0.637
151,0.648,0.647,0.595
152,0.632,0.646,0.553
153,0.635,0.645,0.529
154,0.641,0.643,0.515
155,0.645,0.641,0.504
156,0.627,0.64,0.477
157,0.636,0.639,0.479
158,0.638,0.638,0.475
159,0.634,0.637,0.469
160,0.656,0.636,0.489
161,0.636,0.635,0.472
162,0.634,0.634,0.47
163,0.636,0.633,0.474
164,0.622,0.633,0.46
165,0.636,0.632,0.47
166,0.632,0.632,0.464
167,0.635,0.632,0.468
168,0.633,0.631,0.472
169,0.633,0.63,0.479
170,0.622,0.629,0.483
171,0.629,0.627,0.507
172,0.614,0.627,0.517
173,0.612,0.626,0.544
174,0.624,0.626,0.584
175,0.629,0.624,0.618
176,0.657,0.622,0.669
177,0.628,0.621,0.657
178,0.612,0.62,0.638
179,0.616,0.618,0.622
180,0.611,0.617,0.586
181,0.624,0.616,0.564
182,0.617,0.615,0.527
183,0.609,0.615,0.495
184,0.609,0.615,0.479
185,0.609,0.614,0.465
186,0.605,0.613,0.457
187,0.618,0.611,0.462
188,0.605,0.611,0.448
189,0.607,0.61,0.448
190,0.614,0.61,0.454
191,0.613,0.609,0.453
192,0.617,0.609,0.456
193,0.602,0.608,0.441
194,0.606,0.608,0.443
195,0.613,0.607,0.45
196,0.603,0.607,0.441
197,0.615,0.607,0.456
198,0.61,0.607,0.457
199,0.606,0.608,0.463
200,0.604,0.608,0.476
201,0.609,0.608,0.498
202,0.608,0.606,0.523
203,0.605,0.605,0.552
204,0.598,0.604,0.577
205,0.594,0.603,0.605
206,0.594,0.602,0.624
207,0.599,0.601,0.631
208,0.621,0.6,0.634
209,0.607,0.599,0.594
210,0.604,0.598,0.563
211,0.599,0.596,0.529
212,0.586,0.595,0.493
213,0.592,0.593,0.477
214,0.585,0.592,0.455
215,0.59,0.592,0.448
216,0.592,0.591,0.445
217,0.59,0.59,0.438
218,0.582,0.589,0.43
219,0.588,0.588,0.435
220,0.582,0.587,0.43
221,0.586,0.586,0.433
222,0.586,0.585,0.432
223,0.579,0.584,0.425
224,0.598,0.583,0.439
225,0.577,0.581,0.42
226,0.581,0.58,0.425
227,0.586,0.579,0.436
228,0.57,0.578,0.429
229,0.578,0.576,0.449
230,0.574,0.575,0.461
231,0.577,0.575,0.484
232,0.572,0.574,0.507
233,0.577,0.573,0.54
234,0.579,0.571,0.572
235,0.581,0.568,0.602
236,0.561,0.567,0.6
237,0.559,0.565,0.599
238,0.546,0.563,0.567
239,0.551,0.561,0.541
240,0.572,0.56,0.524
241,0.555,0.559,0.479
242,0.558,0.557,0.458
243,0.567,0.555,0.45
244,0.551,0.554,0.423
245,0.555,0.553,0.419
246,0.548,0.552,0.406
247,0.552,0.551,0.405
248,0.556,0.55,0.407
249,0.545,0.549,0.398
250,0.543,0.548,0.398
251,0.544,0.547,0.398
252,0.542,0.547,0.393
253,0.546,0.545,0.395
254,0.543,0.544,0.393
255,0.544,0.543,0.395
256,0.558,0.543,0.41
257,0.543,0.542,0.402
258,0.543,0.541,0.412
259,0.543,0.539,0.427
260,0.525,0.538,0.428
261,0.546,0.537,0.47
262,0.539,0.536,0.495
263,0.529,0.535,0.517
264,0.529,0.534,0.547
265,0.534,0.533,0.571
266,0.536,0.532,0.581
267,0.535,0.531,0.568
268,0.523,0.531,0.531
269,0.528,0.529,0.505
270,0.518,0.528,0.464
271,0.524,0.527,0.441
272,0.537,0.525,0.431
273,0.516,0.525,0.396
274,0.525,0.524,0.394
275,0.532,0.523,0.397
276,0.519,0.522,0.381
277,0.532,0.522,0.388
278,0.526,0.521,0.382
279,0.516,0.521,0.375
280,0.519,0.52,0.379
281,0.522,0.519,0.38
282,0.517,0.518,0.375
283,0.512,0.517,0.37
284,0.503,0.517,0.363
285,0.517,0.516,0.378
286,0.514,0.516,0.378
287,0.518,0.515,0.386
288,0.53,0.514,0.408
289,0.504,0.514,0.401
290,0.509,0.513,0.426
291,0.521,0.513,0.465
292,0.504,0.512,0.479
293,0.522,0.512,0.525
294,0.518,0.512,0.549
295,0.504,0.511,0.554
296,0.505,0.51,0.557
297,0.501,0.509,0.534
298,0.507,0.509,0.508
299,0.517,0.508,0.48
300,0.498,0.508,0.432
301,0.511,0.506,0.42
302,0.509,0.505,0.401
303,0.503,0.504,0.382
304,0.519,0.502,0.388
305,0.494,0.5,0.363
306,0.493,0.498,0.359
307,0.505,0.496,0.368
308,0.49,0.495,0.355
309,0.5,0.494,0.366
310,0.487,0.492,0.354
311,0.492,0.491,0.355
312,0.498,0.489,0.359
313,0.481,0.488,0.346
314,0.478,0.486,0.345
315,0.481,0.486,0.351
316,0.472,0.485,0.348
317,0.486,0.483,0.369
318,0.487,0.482,0.383
319,0.487,0.481,0.398
320,0.486,0.48,0.421
321,0.469,0.478,0.438
322,0.466,0.477,0.467
323,0.483,0.477,0.512
324,0.478,0.476,0.53
325,0.487,0.476,0.546
326,0.478,0.476,0.525
327,0.478,0.475,0.498
328,0.482,0.474,0.472
329,0.467,0.473,0.426
330,0.472,0.472,0.401
331,0.468,0.471,0.375
332,0.463,0.47,0.354
333,0.473,0.47,0.354
334,0.476,0.469,0.351
335,0.452,0.467,0.328
336,0.468,0.466,0.339
337,0.46,0.465,0.331
338,0.462,0.463,0.333
339,0.465,0.462,0.34
340,0.46,0.461,0.334
341,0.466,0.46,0.338
342,0.46,0.459,0.33
343,0.46,0.458,0.329
344,0.471,0.457,0.344
345,0.461,0.456,0.339
346,0.445,0.456,0.332
347,0.448,0.455,0.343
348,0.441,0.454,0.351
349,0.448,0.453,0.377
350,0.461,0.453,0.414
351,0.456,0.452,0.44
352,0.467,0.452,0.483
353,0.446,0.45,0.495
354,0.444,0.449,0.512
355,0.445,0.448,0.513
356,0.434,0.447,0.483
357,0.456,0.447,0.47
358,0.456,0.447,0.434
359,0.447,0.447,0.393
360,0.449,0.446,0.373
361,0.445,0.445,0.351
362,0.434,0.444,0.328
363,0.443,0.443,0.329
364,0.437,0.442,0.32
365,0.441,0.441,0.322
366,0.448,0.441,0.325
367,0.434,0.44,0.312
368,0.437,0.439,0.316
369,0.427,0.438,0.307
370,0.443,0.436,0.319
371,0.456,0.435,0.328
372,0.43,0.434,0.307
373,0.434,0.434,0.313
374,0.428,0.433,0.309
375,0.43,0.433,0.313
376,0.445,0.431,0.333
377,0.44,0.43,0.341
378,0.427,0.429,0.348
379,0.417,0.428,0.363
380,0.406,0.427,0.385
381,0.403,0.426,0.417
382,0.424,0.424,0.464
383,0.435,0.423,0.495
384,0.457,0.422,0.522
385,0.425,0.421,0.483
386,0.416,0.42,0.45
387,0.417,0.419,0.422
388,0.406,0.418,0.379
389,0.417,0.417,0.358
390,0.415,0.416,0.334
391,0.417,0.415,0.319
392,0.428,0.415,0.32
393,0.415,0.414,0.304
394,0.41,0.414,0.296
395,0.403,0.413,0.287
396,0.409,0.413,0.291
397,0.417,0.413,0.298
398,0.418,0.413,0.3
399,0.407,0.413,0.292
400,0.417,0.413,0.298
