lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.543,0.659,0.658
2,0.453,0.57,0.535
3,0.386,0.499,0.426
4,0.393,0.444,0.365
5,0.402,0.403,0.311
6,0.394,0.374,0.254
7,0.397,0.355,0.218
8,0.383,0.343,0.181
9,0.39,0.338,0.165
10,0.359,0.338,0.132
11,0.372,0.342,0.136
12,0.379,0.348,0.136
13,0.384,0.356,0.139
14,0.383,0.365,0.137
15,0.365,0.374,0.124
16,0.395,0.383,0.142
17,0.382,0.391,0.136
18,0.386,0.398,0.144
19,0.37,0.403,0.139
20,0.383,0.407,0.151
21,0.391,0.409,0.169
22,0.389,0.41,0.196
23,0.378,0.41,0.222
24,0.37,0.408,0.259
25,0.418,0.405,0.339
26,0.416,0.392,0.399
27,0.421,0.389,0.474
28,0.369,0.387,0.506
29,0.321,0.387,0.519
30,0.32,0.385,0.518
31,0.382,0.384,0.513
32,0.435,0.383,0.484
33,0.414,0.383,0.396
34,0.391,0.382,0.32
35,0.367,0.378,0.259
36,0.384,0.374,0.23
37,0.393,0.37,0.205
38,0.369,0.368,0.16
39,0.369,0.366,0.145
40,0.358,0.365,0.134
41,0.352,0.364,0.125
42,0.356,0.363,0.123
43,0.376,0.362,0.134
44,0.368,0.363,0.128
45,0.342,0.364,0.112
46,0.349,0.366,0.116
47,0.358,0.367,0.122
48,0.38,0.368,0.141
49,0.352,0.37,0.125
50,0.36,0.373,0.141
51,0.376,0.374,0.17
52,0.376,0.374,0.201
53,0.378,0.373,0.243
54,0.375,0.373,0.294
55,0.342,0.377,0.326
56,0.374,0.381,0.408
57,0.378,0.383,0.471
58,0.454,0.383,0.579
59,0.452,0.383,0.606
60,0.415,0.384,0.555
61,0.349,0.382,0.458
62,0.345,0.38,0.394
63,0.368,0.377,0.343
64,0.382,0.374,0.293
65,0.371,0.372,0.236
66,0.354,0.371,0.187
67,0.355,0.368,0.164
68,0.345,0.365,0.139
69,0.369,0.36,0.142
70,0.351,0.357,0.127
71,0.37,0.355,0.137
72,0.348,0.353,0.119
73,0.356,0.351,0.123
74,0.359,0.349,0.124
75,0.368,0.348,0.129
76,0.345,0.349,0.115
77,0.333,0.35,0.109
78,0.341,0.351,0.118
79,0.343,0.352,0.123
80,0.357,0.355,0.145
81,0.342,0.359,0.159
82,0.343,0.362,0.196
83,0.364,0.366,0.252
84,0.379,0.366,0.315
85,0.402,0.365,0.393
86,0.362,0.363,0.434
87,0.361,0.364,0.497
88,0.342,0.364,0.525
89,0.346,0.364,0.523
90,0.388,0.363,0.513
91,0.406,0.364,0.463
92,0.383,0.364,0.379
93,0.363,0.363,0.305
94,0.351,0.36,0.249
95,0.363,0.356,0.217
96,0.366,0.354,0.185
97,0.34,0.351,0.141
98,0.33,0.349,0.12
99,0.337,0.347,0.117
100,0.324,0.344,0.105
101,0.335,0.341,0.108
102,0.335,0.338,0.106
103,0.34,0.336,0.11
104,0.325,0.335,0.101
105,0.337,0.334,0.109
106,0.342,0.333,0.114
107,0.352,0.333,0.123
108,0.336,0.334,0.116
109,0.332,0.335,0.121
110,0.342,0.336,0.146
111,0.325,0.336,0.164
112,0.343,0.336,0.217
113,0.309,0.337,0.242
114,0.301,0.339,0.292
115,0.335,0.342,0.371
116,0.371,0.343,0.453
117,0.399,0.343,0.525
118,0.373,0.343,0.532
119,0.333,0.343,0.487
120,0.3,0.341,0.424
121,0.335,0.339,0.389
122,0.338,0.337,0.326
123,0.355,0.336,0.275
124,0.356,0.338,0.225
125,0.327,0.338,0.17
126,0.342,0.338,0.152
127,0.326,0.337,0.121
128,0.342,0.336,0.12
129,0.335,0.335,0.109
130,0.316,0.334,0.095
131,0.326,0.333,0.1
132,0.331,0.333,0.1
133,0.317,0.332,0.091
134,0.328,0.332,0.101
135,0.339,0.331,0.112
136,0.34,0.331,0.115
137,0.314,0.33,0.098
138,0.321,0.329,0.106
139,0.34,0.329,0.132
140,0.338,0.331,0.154
141,0.336,0.332,0.187
142,0.356,0.332,0.242
143,0.357,0.33,0.294
144,0.356,0.328,0.355
145,0.306,0.327,0.388
146,0.284,0.327,0.432
147,0.287,0.326,0.472
148,0.307,0.325,0.482
149,0.352,0.324,0.477
150,0.348,0.322,0.416
151,0.346,0.321,0.349
152,0.301,0.317,0.262
153,0.323,0.313,0.23
154,0.301,0.31,0.175
155,0.294,0.307,0.132
156,0.298,0.305,0.107
157,0.308,0.304,0.1
158,0.31,0.303,0.097
159,0.302,0.302,0.086
160,0.306,0.3,0.085
161,0.31,0.298,0.085
162,0.29,0.297,0.073
163,0.305,0.297,0.084
164,0.281,0.298,0.07
165,0.3,0.299,0.086
166,0.292,0.299,0.082
167,0.286,0.3,0.083
168,0.299,0.3,0.101
169,0.298,0.3,0.118
170,0.292,0.3,0.143
171,0.302,0.3,0.187
172,0.294,0.302,0.226
173,0.289,0.304,0.273
174,0.317,0.306,0.346
175,0.335,0.307,0.419
176,0.356,0.306,0.486
177,0.305,0.305,0.475
178,0.276,0.304,0.446
179,0.282,0.301,0.414
180,0.291,0.3,0.36
181,0.29,0.299,0.296
182,0.313,0.299,0.25
183,0.326,0.299,0.21
184,0.316,0.298,0.168
185,0.291,0.295,0.12
186,0.277,0.292,0.089
187,0.291,0.287,0.087
188,0.27,0.284,0.069
189,0.275,0.281,0.073
190,0.293,0.28,0.081
191,0.264,0.279,0.057
192,0.266,0.278,0.057
193,0.266,0.277,0.06
194,0.283,0.276,0.077
195,0.281,0.276,0.079
196,0.276,0.277,0.076
197,0.282,0.278,0.082
198,0.276,0.28,0.091
199,0.284,0.282,0.119
200,0.292,0.283,0.156
201,0.281,0.284,0.19
202,0.294,0.283,0.248
203,0.28,0.281,0.295
204,0.251,0.282,0.337
205,0.257,0.283,0.397
206,0.256,0.284,0.432
207,0.296,0.285,0.462
208,0.342,0.285,0.465
209,0.338,0.285,0.409
210,0.297,0.282,0.323
211,0.283,0.28,0.261
212,0.256,0.276,0.194
213,0.257,0.273,0.148
214,0.264,0.271,0.118
215,0.267,0.271,0.091
216,0.287,0.27,0.089
217,0.269,0.269,0.069
218,0.245,0.268,0.049
219,0.264,0.267,0.059
220,0.251,0.267,0.048
221,0.251,0.266,0.049
222,0.262,0.266,0.057
223,0.275,0.266,0.064
224,0.273,0.266,0.064
225,0.267,0.267,0.064
226,0.283,0.268,0.08
227,0.276,0.269,0.085
228,0.24,0.27,0.077
229,0.272,0.272,0.126
230,0.27,0.275,0.161
231,0.266,0.277,0.199
232,0.281,0.281,0.258
233,0.307,0.283,0.329
234,0.322,0.283,0.4
235,0.304,0.281,0.44
236,0.287,0.28,0.458
237,0.24,0.278,0.424
238,0.236,0.276,0.385
239,0.257,0.274,0.338
240,0.29,0.272,0.297
241,0.297,0.272,0.244
242,0.284,0.27,0.187
243,0.277,0.267,0.144
244,0.248,0.263,0.092
245,0.271,0.259,0.085
246,0.26,0.255,0.065
247,0.245,0.252,0.051
248,0.259,0.251,0.059
249,0.228,0.248,0.036
250,0.241,0.247,0.041
251,0.226,0.246,0.03
252,0.251,0.245,0.047
253,0.24,0.245,0.043
254,0.25,0.247,0.055
255,0.255,0.248,0.061
256,0.236,0.249,0.053
257,0.256,0.252,0.079
258,0.249,0.254,0.097
259,0.255,0.256,0.131
260,0.256,0.256,0.164
261,0.26,0.255,0.214
262,0.263,0.255,0.274
263,0.224,0.257,0.309
264,0.239,0.26,0.377
265,0.24,0.261,0.417
266,0.31,0.262,0.479
267,0.321,0.262,0.46
268,0.301,0.261,0.392
269,0.254,0.259,0.301
270,0.255,0.256,0.246
271,0.223,0.252,0.171
272,0.241,0.248,0.136
273,0.25,0.246,0.105
274,0.231,0.244,0.066
275,0.243,0.244,0.059
276,0.218,0.242,0.035
277,0.24,0.239,0.049
278,0.225,0.235,0.038
279,0.245,0.233,0.05
280,0.239,0.232,0.047
281,0.21,0.229,0.025
282,0.238,0.228,0.043
283,0.223,0.226,0.033
284,0.232,0.226,0.041
285,0.224,0.226,0.041
286,0.213,0.226,0.041
287,0.219,0.227,0.061
288,0.223,0.227,0.088
289,0.24,0.23,0.134
290,0.227,0.232,0.166
291,0.241,0.235,0.22
292,0.251,0.236,0.281
293,0.289,0.235,0.369
294,0.245,0.234,0.397
295,0.213,0.234,0.409
296,0.194,0.233,0.4
297,0.189,0.233,0.36
298,0.217,0.233,0.318
299,0.241,0.233,0.267
300,0.285,0.234,0.24
301,0.263,0.234,0.177
302,0.225,0.232,0.112
303,0.208,0.229,0.069
304,0.236,0.227,0.065
305,0.241,0.224,0.059
306,0.227,0.223,0.045
307,0.21,0.222,0.036
308,0.208,0.221,0.028
309,0.205,0.219,0.022
310,0.218,0.217,0.033
311,0.216,0.216,0.033
312,0.223,0.217,0.038
313,0.215,0.218,0.037
314,0.234,0.218,0.053
315,0.21,0.218,0.04
316,0.22,0.219,0.06
317,0.212,0.221,0.077
318,0.226,0.221,0.112
319,0.203,0.22,0.127
320,0.221,0.22,0.185
321,0.21,0.219,0.232
322,0.201,0.22,0.285
323,0.194,0.222,0.335
324,0.227,0.224,0.403
325,0.265,0.225,0.45
326,0.29,0.224,0.438
327,0.222,0.222,0.337
328,0.215,0.22,0.277
329,0.192,0.217,0.206
330,0.197,0.214,0.16
331,0.236,0.21,0.138
332,0.218,0.209,0.093
333,0.234,0.208,0.079
334,0.191,0.207,0.034
335,0.177,0.205,0.017
336,0.197,0.202,0.03
337,0.221,0.2,0.044
338,0.199,0.199,0.027
339,0.189,0.198,0.018
340,0.176,0.196,0.009
341,0.175,0.195,0.007
342,0.199,0.194,0.024
343,0.179,0.194,0.016
344,0.209,0.194,0.04
345,0.204,0.195,0.042
346,0.184,0.195,0.043
347,0.185,0.196,0.065
348,0.196,0.198,0.105
349,0.201,0.201,0.148
350,0.206,0.203,0.196
351,0.244,0.204,0.275
352,0.24,0.203,0.338
353,0.23,0.203,0.388
354,0.17,0.204,0.385
355,0.163,0.206,0.379
356,0.172,0.207,0.34
357,0.217,0.207,0.309
358,0.241,0.209,0.261
359,0.228,0.209,0.195
360,0.206,0.209,0.139
361,0.179,0.207,0.082
362,0.201,0.204,0.068
363,0.204,0.201,0.05
364,0.201,0.199,0.038
365,0.217,0.198,0.048
366,0.186,0.198,0.024
367,0.185,0.198,0.017
368,0.198,0.197,0.025
369,0.22,0.198,0.044
370,0.21,0.199,0.039
371,0.203,0.201,0.035
372,0.195,0.202,0.029
373,0.207,0.205,0.039
374,0.208,0.207,0.044
375,0.189,0.21,0.041
376,0.209,0.212,0.073
377,0.197,0.214,0.088
378,0.191,0.215,0.117
379,0.195,0.216,0.165
380,0.209,0.217,0.227
381,0.178,0.217,0.263
382,0.217,0.217,0.344
383,0.251,0.216,0.416
384,0.279,0.215,0.458
385,0.276,0.213,0.427
386,0.197,0.21,0.32
387,0.2,0.207,0.267
388,0.182,0.204,0.199
389,0.205,0.2,0.163
390,0.196,0.196,0.115
391,0.191,0.191,0.08
392,0.196,0.187,0.06
393,0.154,0.182,0.015
394,0.158,0.177,0.01
395,0.166,0.173,0.012
396,0.183,0.169,0.02
397,0.159,0.165,0.002
398,0.166,0.163,0.006
399,0.161,0.162,0.005
400,0.17,0.162,0.009
