gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2236,1796,0.437695264816284,15.4936513900757,44.1442604064941,3670144,2236,1375,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-01 22:30:18.301373,97.16217989072285,13.662048671881804,12.068109916246483,0.003872375003677419,9.0,-13.72,1.015504800579495,-14.46,0.2692,0.6098,1.867,0.8616,0.3559,0.3771,0.2943767437300641,7
62,npp,1508,1128,2.26148962974548,15.4902620315552,44.1448173522949,3670144,1509,829,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-02 22:11:27.952849,97.21808431720831,44.133796148615964,38.05174339247231,0.02178687171614066,6.0,-44.24,1.5732132722552272,-44.71,0.3385,0.7495,2.6161,0.701,1.4864,1.5852,1.1197799488471603,7
98,npp,764,462,1.70949018001556,15.4945335388184,44.1407127380371,3670144,763,272,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-03 21:52:34.045644,96.06745813660693,62.00221687989222,51.40426389477499,0.05264002439722876,3.0,-62.12,2.5331140255951103,-62.4,0.4508,1.213,2.9858,0.4331,0.7214,0.7404,-0.384117698862406,7
116,npp,2717,4004,4.65244007110596,15.4929904937744,44.1439933776855,3670144,2715,3170,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-03 23:32:55.089442,-76.58514907567012,68.88016665632641,55.66717741734303,0.016639760790525197,19.0,69.01,3.5496478698597698,68.76,0.5225,1.3922,3.2038,0.3774,1.4438,1.7557,1.400234634471648,7
233,npp,640,2018,7.31523895263672,15.4902324676514,44.1402168273926,3670144,640,1586,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-06 22:36:32.947070,54.33311519117265,1.378200996534323,1.2199672387662468,0.21332726571584215,10.0,-0.97,1.0,-1.76,0.2612,0.5254,1.8608,1.0,7.3152,7.3152,2.758015828937631,7
269,npp,2971,1352,4.30472612380981,15.4940271377563,44.1417465209961,3670144,2971,1020,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-07 22:17:42.605189,97.23504670998595,35.6206186621439,31.03419849839019,0.1415808976208982,7.0,-35.72,1.2937979144666532,-36.3,0.3126,0.8247,2.5774,0.6371,3.2152,2.7424,-0.28210895527905544,7
350,npp,1480,22,2.66190242767334,15.488844871521,44.1411247253418,3670144,1480,7,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-09 21:39:56.578398,95.32850379492434,69.77463470807193,56.160663132838444,0.04893072736093596,1.0,-69.89,3.5496478698597698,-69.98,0.5778,2.01,3.5607,0.2614,0.709,0.6958,-0.34947818073124215,7
368,npp,415,3568,1.85999524593353,15.4888229370117,44.1429672241211,3670144,420,2896,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-09 23:20:22.959653,-77.13725837458063,61.0354990181795,50.76214859271703,0.062257437251182955,17.0,61.16,2.5331140255951103,60.8,0.3563,0.9415,2.5074,0.558,0.888,1.038,-0.29196879990915336,7
404,npp,2798,2907,2.06771659851074,15.4943799972534,44.1449089050293,3670144,2797,2344,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-10 23:01:36.164183,-78.62527424809635,42.91911694941523,37.071890820887056,0.037547701449494625,14.0,43.0,1.4867838833500562,42.45,0.2675,0.7176,2.0677,0.7321,1.4334,1.5138,0.7116906675092431,7
557,npp,1855,3786,2.29792714118958,15.4921741485596,44.141960144043,3670144,1852,3049,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-14 23:26:35.786893,-76.77685343122535,65.25189755767191,53.51008878764813,0.0010561466199711122,18.0,65.38,3.0,65.1,0.5232,1.2834,2.723,0.4094,0.8636,0.9407,0.9181381645838722,7
593,npp,1173,3130,0.614986777305603,15.4886131286621,44.1395797729492,3670176,1174,2505,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.48538274609281,50.103352694710615,42.77852745894678,9.135674472004944e-07,15.0,50.21,1.7549928774784245,49.76,0.32,0.6858,2.3414,0.7661,0.485,0.4712,0.4712,7
629,npp,472,2462,0.0997651666402817,15.4943370819092,44.1455230712891,3670176,473,1993,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-16 22:49:02.200789,-79.81988093160595,23.895680398843904,21.01333916971507,2.479836077595901e-13,12.0,23.94,1.1367971201176101,23.19,0.2288,0.6288,1.808,0.8356,0.06,0.0834,0.0834,7
665,npp,2829,1796,1.15417909622192,15.4931325912476,44.1442375183105,3670176,2829,1375,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-17 22:30:11.853219,95.6434984384347,13.688246532772274,12.091776505060357,1.7688076917215134e-19,9.0,-13.72,1.015504800579495,-14.46,0.2692,0.6098,1.867,0.8616,1.0615,0.9944,0.9944,7
710,npp,2099,1127,0.22786239534616498,15.491925239563,44.1405067443848,3670176,2100,829,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-18 22:11:21.506297,97.48279567992995,44.150072119961656,38.06695808347563,1.2820719167656675e-24,6.0,-44.27,1.5732132722552272,-44.71,0.3385,0.7495,2.6161,0.701,0.1938,0.1597,0.1597,7
764,npp,235,4005,1.1754595041275,15.4883098602295,44.1416130065918,3670176,233,3170,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.49087778174881,68.88192200375312,55.671518071365135,1.3568496208241843e-21,19.0,69.03,3.5496478698597698,68.76,0.5225,1.3922,3.2038,0.3774,0.4643,0.4436,0.4436,7
872,npp,1207,2018,0.399916082620621,15.4935884475708,44.1417961120605,3670176,1207,1586,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-22 22:36:26.497228,87.39468554776775,0.9488750606929439,0.83997513123679,4.8537334715115283e-29,10.0,-0.97,1.0,-1.76,0.2612,0.5254,1.8608,1.0,0.3999,0.3999,0.3999,7
908,npp,481,1352,1.36348032951355,15.4941492080688,44.1438407897949,3670176,482,1020,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-23 22:17:36.157229,98.33869730616297,35.613325607855415,31.029376619747605,9.66141751594886e-28,7.0,-35.72,1.2937979144666532,-36.3,0.3126,0.8247,2.5774,0.6371,0.9418,0.8686,0.8686,7
944,npp,2812,680,0.721117675304413,15.4919576644897,44.1399688720703,3670176,2811,461,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-24 21:58:42.261361,96.34569896403174,57.1245328499543,48.02591394447788,5.172027197013758e-25,4.0,-57.24,2.2013981571160284,-57.55,0.3836,1.0357,2.3916,0.5073,0.3825,0.3658,0.3658,7
980,npp,2041,21,0.534794688224792,15.4918642044067,44.144905090332,3670176,2041,6,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-25 21:39:48.364748,95.34177613826488,69.78802440941747,56.17019783472595,7.608183015991012e-21,1.0,-69.91,3.5496478698597698,-69.98,0.5778,2.01,3.5607,0.2614,0.1098,0.1398,0.1398,7
1070,npp,2651,2240,1.060269951820374,15.4923677444458,44.1427040100098,3670176,2651,1797,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-27 22:42:39.405808,-78.8825114313529,11.89887114634675,10.516656097849092,1.847331461540669e-18,11.0,11.91,1.015504800579495,11.23,0.2261,0.4534,1.5018,1.1588,1.123,1.2286,1.2286,7
1142,npp,1192,901,1.062467098236084,15.4925689697266,44.1432571411133,3670176,1192,672,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-29 22:04:56.951883,96.6097832100439,51.27929439997937,43.68113410197808,5.706603471662849e-06,5.0,-51.38,1.847645286154319,-51.73,0.3542,0.9634,2.5266,0.5454,0.579,0.5794,0.5794,7
1178,npp,441,240,1.73687076568604,15.4899950027466,44.1424903869629,3670144,441,122,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-30 21:46:03.056143,95.82436914809895,66.20722024993191,54.0930471685744,0.004012016416412665,2.0,-66.32,3.0,-66.54,0.5336,1.3174,3.1425,0.3988,0.6652,0.6927,0.6069936668429796,7
1196,npp,2421,3785,0.84998083114624,15.4933004379272,44.1419296264648,3670176,2423,3049,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.18070666955568,65.23313777460008,53.49967354678001,4.5569062840030153e-10,18.0,65.37,3.0,65.1,0.5232,1.2834,2.723,0.4094,0.3809,0.3479,0.3479,7
1232,npp,1736,3128,0.5916056931018829,15.4901428222656,44.1393127441406,3670144,1736,2504,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-01 23:07:40.883881,-78.24858622470154,50.03500400414653,42.726153357884066,0.0008111302882904606,15.0,50.15,1.7549928774784245,49.76,0.32,0.6858,2.3414,0.7661,0.4717,0.4532,0.4532,7
1268,npp,1034,2459,1.38672435283661,15.4888725280762,44.1396560668945,3670144,1033,1991,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-02 22:48:52.333597,-79.41743148816192,23.74301478086049,20.881223343381528,0.015479969796116207,12.0,23.79,1.1367971201176101,23.19,0.2288,0.6288,1.808,0.8356,1.1921,1.1587,0.8280105633419015,7
1295,npp,300,1793,2.07066452503204,15.4917325973511,44.1391067504883,3670144,300,1372,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-03 22:30:02.008089,97.80387906061519,13.811264896542143,12.199968300869555,0.04882705194113976,9.0,-13.89,1.015504800579495,-14.46,0.2692,0.6098,1.867,0.8616,1.964,1.7841,0.7410365759265067,7
1331,npp,2639,1124,3.32711601257324,15.4922513961792,44.1432304382324,3670144,2638,827,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-04 22:11:09.902209,96.49806175047489,44.274556972103234,38.16759044890312,0.10425473955498982,6.0,-44.37,1.5732132722552272,-44.71,0.3385,0.7495,2.6161,0.701,2.1638,2.3321,0.10496767697530718,7
1367,npp,1892,459,5.28074026107788,15.4928331375122,44.1423721313477,3670144,1894,270,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-05 21:52:17.799269,96.14028611147872,62.06317378963048,51.447543345910084,0.20923687790011244,3.0,-62.18,2.5331140255951103,-62.4,0.4508,1.213,2.9858,0.4331,2.1312,2.2872,-2.182603636066999,7
1385,npp,773,4003,8.42577934265137,15.489444732666,44.1440124511719,3670144,775,3169,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-05 23:32:38.844979,-76.64208513920973,68.8460255258213,55.65165632961209,0.1547012301370206,19.0,69.0,3.5496478698597698,68.76,0.5225,1.3922,3.2038,0.3774,2.5069,3.1796,-0.1251908567083464,7
1430,npp,93,3347,5.91520214080811,15.4894456863403,44.1384239196777,3670144,91,2696,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-06 23:13:52.077573,-77.89937557307742,55.970882539337985,47.19372266481461,0.13719417697762903,16.0,56.08,2.0682789409984763,55.77,0.3365,0.9713,2.6452,0.5409,2.9157,3.1995,0.26870196259774115,7
1466,npp,2467,2680,3.15562796592712,15.4949531555176,44.1396331787109,3670144,2468,2157,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-07 22:55:05.312516,-79.81791727887315,34.06680859710827,29.727133315024336,0.09919266941750045,13.0,34.14,1.2937979144666532,33.67,0.2813,0.6684,1.6721,0.786,2.4478,2.4804,0.3614056865539905,7
1538,npp,1026,1348,1.95060563087463,15.494668006897,44.1394462585449,3670144,1027,1018,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-09 22:17:24.659358,97.87606812085285,35.79343617894577,31.180161632908074,0.039208434041088085,7.0,-35.89,1.2937979144666532,-36.3,0.3126,0.8247,2.5774,0.6371,1.3956,1.2427,0.40511341966011793,7
1574,npp,267,677,1.88479959964752,15.4911098480225,44.1420478820801,3670144,266,458,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-10 21:58:30.774162,96.21671768925364,57.20830315798965,48.085777734875094,0.018196387939133807,4.0,-57.31,2.2013981571160284,-57.55,0.3836,1.0357,2.3916,0.5073,0.9111,0.9561,0.567381329611245,7
1610,npp,2582,18,3.0862991809845,15.4924783706665,44.142635345459,3670144,2583,5,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-11 21:39:36.885545,95.31622698054909,69.84935905419542,56.20340306363365,0.004758372659653221,1.0,-69.95,3.5496478698597698,-69.98,0.5778,2.01,3.5607,0.2614,0.8286,0.8067,0.7050496999700341,7
1628,npp,1517,3563,1.078817665576935,15.4942207336426,44.1393241882324,3670144,1515,2892,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-11 23:20:03.268191,-77.46981882967799,60.93548520003133,50.6961100144846,0.01774852239641982,17.0,61.05,2.5331140255951103,60.8,0.3563,0.9415,2.5074,0.558,0.5796,0.602,0.22284881623875902,7
1664,npp,825,2902,0.663065135478973,15.4914054870605,44.1393852233887,3670144,825,2341,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-12 23:01:16.499458,-78.746286703427,42.72213625186593,36.91240687059863,0.007022161368332547,14.0,42.82,1.4867838833500562,42.45,0.2675,0.7176,2.0677,0.7321,0.4887,0.4854,0.3353897210652981,7
1709,npp,116,2236,0.453394144773483,15.4942178726196,44.1390991210938,3670144,116,1794,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-13 22:42:27.951209,-79.44028722741776,11.651721778264644,10.29887339249322,0.0011991451479444455,11.0,11.68,1.015504800579495,11.23,0.2261,0.4534,1.5018,1.1588,0.5254,0.5254,0.49978337163005765,7
1745,npp,2464,1569,0.781614124774933,15.4937543869019,44.1429557800293,3670176,2466,1179,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-14 22:23:35.844643,96.51057335454382,25.73296286950212,22.60274397069366,8.543481863568765e-07,8.0,-25.79,1.1367971201176101,-26.14,0.251,0.4706,2.0352,1.1165,0.799,0.8727,0.8727,7
1781,npp,1725,896,0.446690768003464,15.4933795928955,44.1390686035156,3670176,1724,670,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-15 22:04:43.737126,96.4541105350724,51.41814449974434,43.78616878208309,3.4914357392991875e-13,5.0,-51.53,1.847645286154319,-51.73,0.3542,0.9634,2.5266,0.5454,0.2457,0.2436,0.2436,7
1817,npp,972,236,1.40824770927429,15.4905061721802,44.1417541503906,3670176,970,120,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-16 21:45:49.853689,95.46789222005674,66.28895766355397,54.14005605234508,5.508696148033575e-19,2.0,-66.4,3.0,-66.54,0.5336,1.3174,3.1425,0.3988,0.5557,0.5616,0.5616,7
1835,npp,2953,3780,0.746609568595886,15.4898595809937,44.1399688720703,3670176,2953,3046,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.08877093993482,65.1462284961611,53.44298191598355,1.261423446459039e-08,18.0,65.28,3.0,65.1,0.5232,1.2834,2.723,0.4094,0.3464,0.3056,0.3056,7
1880,npp,2249,3123,0.1070221178233624,15.4939889907837,44.1400527954102,3670176,2249,2500,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.31171058501843,49.8940910769766,42.61583522519451,5.342891945099838e-15,15.0,50.0,1.7549928774784245,49.76,0.32,0.6858,2.3414,0.7661,0.1956,0.082,0.082,7
1916,npp,1545,2454,0.1781575120985508,15.4940099716187,44.1405143737793,3670176,1545,1987,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.79383946070848,23.509579493505655,20.677881216879666,8.960390487129422e-21,12.0,23.54,1.1367971201176101,23.19,0.2288,0.6288,1.808,0.8356,0.129,0.1489,0.1489,7
1943,npp,826,1789,0.49445053935051,15.4905939102173,44.1431159973145,3670176,826,1368,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-19 22:29:48.824867,96.68579986100048,14.070526099572955,12.427622359961763,1.1533087953352693e-25,9.0,-14.12,1.015504800579495,-14.46,0.2692,0.6098,1.867,0.8616,0.4118,0.426,0.426,7
1988,npp,91,1119,0.317569330334663,15.4932355880737,44.140022277832,3670176,91,823,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-20 22:10:56.717402,96.85591119266944,44.437413565071736,38.29737017315206,1.7869191389616867e-31,6.0,-44.54,1.5732132722552272,-44.71,0.3385,0.7495,2.6161,0.701,0.2508,0.2226,0.2226,7
2024,npp,2414,454,0.874490439891815,15.4896535873413,44.1385269165039,3670176,2411,266,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-21 21:52:02.832610,95.74629816645167,62.184903437895244,51.52704218566619,2.703671173309843e-29,3.0,-62.28,2.6065528283652384,-62.4,0.4508,1.213,2.9858,0.4331,0.3955,0.3788,0.3788,7
2042,npp,1295,3996,0.543974876403809,15.4907474517822,44.1418609619141,3670176,1301,3166,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.34516599920894,68.7513552562716,55.596556903120025,9.870945835846397e-27,19.0,68.89,3.5496478698597698,68.76,0.5225,1.3922,3.2038,0.3774,0.2864,0.2053,0.2053,7
2168,npp,2255,2009,0.965339660644531,15.4936447143555,44.1440505981445,3670176,2255,1577,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-24 22:35:59.992111,69.25902315181588,1.7110288186932838,1.514533847877268,3.910147128488891e-26,10.0,-1.47,1.0,-1.76,0.2612,0.5254,1.8608,1.0,0.9653,0.9653,0.9653,7
2204,npp,1525,1343,0.520777672529221,15.4940557479858,44.1415405273438,3670176,1526,1014,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-25 22:17:09.642033,97.66137472038832,36.00969093761005,31.359821979504268,5.812528820331305e-23,7.0,-36.11,1.2937979144666532,-36.3,0.3126,0.8247,2.5774,0.6371,0.2905,0.3318,0.3318,7
2240,npp,780,672,0.816179692745209,15.4902324676514,44.1425895690918,3670176,779,453,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-26 21:58:15.756007,96.1526227293269,57.327672898634994,48.166853817790425,3.1694377494619995e-18,4.0,-57.43,2.2013981571160284,-57.55,0.3836,1.0357,2.3916,0.5073,0.4257,0.414,0.414,7
2285,npp,21,14,0.57784241437912,15.4921045303345,44.1446685791016,3670176,23,3,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-27 21:39:21.874585,95.33154092745693,69.91677138850216,56.23401562543509,3.288037888111344e-12,1.0,-70.01,3.5496478698597698,-69.98,0.5778,2.01,3.5607,0.2614,0.1219,0.151,0.151,7
2303,npp,2029,3557,0.496397882699966,15.4889869689941,44.1438407897949,3670176,2027,2887,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.4718778096844,60.81771430042268,50.61108875999899,1.2210308602846209e-21,17.0,60.93,2.5331140255951103,60.8,0.3563,0.9415,2.5074,0.558,0.3497,0.277,0.277,7
2339,npp,1334,2896,0.24001257121563,15.4939203262329,44.1415176391602,3670176,1335,2336,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.00669853683586,42.50650869417223,36.73408497503644,2.834295972578293e-16,14.0,42.6,1.4867838833500562,42.45,0.2675,0.7176,2.0677,0.7321,0.2041,0.1757,0.1757,7
2366,npp,624,2229,0.333357602357864,15.4891157150269,44.1382446289062,3670176,624,1788,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-29 22:42:11.168518,-77.92087322283052,11.29654845256616,9.985207561536885,1.2984364267314017e-09,11.0,11.29,1.015504800579495,11.23,0.2261,0.4534,1.5018,1.1588,0.4072,0.3863,0.3863,7
2402,npp,2970,1563,0.8257777094841,15.4906091690063,44.1400947570801,3670144,2970,1174,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-30 22:23:20.844365,97.233973054197,26.019583370294303,22.84847366638359,0.0010686351865860214,8.0,-26.09,1.1367971201176101,-26.14,0.251,0.4706,2.0352,1.1165,0.8378,0.922,0.899171378723632,7
2447,npp,2213,891,1.91715717315674,15.4912223815918,44.1408805847168,3670144,2214,666,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-05-31 22:04:28.744573,96.85417125540324,51.562477675217224,43.89299521917018,0.01563999364216144,5.0,-51.67,1.847645286154319,-51.73,0.3542,0.9634,2.5266,0.5454,1.0416,1.0455,0.7113920685904558,7
2537,npp,2750,3116,3.77249193191528,15.4880447387695,44.1425323486328,3670144,2748,2495,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-02 23:07:10.930582,-77.89987103558947,49.688052075081366,42.45224119857846,0.05159002349805217,15.0,49.79,1.7549928774784245,49.76,0.32,0.6858,2.3414,0.7661,2.2842,2.8902,1.788112849156255,7
2564,npp,2044,2447,7.84863042831421,15.488977432251,44.141773223877,3670144,2043,1982,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-03 22:48:22.389616,-79.08599950831353,23.15589824947145,20.36942454940559,0.13488367074379742,12.0,23.19,1.0837787002826917,23.19,0.2288,0.6288,1.808,0.8356,7.1871,6.5581,3.676659940353776,7
2591,npp,1322,1782,10.4576616287231,15.4941892623901,44.1418876647949,3670144,1322,1362,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-04 22:29:32.074425,98.22243383702457,14.43278910195353,12.745146805475834,0.17195736511405588,9.0,-14.51,1.015504800579495,-14.46,0.2692,0.6098,1.867,0.8616,10.2229,9.0103,5.336876540669678,7
2627,npp,586,1113,8.68819236755371,15.4899168014526,44.144344329834,3670144,586,818,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-05 22:10:39.980511,96.74751861729355,44.64928958264169,38.464832884313516,0.11524240270750992,6.0,-44.74,1.5732132722552272,-44.71,0.3385,0.7495,2.6161,0.701,5.5715,6.09,3.628144729453314,7
2663,npp,2907,448,5.07301378250122,15.4884166717529,44.1409530639648,3670144,2906,262,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-06 21:51:46.107428,96.07823021943304,62.293589341392774,51.593604779147924,0.07523714396605297,3.0,-62.4,2.6065528283652384,-62.4,0.4508,1.213,2.9858,0.4331,2.0063,2.1972,0.589953404458158,7
2681,npp,1788,3987,5.30820274353027,15.4937353134155,44.1427612304688,3670144,1786,3161,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-06 23:32:07.153748,-76.6361577497441,68.63351573267951,55.523177343387644,0.08395922580080592,19.0,68.76,3.5496478698597698,68.76,0.5225,1.3922,3.2038,0.3774,1.6286,2.0032,0.20962873028831974,7
2717,npp,1105,3335,3.55419874191284,15.4901161193848,44.1431732177734,3670144,1108,2683,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-07 23:13:22.175124,-78.40501920727455,55.67176284684431,46.96924252030603,0.061090151625705254,16.0,55.77,2.0682789409984763,55.77,0.3365,0.9713,2.6452,0.5409,1.7742,1.9224,0.6173672323307264,7
2753,npp,387,2667,2.6240918636322,15.4932689666748,44.143741607666,3670144,388,2148,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-08 22:54:33.640629,-79.58067433941845,33.51059070132795,29.25407814602102,0.039249306405708125,13.0,33.59,1.2937979144666532,33.67,0.2813,0.6684,1.6721,0.786,2.037,2.0626,1.2241402875152172,7
2789,npp,2742,2002,1.8555314540863,15.4931163787842,44.1440620422363,3670144,2742,1570,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-09 22:35:43.329475,98.1869877185831,1.8325714548613443,1.6220108240125615,0.021310784918993096,10.0,-1.87,1.0,-1.76,0.2612,0.5254,1.8608,1.0,1.8555,1.8555,1.400250309437178,7
2825,npp,2010,1336,1.2536416053772,15.4915447235107,44.144287109375,3670144,2010,1009,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-10 22:16:51.234146,97.52666391003515,36.30611169741392,31.606190691267987,0.008634307961764861,7.0,-36.4,1.357151599901897,-36.3,0.3126,0.8247,2.5774,0.6371,0.8414,0.7987,0.6142503871509541,7
2861,npp,1263,665,0.773832142353058,15.4890794754028,44.1425666809082,3670144,1260,447,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-11 21:57:57.357037,96.20415777622127,57.499460419547404,48.28659395053048,0.0015351689481852904,4.0,-57.6,2.2013981571160284,-57.55,0.3836,1.0357,2.3916,0.5073,0.4064,0.3926,0.3598050939803663,7
2915,npp,2510,3548,0.820331215858459,15.4932546615601,44.1423492431641,3670144,2508,2880,196611,3866755,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-12 23:19:29.863069,-77.2463424120036,60.62638987801537,50.47716150718246,0.0031707551002810004,17.0,60.74,2.4157378735459294,60.8,0.3563,0.9415,2.5074,0.558,0.4752,0.4578,0.3900650346413605,7
2951,npp,1814,2888,2.07893741130829,15.4917268753052,44.1451301574707,3670176,1815,2328,196611,3866787,279,yem_sanaa_9_7,15.49166667,44.14166667,9,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.19130577790288,42.234470011143834,36.50988274673082,0.0003186615624372653,14.0,42.31,1.4867838833500562,42.45,0.2675,0.7176,2.0677,0.7321,1.441,1.522,1.522,7
