lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.902,0.926,0.826
2,0.874,0.894,0.745
3,0.85,0.867,0.674
4,0.839,0.843,0.631
5,0.825,0.823,0.605
6,0.815,0.807,0.577
7,0.804,0.793,0.55
8,0.783,0.782,0.525
9,0.776,0.773,0.523
10,0.778,0.766,0.539
11,0.769,0.761,0.527
12,0.764,0.757,0.519
13,0.757,0.755,0.502
14,0.751,0.753,0.5
15,0.748,0.752,0.504
16,0.748,0.752,0.514
17,0.745,0.753,0.507
18,0.744,0.753,0.499
19,0.742,0.754,0.5
20,0.75,0.755,0.512
21,0.754,0.756,0.548
22,0.762,0.757,0.553
23,0.756,0.758,0.546
24,0.757,0.758,0.57
25,0.761,0.759,0.597
26,0.766,0.757,0.643
27,0.77,0.757,0.677
28,0.752,0.757,0.703
29,0.749,0.757,0.712
30,0.756,0.756,0.726
31,0.76,0.754,0.721
32,0.761,0.752,0.689
33,0.755,0.75,0.643
34,0.746,0.748,0.589
35,0.736,0.744,0.553
36,0.736,0.741,0.535
37,0.741,0.737,0.526
38,0.732,0.733,0.511
39,0.728,0.73,0.494
40,0.724,0.726,0.48
41,0.722,0.722,0.471
42,0.72,0.719,0.49
43,0.717,0.716,0.485
44,0.713,0.713,0.471
45,0.71,0.711,0.47
46,0.71,0.71,0.473
47,0.707,0.709,0.484
48,0.71,0.708,0.498
49,0.703,0.707,0.491
50,0.696,0.708,0.477
51,0.699,0.708,0.483
52,0.709,0.709,0.511
53,0.71,0.709,0.539
54,0.715,0.711,0.567
55,0.706,0.712,0.573
56,0.716,0.714,0.615
57,0.714,0.715,0.66
58,0.718,0.715,0.711
59,0.726,0.716,0.726
60,0.712,0.716,0.692
61,0.715,0.716,0.645
62,0.717,0.716,0.594
63,0.716,0.714,0.565
64,0.725,0.713,0.551
65,0.718,0.711,0.518
66,0.715,0.71,0.5
67,0.708,0.707,0.482
68,0.707,0.704,0.481
69,0.706,0.701,0.487
70,0.701,0.698,0.475
71,0.694,0.695,0.462
72,0.689,0.692,0.455
73,0.687,0.69,0.458
74,0.683,0.687,0.457
75,0.68,0.685,0.464
76,0.677,0.683,0.456
77,0.673,0.682,0.452
78,0.673,0.681,0.457
79,0.676,0.68,0.474
80,0.677,0.68,0.482
81,0.679,0.681,0.482
82,0.678,0.681,0.497
83,0.678,0.682,0.518
84,0.685,0.683,0.547
85,0.686,0.683,0.586
86,0.689,0.685,0.615
87,0.692,0.686,0.64
88,0.685,0.687,0.66
89,0.696,0.687,0.67
90,0.694,0.688,0.664
91,0.699,0.688,0.63
92,0.69,0.688,0.575
93,0.689,0.688,0.536
94,0.684,0.687,0.503
95,0.687,0.686,0.491
96,0.689,0.685,0.482
97,0.683,0.684,0.46
98,0.676,0.682,0.442
99,0.68,0.68,0.435
100,0.674,0.678,0.442
101,0.675,0.676,0.458
102,0.67,0.674,0.453
103,0.666,0.672,0.436
104,0.664,0.669,0.423
105,0.663,0.667,0.432
106,0.663,0.664,0.436
107,0.666,0.662,0.443
108,0.665,0.66,0.442
109,0.66,0.659,0.44
110,0.661,0.657,0.446
111,0.662,0.656,0.471
112,0.66,0.654,0.49
113,0.658,0.653,0.512
114,0.649,0.652,0.526
115,0.649,0.652,0.57
116,0.644,0.651,0.599
117,0.65,0.65,0.653
118,0.651,0.649,0.66
119,0.634,0.649,0.619
120,0.638,0.648,0.589
121,0.648,0.647,0.56
122,0.647,0.645,0.539
123,0.649,0.644,0.521
124,0.645,0.643,0.482
125,0.636,0.641,0.464
126,0.64,0.639,0.456
127,0.646,0.637,0.453
128,0.647,0.635,0.441
129,0.64,0.634,0.415
130,0.634,0.632,0.412
131,0.629,0.631,0.413
132,0.631,0.629,0.41
133,0.63,0.628,0.423
134,0.628,0.626,0.428
135,0.625,0.625,0.415
136,0.616,0.624,0.412
137,0.617,0.623,0.406
138,0.616,0.621,0.41
139,0.613,0.62,0.415
140,0.613,0.619,0.423
141,0.613,0.619,0.432
142,0.611,0.618,0.464
143,0.619,0.618,0.501
144,0.628,0.617,0.545
145,0.626,0.618,0.579
146,0.614,0.618,0.591
147,0.618,0.618,0.627
148,0.623,0.618,0.631
149,0.626,0.619,0.62
150,0.623,0.619,0.585
151,0.623,0.619,0.529
152,0.613,0.62,0.487
153,0.614,0.619,0.452
154,0.617,0.618,0.448
155,0.621,0.618,0.449
156,0.616,0.617,0.419
157,0.615,0.616,0.406
158,0.613,0.615,0.398
159,0.613,0.613,0.399
160,0.614,0.611,0.405
161,0.61,0.608,0.4
162,0.607,0.606,0.398
163,0.603,0.603,0.388
164,0.6,0.601,0.393
165,0.6,0.599,0.4
166,0.6,0.596,0.401
167,0.596,0.595,0.395
168,0.588,0.593,0.389
169,0.591,0.591,0.401
170,0.591,0.589,0.413
171,0.59,0.587,0.439
172,0.582,0.586,0.456
173,0.578,0.585,0.477
174,0.582,0.583,0.506
175,0.577,0.582,0.555
176,0.587,0.58,0.604
177,0.581,0.579,0.6
178,0.57,0.579,0.58
179,0.565,0.578,0.55
180,0.575,0.577,0.515
181,0.584,0.576,0.498
182,0.585,0.576,0.463
183,0.589,0.576,0.44
184,0.581,0.576,0.413
185,0.575,0.575,0.391
186,0.574,0.575,0.384
187,0.573,0.574,0.372
188,0.573,0.574,0.368
189,0.571,0.574,0.367
190,0.572,0.574,0.364
191,0.572,0.573,0.374
192,0.571,0.573,0.379
193,0.571,0.572,0.376
194,0.57,0.572,0.371
195,0.569,0.571,0.371
196,0.572,0.571,0.371
197,0.571,0.57,0.381
198,0.571,0.57,0.383
199,0.569,0.569,0.389
200,0.565,0.569,0.4
201,0.564,0.568,0.42
202,0.573,0.567,0.454
203,0.575,0.566,0.494
204,0.569,0.565,0.515
205,0.559,0.565,0.537
206,0.555,0.564,0.556
207,0.558,0.562,0.572
208,0.568,0.561,0.573
209,0.565,0.559,0.543
210,0.556,0.558,0.488
211,0.551,0.556,0.444
212,0.554,0.554,0.424
213,0.56,0.552,0.419
214,0.557,0.551,0.396
215,0.556,0.549,0.38
216,0.546,0.547,0.364
217,0.541,0.545,0.345
218,0.537,0.543,0.355
219,0.536,0.541,0.369
220,0.534,0.54,0.351
221,0.535,0.538,0.341
222,0.536,0.537,0.342
223,0.536,0.536,0.355
224,0.537,0.534,0.361
225,0.532,0.533,0.363
226,0.531,0.532,0.351
227,0.53,0.531,0.351
228,0.535,0.53,0.368
229,0.534,0.528,0.389
230,0.529,0.527,0.408
231,0.523,0.525,0.416
232,0.517,0.524,0.437
233,0.52,0.523,0.474
234,0.52,0.521,0.524
235,0.524,0.519,0.562
236,0.52,0.517,0.563
237,0.515,0.515,0.547
238,0.515,0.513,0.514
239,0.519,0.511,0.481
240,0.517,0.509,0.465
241,0.507,0.506,0.424
242,0.504,0.505,0.388
243,0.497,0.503,0.363
244,0.498,0.502,0.343
245,0.5,0.501,0.346
246,0.497,0.501,0.335
247,0.497,0.5,0.325
248,0.493,0.5,0.323
249,0.496,0.5,0.33
250,0.497,0.499,0.329
251,0.497,0.499,0.337
252,0.497,0.5,0.323
253,0.496,0.5,0.313
254,0.5,0.501,0.309
255,0.506,0.501,0.32
256,0.512,0.502,0.331
257,0.505,0.502,0.34
258,0.505,0.503,0.344
259,0.508,0.503,0.352
260,0.51,0.503,0.368
261,0.509,0.503,0.402
262,0.503,0.503,0.431
263,0.498,0.502,0.451
264,0.493,0.501,0.482
265,0.496,0.5,0.517
266,0.496,0.498,0.532
267,0.5,0.496,0.533
268,0.496,0.493,0.492
269,0.487,0.491,0.439
270,0.491,0.488,0.399
271,0.491,0.485,0.377
272,0.493,0.483,0.365
273,0.485,0.48,0.348
274,0.475,0.478,0.315
275,0.469,0.476,0.299
276,0.47,0.474,0.293
277,0.474,0.473,0.304
278,0.469,0.472,0.309
279,0.469,0.472,0.297
280,0.469,0.472,0.294
281,0.47,0.473,0.292
282,0.472,0.473,0.304
283,0.473,0.474,0.301
284,0.471,0.475,0.302
285,0.469,0.476,0.297
286,0.469,0.477,0.289
287,0.476,0.478,0.301
288,0.48,0.479,0.319
289,0.479,0.48,0.337
290,0.481,0.48,0.356
291,0.484,0.481,0.376
292,0.49,0.481,0.41
293,0.492,0.48,0.456
294,0.496,0.48,0.502
295,0.489,0.479,0.503
296,0.477,0.478,0.489
297,0.479,0.476,0.464
298,0.478,0.474,0.441
299,0.475,0.472,0.413
300,0.464,0.471,0.367
301,0.463,0.469,0.336
302,0.463,0.467,0.322
303,0.461,0.465,0.321
304,0.459,0.463,0.321
305,0.454,0.462,0.304
306,0.451,0.46,0.299
307,0.45,0.459,0.291
308,0.453,0.457,0.278
309,0.454,0.456,0.292
310,0.455,0.455,0.288
311,0.455,0.455,0.284
312,0.455,0.454,0.269
313,0.457,0.454,0.265
314,0.459,0.454,0.27
315,0.464,0.455,0.285
316,0.461,0.455,0.297
317,0.459,0.455,0.3
318,0.455,0.455,0.309
319,0.454,0.454,0.332
320,0.455,0.453,0.366
321,0.455,0.452,0.38
322,0.446,0.451,0.403
323,0.441,0.449,0.434
324,0.45,0.447,0.484
325,0.449,0.444,0.511
326,0.441,0.442,0.504
327,0.438,0.44,0.459
328,0.435,0.437,0.411
329,0.438,0.435,0.371
330,0.436,0.432,0.353
331,0.439,0.43,0.338
332,0.43,0.428,0.307
333,0.423,0.426,0.29
334,0.417,0.424,0.28
335,0.418,0.423,0.279
336,0.421,0.422,0.294
337,0.418,0.421,0.283
338,0.418,0.421,0.283
339,0.418,0.422,0.276
340,0.421,0.422,0.272
341,0.423,0.423,0.283
342,0.423,0.424,0.276
343,0.427,0.426,0.27
344,0.422,0.427,0.26
345,0.428,0.429,0.265
346,0.436,0.431,0.284
347,0.436,0.432,0.302
348,0.431,0.434,0.305
349,0.429,0.436,0.325
350,0.436,0.437,0.364
351,0.438,0.438,0.398
352,0.442,0.439,0.453
353,0.445,0.439,0.473
354,0.439,0.44,0.479
355,0.438,0.439,0.475
356,0.444,0.438,0.463
357,0.449,0.436,0.443
358,0.442,0.434,0.405
359,0.432,0.432,0.36
360,0.432,0.429,0.336
361,0.418,0.425,0.309
362,0.418,0.422,0.305
363,0.416,0.418,0.3
364,0.416,0.414,0.286
365,0.41,0.411,0.27
366,0.409,0.408,0.26
367,0.407,0.405,0.263
368,0.402,0.402,0.259
369,0.4,0.4,0.249
370,0.396,0.398,0.242
371,0.394,0.397,0.238
372,0.391,0.396,0.24
373,0.391,0.395,0.252
374,0.387,0.395,0.263
375,0.382,0.395,0.263
376,0.385,0.395,0.268
377,0.39,0.396,0.286
378,0.396,0.396,0.307
379,0.396,0.397,0.32
380,0.399,0.397,0.352
381,0.394,0.397,0.373
382,0.399,0.397,0.418
383,0.408,0.397,0.461
384,0.41,0.396,0.49
385,0.406,0.394,0.467
386,0.399,0.392,0.412
387,0.392,0.39,0.368
388,0.383,0.387,0.331
389,0.381,0.384,0.305
390,0.375,0.38,0.29
391,0.373,0.376,0.273
392,0.366,0.372,0.255
393,0.365,0.368,0.243
394,0.364,0.364,0.243
395,0.361,0.361,0.254
396,0.357,0.358,0.239
397,0.357,0.355,0.229
398,0.356,0.354,0.227
399,0.356,0.354,0.23
400,0.356,0.356,0.225
