gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3133,2.53447914123535,15.4574861526489,44.1552352905273,3670176,1177,2507,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.2696390154794,50.196344915859626,42.85043730257161,9.316236525298267e-07,15.0,50.3,1.7549928774784245,49.91,0.4041,1.1108,3.5924,0.5047,1.3718,1.2791,7
665,npp,2834,1800,4.98581504821777,15.4582948684692,44.1594276428223,3670176,2834,1378,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-04-17 22:30:13.632454,98.78455717126035,13.436290062550107,11.870098628370332,1.7824830603198868e-19,9.0,-13.5,1.015504800579495,-14.29,0.3288,0.549,2.2804,1.0212,4.9297,5.0915,7
710,npp,2104,1130,0.277792170643806,15.4561233520508,44.1555595397949,3670176,2104,832,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-04-18 22:11:21.506297,97.17302521160558,44.052646754034804,37.98833696558354,1.2818019885048671e-24,6.0,-44.17,1.5732132722552272,-44.59,0.3717,0.8578,5.4969,0.6536,0.1919,0.1816,7
764,npp,239,4008,2.62151646614075,15.4571809768677,44.1559982299805,3670176,245,3172,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.37298837044695,68.92981349329489,55.69858499609326,1.3580715546810034e-21,19.0,69.07,3.5496478698597698,68.825,0.6527,1.6292,6.8521,0.3441,0.8402,0.9021,7
872,npp,1212,2021,1.59671413898468,15.4586124420166,44.1566314697266,3670176,1212,1589,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-04-22 22:36:26.497228,67.02153453701618,0.9270699046781822,0.8206728652373768,4.7617429138058347e-29,10.0,-0.8,1.0,-1.53,0.2965,0.5606,2.3163,1.0,1.5967,1.5967,7
908,npp,486,1355,5.5178050994873,15.4575805664062,44.1597061157227,3670176,486,1022,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-04-23 22:17:36.157229,97.92093406727265,35.48743363319348,30.92362360399992,9.421662922867337e-28,7.0,-35.59,1.2937979144666532,-36.15,0.3541,0.607,3.6298,0.9236,4.3563,5.0963,7
944,npp,2817,684,7.25323677062988,15.460807800293,44.1586074829102,3670176,2820,465,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-04-24 21:58:44.040642,96.92735059867356,57.01947108359733,47.9502110371726,5.03411720642303e-25,4.0,-57.14,2.1127631471468895,-57.48,0.5616,1.0806,4.0421,0.5188,3.4822,3.7629,7
980,npp,2046,23,1.37516975402832,15.4561166763306,44.1551208496094,3670176,2043,8,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-04-25 21:39:48.364748,95.20232384909676,69.75926527693564,56.15439174792103,7.4008729692246e-21,1.0,-69.87,3.5496478698597698,-69.97,0.7587,1.7944,5.9665,0.3124,0.4425,0.4296,7
1070,npp,2656,2243,2.0161112546920803,15.4554853439331,44.157527923584,3670176,2656,1800,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-04-27 22:42:39.405808,-77.52266936289354,12.081397259387732,10.677451240372372,1.792444704112821e-18,11.0,12.08,1.015504800579495,11.375,0.3091,0.5085,2.1665,1.1026,2.0452,2.2229,7
1142,npp,1197,904,4.97991895675659,15.4565277099609,44.1589164733887,3670176,1195,674,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-04-29 22:04:56.951883,96.35999269928006,51.19845701931785,43.6192177450297,5.555491548860367e-06,5.0,-51.3,1.847645286154319,-51.61,0.4269,1.1907,5.7107,0.4708,2.6114,2.3447,7
1196,npp,2425,3788,5.26022624969482,15.4622755050659,44.1562843322754,3670176,2425,3051,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.04726130746907,65.28738663792583,53.533475890382356,4.4633804633581657e-10,18.0,65.42,3.0,65.17,0.4901,1.3777,5.6013,0.4069,1.8548,2.1405,7
1745,npp,2469,1573,3.89616417884827,15.4586610794067,44.1586303710938,3670176,2469,1181,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-14 22:23:37.623923,98.10744982477013,25.516007797979036,22.41523553393211,8.683683123605954e-07,8.0,-25.6,1.1367971201176101,-25.94,0.2922,0.5761,3.4045,0.9732,3.4812,3.7916,7
1781,npp,1730,901,7.05084228515625,15.4597454071045,44.1611938476562,3670176,1732,672,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-15 22:04:45.516361,97.13101592004463,51.27465257389065,43.676221043708225,3.548781903580351e-13,5.0,-51.38,1.847645286154319,-51.61,0.4269,1.1907,5.7107,0.4708,3.7323,3.3197,7
1817,npp,977,240,21.1634483337402,15.4612922668457,44.1614456176758,3670176,981,122,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-16 21:45:51.632971,95.91529877539706,66.21178849737191,54.09289965203921,5.551619112425483e-19,2.0,-66.32,3.0,-66.495,0.7007,1.5089,5.6559,0.3715,7.1121,7.8631,7
1835,npp,2957,3784,8.28010368347168,15.4573469161987,44.1611747741699,3670176,2955,3048,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-16 23:26:14.458021,-76.95355705494231,65.21874957335311,53.488246846518386,1.2803711875960362e-08,18.0,65.35,3.0,65.17,0.4901,1.3777,5.6013,0.4069,2.8614,3.3694,7
1880,npp,2254,3127,3.24355626106262,15.4548187255859,44.1612243652344,3670176,2252,2502,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.04122582158536,50.01842935160853,42.712138043847176,5.3762360130879636e-15,15.0,50.12,1.7549928774784245,49.91,0.4041,1.1108,3.5924,0.5047,1.7759,1.637,7
1916,npp,1550,2458,0.358636632561684,15.4565353393555,44.161304473877,3670176,1549,1990,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.12563425195337,23.710546187645587,20.85221231199195,8.947555756782846e-21,12.0,23.74,1.1367971201176101,23.415,0.3276,0.5327,3.4681,1.0525,0.4075,0.3775,7
1943,npp,830,1792,8.44042110443115,15.4605522155762,44.1596870422363,3670176,830,1371,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-19 22:29:48.824867,95.71185012692793,13.91411782170319,12.290090898223728,1.1447175052218203e-25,9.0,-13.95,1.015504800579495,-14.29,0.3288,0.549,2.2804,1.0212,8.3316,8.6194,7
1988,npp,96,1122,0.628829956054688,15.4573564529419,44.1552047729492,3670176,99,826,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-20 22:10:56.717402,96.54663178540899,44.341903007553995,38.22042965913658,1.7563725072957665e-31,6.0,-44.44,1.5732132722552272,-44.59,0.3717,0.8578,5.4969,0.6536,0.4151,0.411,7
2024,npp,2419,458,4.29533529281616,15.4592084884644,44.1575164794922,3670176,2421,269,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-21 21:52:04.611890,96.24750967950996,62.09555990000333,51.4674760879598,2.654061488758264e-29,3.0,-62.2,2.5331140255951103,-62.33,0.5603,1.3881,5.1173,0.4039,1.7083,1.7348,7
2042,npp,1300,4000,4.854896068573,15.4567070007324,44.1564826965332,3670176,1302,3168,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.73900507875315,68.81686427393326,55.63347796860607,9.726631833189763e-27,19.0,68.95,3.5496478698597698,68.825,0.6527,1.6292,6.8521,0.3441,1.4694,1.6707,7
2168,npp,2260,2013,2.02527570724487,15.4557828903198,44.1581611633301,3670176,2260,1581,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-24 22:36:01.771347,94.4914079163609,1.2159942910204156,1.0763632994118089,3.475255840562188e-26,10.0,-1.25,1.0,-1.53,0.2965,0.5606,2.3163,1.0,2.0253,2.0253,7
2204,npp,1530,1346,3.53099799156189,15.4573459625244,44.1575736999512,3670176,1530,1016,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-25 22:17:09.642033,97.24530503890557,35.886200803658554,31.2562484361963,5.649942646773551e-23,7.0,-35.98,1.2937979144666532,-36.15,0.3541,0.607,3.6298,0.9236,2.8206,3.2613,7
2240,npp,785,676,3.73079681396484,15.4576177597046,44.1600799560547,3670176,788,457,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-26 21:58:17.535288,96.71961310101547,57.22564613248877,48.09352907845768,3.0832732891536065e-18,4.0,-57.33,2.2013981571160284,-57.48,0.5616,1.0806,4.0421,0.5188,1.7645,1.9355,7
2285,npp,26,16,1.80396556854248,15.4561967849731,44.1549987792969,3670176,25,4,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-27 21:39:21.874585,95.19220074235103,69.88791005148664,56.218225101645615,3.2255678906433477e-12,1.0,-69.98,3.5496478698597698,-69.97,0.7587,1.7944,5.9665,0.3124,0.5633,0.5636,7
2303,npp,2033,3561,7.33937692642212,15.4605159759521,44.1570739746094,3670176,2036,2890,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-27 23:19:50.036983,-78.00300990855365,60.89798607695181,50.66544909034821,1.1973468014184015e-21,17.0,61.01,2.5331140255951103,60.87,0.3982,0.742,4.8913,0.7555,3.1651,5.5451,7
2339,npp,1339,2899,2.28443217277527,15.4566659927368,44.1559066772461,3670176,1338,2338,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.67098830288734,42.6186884215204,36.82540087244019,2.7759597329475946e-16,14.0,42.71,1.4867838833500562,42.53,0.3354,0.6553,2.4614,0.8555,1.6564,1.9544,7
2366,npp,628,2234,7.64987850189209,15.459228515625,44.161190032959,3670176,628,1791,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.43021286137919,11.542098617871318,10.20159363251496,1.26683652209531e-09,11.0,11.57,1.015504800579495,11.375,0.3091,0.5085,2.1665,1.1026,7.593,8.4345,7
2951,npp,1818,2891,11.062126159668,15.4613008499146,44.1605415344238,3670176,1818,2331,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.91989046446994,42.34478585257808,36.59980473825907,0.00031934071139402473,14.0,42.42,1.4867838833500562,42.53,0.3354,0.6553,2.4614,0.8555,7.5602,9.4638,7
2978,npp,1106,2225,3.73542237281799,15.45924949646,44.1560668945312,3670176,1106,1784,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-14 22:41:54.571484,-81.09909927778325,11.05234148636576,9.76929449337911,1.3020205015539894e-08,11.0,11.06,1.015504800579495,11.375,0.3091,0.5085,2.1665,1.1026,3.7383,4.1185,7
3005,npp,362,1558,4.91824769973755,15.4605722427368,44.1558570861816,3670176,362,1170,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-15 22:23:02.481070,97.5854900751595,26.24635348403872,23.042598406107093,7.340993910476288e-15,8.0,-26.34,1.1367971201176101,-25.94,0.2922,0.5761,3.4045,0.9732,4.3803,4.7862,7
3041,npp,2692,887,6.07841730117798,15.4554557800293,44.1599426269531,3670176,2693,664,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-16 22:04:10.389806,97.046231809572,51.673370032895484,43.97416152155015,1.5056874884245245e-20,5.0,-51.78,1.847645286154319,-51.61,0.4269,1.1907,5.7107,0.4708,3.206,2.8619,7
3077,npp,1934,226,7.3480863571167,15.459023475647,44.1567535400391,3670176,1931,114,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-17 21:45:14.736743,95.41771024352741,66.47811993497162,54.24572330937846,3.3267739222814287e-25,2.0,-66.58,3.0,-66.495,0.7007,1.5089,5.6559,0.3715,2.507,2.7301,7
3095,npp,844,3767,8.06127119064331,15.4577951431274,44.1608695983887,3670176,842,3037,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-17 23:25:39.341415,-77.04823697700068,64.92923995424563,53.298266521610614,2.4843200511753057e-18,18.0,65.04,2.898275349237888,65.17,0.4901,1.3777,5.6013,0.4069,2.8667,3.2803,7
3140,npp,153,3110,3.42386269569397,15.4579286575317,44.1555557250977,3670176,153,2492,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-18 23:06:52.587089,-78.3338432791756,49.51983135748254,42.318846103439874,1.4429930133102022e-24,15.0,49.61,1.7549928774784245,49.91,0.4041,1.1108,3.5924,0.5047,1.8786,1.728,7
3176,npp,2517,2442,0.993883728981018,15.4581708908081,44.1580238342285,3670176,2517,1977,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-19 22:48:04.055627,-80.42254879986528,22.903315140247646,20.14920541586066,7.405810211929151e-29,12.0,22.93,1.0837787002826917,23.415,0.3276,0.5327,3.4681,1.0525,0.9862,1.0461,7
3203,npp,1794,1777,1.093006908893585,15.4577188491821,44.1562576293945,3670176,1794,1357,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-20 22:29:13.740614,98.64738213609486,14.740244249563801,13.014791595047164,2.8407781480794905e-29,9.0,-14.8,1.015504800579495,-14.29,0.3288,0.549,2.2804,1.0212,1.0963,1.1162,7
3239,npp,292,443,0.52948197722435,15.4572334289551,44.1554641723633,3670176,294,258,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-22 21:51:27.222679,96.30040194595855,62.40339013787929,51.66300286383995,9.23344239601098e-27,3.0,-62.5,2.6065528283652384,-62.33,0.5603,1.3881,5.1173,0.4039,0.2312,0.2138,7
3257,npp,2246,3981,1.64618587493896,15.4593381881714,44.1556434631348,3670176,2247,3159,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-22 23:31:48.256501,-76.81297998872721,68.53840616106218,55.464860777104704,1.747009857318523e-29,19.0,68.66,3.3985290935932855,68.825,0.6527,1.6292,6.8521,0.3441,0.5656,0.5665,7
3365,npp,139,1995,2.31445384025574,15.4601011276245,44.1560440063477,3670176,139,1564,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-25 22:35:22.602922,88.06778391704128,2.303990311437712,2.039147441619988,1.6076913222902327e-21,10.0,-2.28,1.0,-1.53,0.2965,0.5606,2.3163,1.0,2.3145,2.3145,7
3401,npp,2480,1329,3.03460931777954,15.4552545547485,44.1570129394531,3670176,2482,1005,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-06-26 22:16:30.504698,97.01440893609879,36.5891618068341,31.84178478136878,1.7341205004050881e-15,7.0,-36.68,1.357151599901897,-36.15,0.3541,0.607,3.6298,0.9236,2.3494,2.8028,7
4058,npp,75,1335,1.74646878242493,15.4582786560059,44.1602668762207,3670176,75,1009,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-07-12 22:16:34.210059,97.48224567550297,36.36672732246852,31.656289197645723,0.00038156429707308334,7.0,-36.44,1.357151599901897,-36.15,0.3541,0.607,3.6298,0.9236,1.4002,1.6131,7
4094,npp,2412,665,4.042079925537109,15.4580211639404,44.1597290039062,3670176,2411,447,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-07-13 21:57:42.099313,96.42076115760592,57.5071674991135,48.291594269964385,6.1314926584766255e-09,4.0,-57.6,2.2013981571160284,-57.48,0.5616,1.0806,4.0421,0.5188,1.9059,2.097,7
4184,npp,2989,2889,1.17720448970795,15.457953453064,44.1591377258301,3670176,2988,2330,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-07-15 23:00:29.603746,-78.44252806104934,42.24517711470577,36.519001975221705,1.39530412999573e-12,14.0,42.35,1.4867838833500562,42.53,0.3354,0.6553,2.4614,0.8555,0.9116,1.0071,7
4301,npp,843,886,6.90969371795654,15.4609117507935,44.1554756164551,3670176,842,664,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-07-18 22:04:00.404244,96.68431704804924,51.72136517687357,44.01324316836304,3.233478432547059e-30,5.0,-51.81,1.847645286154319,-51.61,0.4269,1.1907,5.7107,0.4708,3.6559,3.2533,7
4436,npp,691,2445,5.89627075195312,15.460597038269,44.157054901123,3670176,692,1980,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-07-21 22:47:59.384058,-80.30587153318712,23.022758450368205,20.253736613024458,6.723840505899286e-31,12.0,23.09,1.0837787002826917,23.415,0.3276,0.5327,3.4681,1.0525,5.5096,6.2059,7
4472,npp,3053,1780,2.0923373699188197,15.4556694030762,44.1557464599609,3670176,3053,1360,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-07-22 22:29:09.060397,97.66944507934757,14.578487768651405,12.873307956093527,2.2620371696590832e-29,9.0,-14.63,1.015504800579495,-14.29,0.3288,0.549,2.2804,1.0212,2.0804,2.1367,7
4553,npp,1587,448,8.17610168457031,15.4589500427246,44.1580085754395,3670176,1589,262,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-07-24 21:51:26.628932,96.19275405283979,62.3104692134941,51.60616374043218,1.2100044747075146e-20,3.0,-62.4,2.6065528283652384,-62.33,0.5603,1.3881,5.1173,0.4039,3.1648,3.3021,7
4688,npp,1456,2003,3.78727722167969,15.4600315093994,44.158260345459,3670176,1456,1571,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-07-27 22:35:25.595652,77.69059837274264,1.97187597590077,1.7453358088229487,4.644370843328315e-09,10.0,-1.82,1.0,-1.53,0.2965,0.5606,2.3163,1.0,3.7873,3.7873,7
5381,npp,1372,1339,3.62982940673828,15.4598741531372,44.1578140258789,3670176,1372,1012,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-08-13 22:16:34.555008,97.12713891690142,36.19684224707694,31.517765849344492,4.970205176161423e-14,7.0,-36.28,1.2937979144666532,-36.15,0.3541,0.607,3.6298,0.9236,2.897,3.3526,7
5417,npp,635,668,5.16518211364746,15.4565410614014,44.1567993164062,3670176,634,450,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-08-14 21:57:42.453064,96.31405249632846,57.42084311750135,48.236435790136305,8.411702427676073e-21,4.0,-57.52,2.2013981571160284,-57.48,0.5616,1.0806,4.0421,0.5188,2.4161,2.6796,7
5507,npp,1205,2895,16.5321464538574,15.460244178772,44.161693572998,3670176,1206,2334,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-08-16 23:00:29.976457,-78.76925863615641,42.44730504321717,36.68836118184577,1.809217666680395e-26,14.0,42.56,1.4867838833500562,42.53,0.3354,0.6553,2.4614,0.8555,11.2393,14.1434,7
5543,npp,487,2229,3.08196592330933,15.4552593231201,44.1607551574707,3670176,487,1787,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-08-17 22:41:41.434656,-79.87876266757566,11.248719866769315,9.943657756987813,1.9696060834717433e-31,11.0,11.29,1.015504800579495,11.375,0.3091,0.5085,2.1665,1.1026,3.0948,3.3981,7
5624,npp,2107,889,7.81373691558838,15.4618330001831,44.1567802429199,3670176,2107,665,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-08-19 22:03:59.011610,96.8622610263514,51.62135291233889,43.94226985191207,6.584835671256385e-32,5.0,-51.73,1.847645286154319,-51.61,0.4269,1.1907,5.7107,0.4708,4.1452,3.6789,7
5660,npp,1361,230,14.4560766220093,15.4584112167358,44.1609649658203,3670176,1365,116,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-08-20 21:45:06.906199,95.80583933174962,66.40357264570662,54.21171857135881,1.76037210045836e-29,2.0,-66.5,3.0,-66.495,0.7007,1.5089,5.6559,0.3715,4.8763,5.3711,7
5678,npp,270,3773,4.1598482131958,15.4589853286743,44.155574798584,3670176,267,3041,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-08-20 23:25:29.730521,-76.83796370421416,65.01823717428493,53.364722235279196,3.887532993066813e-32,18.0,65.15,2.898275349237888,65.17,0.4901,1.3777,5.6013,0.4069,1.5206,1.6927,7
5858,npp,1716,3993,9.66226387023926,15.4586887359619,44.161434173584,3670176,1718,3164,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-08-25 23:31:44.494765,-76.75729260894835,68.69774252855156,55.566618126169594,1.2079797291206392e-15,19.0,68.85,3.5496478698597698,68.825,0.6527,1.6292,6.8521,0.3441,2.8237,3.325,7
5894,npp,1040,3338,5.21013402938843,15.458212852478,44.157413482666,3670176,1044,2687,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-08-26 23:12:57.737031,-77.5683095250688,55.726597876788034,47.016152232583075,1.4358970671013603e-07,16.0,55.85,2.0682789409984763,55.89,0.422,0.7921,4.879,0.7078,2.6967,3.6878,7
6443,npp,355,448,18.3489227294922,15.4615154266357,44.1597785949707,3670176,358,261,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-10 21:51:17.539307,96.24534818440225,62.29671099167952,51.601435084826875,2.530151585099349e-08,3.0,-62.4,2.6065528283652384,-62.33,0.5603,1.3881,5.1173,0.4039,7.0676,7.4106,7
6569,npp,225,2004,12.5423288345337,15.4605855941772,44.1608657836914,3670176,226,1572,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-13 22:35:16.518987,104.81585950533507,1.7327360961411193,1.5337662114616175,3.525415814443829e-21,10.0,-1.76,1.0,-1.53,0.2965,0.5606,2.3163,1.0,12.5423,12.5423,7
6605,npp,2555,1337,11.132080078125,15.4610834121704,44.1594085693359,3670176,2555,1010,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-14 22:16:24.431845,97.31459274213958,36.27279486256656,31.580830589015925,8.647410610039499e-28,7.0,-36.36,1.2937979144666532,-36.15,0.3541,0.607,3.6298,0.9236,8.6957,10.2817,7
6641,npp,1815,666,4.09815740585327,15.4564161300659,44.1562957763672,3670176,1815,448,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-15 21:57:32.342647,96.5188599629624,57.46867115351148,48.26915167949714,3.4761501524603614e-33,4.0,-57.57,2.2013981571160284,-57.48,0.5616,1.0806,4.0421,0.5188,1.9314,2.1261,7
6695,npp,3068,3552,16.5453987121582,15.460560798645,44.1598358154297,3670176,3067,2883,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-16 23:19:04.855399,-77.29221197102433,60.70100120546769,50.53307497090155,2.2751620709099047e-31,17.0,60.83,2.4157378735459294,60.87,0.3982,0.742,4.8913,0.7555,7.1025,12.5006,7
6740,npp,2378,2891,10.1837558746338,15.4616117477417,44.1585922241211,3670176,2378,2331,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-17 23:00:18.098629,-78.97755516670266,42.32435459467375,36.58678973032773,8.08629687465683e-33,14.0,42.42,1.4867838833500562,42.53,0.3354,0.6553,2.4614,0.8555,6.9694,8.7123,7
6767,npp,1672,2225,9.35356616973877,15.4606666564941,44.1587905883789,3670176,1672,1783,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-18 22:41:29.564007,-79.26294463799519,11.027803237406507,9.748523858520201,2.864214432241334e-32,11.0,11.06,1.015504800579495,11.375,0.3091,0.5085,2.1665,1.1026,9.2707,10.3129,7
6794,npp,951,1559,8.60887241363525,15.4584770202637,44.1614875793457,3670176,951,1170,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-19 22:22:39.254677,98.14172954594609,26.21782423535005,23.02036465797181,1.527048437862398e-29,8.0,-26.29,1.1367971201176101,-25.94,0.2922,0.5761,3.4045,0.9732,7.6268,8.3778,7
6839,npp,215,886,4.69326734542847,15.4562473297119,44.1561164855957,3670176,215,663,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-20 22:03:47.166220,96.99604785813305,51.711959087468585,44.00875355914491,1.3350465636936218e-24,5.0,-51.81,1.847645286154319,-51.61,0.4269,1.1907,5.7107,0.4708,2.4563,2.2097,7
6893,npp,1446,3769,4.59067869186401,15.4569902420044,44.1550331115723,3670176,1447,3039,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-21 23:25:17.900216,-77.10853359706533,64.93920181734339,53.311195434655595,7.178126307775401e-26,18.0,65.08,2.898275349237888,65.17,0.4901,1.3777,5.6013,0.4069,1.6692,1.8681,7
6929,npp,745,3112,3.15940594673157,15.4564781188965,44.1546401977539,3670176,745,2493,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-22 23:06:31.149298,-78.55714116095011,49.56285649580721,42.35658981407852,1.1692038391726973e-19,15.0,49.67,1.7549928774784245,49.91,0.4041,1.1108,3.5924,0.5047,1.7279,1.5945,7
6974,npp,43,2443,2.53582453727722,15.4579286575317,44.1554145812988,3670176,43,1979,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-23 22:47:42.621640,-78.92707948734046,22.919374764295178,20.164944606924124,5.059704437013648e-12,12.0,22.98,1.0837787002826917,23.415,0.3276,0.5327,3.4681,1.0525,2.4089,2.669,7
7010,npp,2398,1778,2.41119885444641,15.4565076828003,44.1570434570312,3670176,2398,1358,196611,3866787,643,yem_sanaa_13_15,15.45833333,44.15833333,13,15,yem_sanaa,2012-09-24 22:28:52.317359,96.86428660541615,14.695206721448054,12.976258158275874,0.0003982980673331017,9.0,-14.74,1.015504800579495,-14.29,0.3288,0.549,2.2804,1.0212,2.3944,2.4623,7
