gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1809,15.4542474746704,15.4534006118774,44.2302398681641,3670144,2240,1387,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-01 22:30:18.301373,96.07237463678736,12.941269310721726,11.433917706735771,0.0038138322840005332,9.0,-12.99,1.015504800579495,-13.72,0.8723,5.3005,16.19,0.9854,15.2216,15.2279,15.082079264044504,7
62,npp,1512,1141,22.5831508636475,15.4526462554932,44.2272071838379,3670144,1512,840,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-02 22:11:27.952849,96.98264442699328,43.70073058103295,37.70191369722004,0.021689779470145415,6.0,-43.8,1.5732132722552272,-44.24,1.329,5.4818,17.3658,0.9528,16.0932,21.5165,20.687197773387304,7
98,npp,769,476,11.4607181549072,15.4554252624512,44.2305335998535,3670144,772,283,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-03 21:52:35.824924,96.25985769521317,61.7184375086208,51.21466224205742,0.05251987223598122,3.0,-61.82,2.5331140255951103,-62.14,1.8331,6.8734,15.54,0.7599,7.0338,8.7087,6.700618403473671,7
116,npp,2720,4017,15.810378074646,15.4530162811279,44.2270355224609,3670144,2725,3176,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-03 23:32:55.089442,-76.4782230528478,69.07999206310919,55.77984011435331,0.01651635649386967,19.0,69.21,3.5496478698597698,68.97,1.1086,5.4567,19.2592,0.9572,8.1397,15.1331,14.501602052556676,7
233,npp,643,2033,8.31344127655029,15.4569339752197,44.228458404541,3670144,643,1600,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-06 22:36:34.726350,67.85649923395437,0.17134088536184697,0.1516716608642675,0.21322551661864914,10.0,0.25,1.0,-0.97,0.9134,5.2229,14.4472,1.0,8.3134,8.3134,0.16078618731087957,7
269,npp,2975,1365,6.88612699508667,15.4551277160645,44.2280883789062,3670144,2974,1029,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-07 22:17:42.605189,96.90470213072464,35.0739391465164,30.574655279815655,0.14163641378048816,7.0,-35.17,1.2937979144666532,-35.72,1.1359,4.4506,13.5789,1.1735,7.1054,8.0811,2.665674108774529,7
350,npp,1484,35,8.104897499084469,15.4528160095215,44.2304611206055,3670144,1482,13,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-09 21:39:56.578398,95.23761758932247,69.57651811983008,56.05143484637643,0.04904636281459844,1.0,-69.69,3.5496478698597698,-69.89,2.0632,5.6126,18.7459,0.9306,5.925,7.5421,5.666826996630547,7
404,npp,2802,2921,5.54006958007812,15.4519777297974,44.22998046875,3670144,2803,2356,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-10 23:01:37.943420,-78.93846945000037,43.40644625072706,37.467251160355794,0.03762686643110432,14.0,43.51,1.5732132722552272,42.96,0.9598,3.8359,13.5278,1.3616,6.3061,7.5433,6.1046480231680675,7
557,npp,1858,3801,11.1698989868164,15.4555578231812,44.2308731079102,3670144,1861,3058,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-14 23:26:37.566129,-77.25999826312312,65.51189126766947,53.67142118154426,0.001072116728224932,18.0,65.65,3.0,65.37,1.3166,4.6478,17.284,1.1237,7.3969,12.552,12.511007937764907,7
593,npp,1175,3144,7.67890310287476,15.4564418792725,44.2317810058594,3670176,1176,2513,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.35665405312878,50.51369015583869,43.09541087538266,1.0051796998507426e-06,15.0,50.62,1.847645286154319,50.15,0.957,5.3931,16.4878,0.9684,6.46,7.4365,7.4365,7
629,npp,476,2475,2.41361618041992,15.4529237747192,44.2281951904297,3670176,476,2004,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-16 22:49:02.200789,-79.28874008174893,24.538596963878273,21.57041100312679,2.6966686012093113e-13,12.0,24.58,1.1367971201176101,23.84,1.0154,5.5981,17.1196,0.933,2.4217,2.2519,2.2519,7
665,npp,2833,1810,6.7327709197998,15.4545478820801,44.2298355102539,3670176,2833,1388,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-17 22:30:13.632454,99.05860282267949,12.872942533804368,11.374333225688439,1.8981823201621196e-19,9.0,-12.93,1.015504800579495,-13.72,0.8723,5.3005,16.19,0.9854,6.6333,6.6342,6.6342,7
710,npp,2103,1141,1.62080061435699,15.4534254074097,44.2294578552246,3670176,2103,840,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-18 22:11:21.506297,97.25211897291406,43.683020841243774,37.68964521700218,1.3497120071127831e-24,6.0,-43.8,1.5732132722552272,-44.24,1.329,5.4818,17.3658,0.9528,2.7687,1.5442,1.5442,7
764,npp,237,4018,10.8981332778931,15.4549512863159,44.226634979248,3670176,235,3176,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.41293087116924,69.08249858329886,55.784611044914094,1.4387738092761487e-21,19.0,69.23,3.5496478698597698,68.97,1.1086,5.4567,19.2592,0.9572,6.7559,10.4313,10.4313,7
872,npp,1211,2032,6.06569671630859,15.4550666809082,44.231372833252,3670176,1211,1599,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-22 22:36:26.497228,26.480946074233866,0.5100116809741948,0.4514821386063636,4.7901419197726097e-29,10.0,-0.27,1.0,-0.97,0.9134,5.2229,14.4472,1.0,6.0657,6.0657,6.0657,7
908,npp,485,1365,2.58469796180725,15.4548664093018,44.2301139831543,3670176,486,1029,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-23 22:17:36.157229,98.02465111305978,35.063136908043724,30.566844679358535,9.302004665395183e-28,7.0,-35.17,1.2937979144666532,-35.72,1.1359,4.4506,13.5789,1.1735,3.7807,3.0332,3.0332,7
944,npp,2816,693,10.184061050415,15.4530782699585,44.2286148071289,3670176,2820,475,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-24 21:58:42.261361,96.18710367913695,56.806852361442004,47.79720022227481,4.865720184949229e-25,4.0,-56.92,2.1127631471468895,-57.24,1.3054,6.3808,17.9231,0.8185,7.023,8.336,8.336,7
998,npp,995,3581,3.02209854125977,15.4564380645752,44.2264976501465,3670176,998,2906,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-25 23:20:16.526175,-77.70745623988633,61.304384759183314,50.94583894768691,5.834886157426286e-26,17.0,61.43,2.5331140255951103,61.09,1.2341,3.9961,16.4324,1.307,4.8384,3.9499,3.9499,7
1070,npp,2654,2253,4.35577440261841,15.4575395584106,44.228645324707,3670176,2654,1810,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-27 22:42:39.405808,-78.1590375976878,12.63754981832458,11.167236910992846,1.6974367424534647e-18,11.0,12.64,1.015504800579495,11.97,0.8881,3.1781,16.6327,1.6434,6.3826,7.1584,7.1584,7
1142,npp,1196,914,10.3887310028076,15.4552011489868,44.227725982666,3670176,1195,680,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-29 22:04:56.951883,96.42411568011734,50.91496589230436,43.40172794211046,5.142593665836989e-06,5.0,-51.02,1.847645286154319,-51.36,1.4859,6.784,21.6255,0.7699,7.1739,7.9981,7.9981,7
1178,npp,445,253,8.61984634399414,15.4532928466797,44.2315483093262,3670144,443,130,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-30 21:46:03.056143,95.71895600546068,65.97886001255758,53.95359861744711,0.003959397454471531,2.0,-66.09,3.0,-66.32,1.683,6.5568,16.1791,0.7966,5.9106,6.8663,6.714913623317035,7
1196,npp,2424,3799,1.80926442146301,15.4527425765991,44.2321014404297,3670176,2424,3057,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.06122915409868,65.48098337168817,53.653757862272926,4.12182565388821e-10,18.0,65.61,3.0,65.37,1.3166,4.6478,17.284,1.1237,4.2767,2.0331,2.0331,7
1232,npp,1739,3142,1.75306439399719,15.4518241882324,44.2309761047363,3670144,1738,2512,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-01 23:07:40.883881,-78.07595052498738,50.44977329472147,43.04664453529913,0.0007891415246718085,15.0,50.56,1.847645286154319,50.15,0.957,5.3931,16.4878,0.9684,3.2528,1.6977,1.6977,7
1268,npp,1037,2473,10.6817770004272,15.4529027938843,44.2301292419434,3670144,1037,2002,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-02 22:48:52.333597,-79.02325253311373,24.43568622082687,21.481564359941565,0.01537071067805892,12.0,24.48,1.1367971201176101,23.84,1.0154,5.5981,17.1196,0.933,9.6949,9.9659,9.37820547744945,7
1295,npp,304,1807,2.98496961593628,15.4504528045654,44.232048034668,3670144,304,1385,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-03 22:30:02.008089,96.75665581396389,13.031486163990975,11.513905494481772,0.048694031817880436,9.0,-13.1,1.015504800579495,-13.72,0.8723,5.3005,16.19,0.9854,2.9427,2.9412,1.0793982668426347,7
1331,npp,2643,1138,17.5063915252686,15.4560422897339,44.2265586853027,3670144,2645,838,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-04 22:11:11.681490,97.40508304292185,43.7913394303964,37.7773591154342,0.1041521813845553,6.0,-43.9,1.5732132722552272,-44.24,1.329,5.4818,17.3658,0.9528,12.8662,16.6795,12.697272515959927,7
1367,npp,1896,472,16.9957237243652,15.4554424285889,44.2320365905762,3670144,1896,280,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-05 21:52:17.799269,96.01544544436835,61.79375489286829,51.267825293311446,0.2092127369136224,3.0,-61.91,2.5331140255951103,-62.14,1.8331,6.8734,15.54,0.7599,9.2189,12.9145,4.9153136183673105,7
1385,npp,775,4016,21.9580345153809,15.4563875198364,44.2288055419922,3670144,776,3175,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-05 23:32:38.844979,-76.56416728710667,69.04616212601252,55.76462930876176,0.15449428378746186,19.0,69.19,3.5496478698597698,68.97,1.1086,5.4567,19.2592,0.9572,9.8716,21.0174,15.110357297227093,7
1430,npp,95,3361,6.88811731338501,15.4560499191284,44.2330474853516,3670144,100,2710,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-06 23:13:52.077573,-77.78893522441335,56.32365252322366,47.45035384630302,0.13714256004987396,16.0,56.43,2.1127631471468895,56.11,1.2423,5.507,21.5898,0.9484,5.8766,6.5328,1.289195261220998,7
1466,npp,2471,2694,5.94750261306763,15.4516839981079,44.2295036315918,3670144,2471,2166,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-07 22:55:05.312516,-79.44598239009193,34.66103642329354,30.22841484904043,0.09925890990128336,13.0,34.73,1.2937979144666532,34.22,1.0076,5.3551,17.7456,0.9753,5.6808,5.8007,2.0055652866394715,7
1538,npp,1030,1361,13.1487331390381,15.4553575515747,44.2259178161621,3670144,1030,1027,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-09 22:17:24.659358,97.5553068135852,35.245391460228674,30.719744160199784,0.03930486603683097,7.0,-35.34,1.2937979144666532,-35.72,1.1359,4.4506,13.5789,1.1735,11.9459,15.4305,13.927690210443428,7
1574,npp,271,690,15.804970741272,15.4524583816528,44.2302513122559,3670144,269,471,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-10 21:58:30.774162,96.05836608409972,56.893354636229525,47.859283310212724,0.018277868201175194,4.0,-56.99,2.1127631471468895,-57.24,1.3054,6.3808,17.9231,0.8185,9.6835,12.937,12.238151179622095,7
1610,npp,2586,31,10.4107990264893,15.4562911987305,44.2324676513672,3670144,2585,11,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-11 21:39:36.885545,95.22521132765408,69.65074877091224,56.09416345374203,0.004810845853317307,1.0,-69.75,3.5496478698597698,-69.89,2.0632,5.6126,18.7459,0.9306,6.5746,9.6879,9.503958748613005,7
1628,npp,1520,3577,14.0699234008789,15.454044342041,44.2306365966797,3670144,1524,2903,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-11 23:20:03.268191,-77.33661893016081,61.228686210074244,50.89467897788204,0.017805808026570676,17.0,61.34,2.5331140255951103,61.09,1.2341,3.9961,16.4324,1.307,9.1997,18.3893,17.70850025911751,7
1664,npp,828,2915,9.32048797607422,15.4543323516846,44.2262382507324,3670144,827,2351,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-12 23:01:16.499458,-78.5318191247621,43.19805889392968,37.299012711811265,0.007061314156166269,14.0,43.29,1.4867838833500562,42.96,0.9598,3.8359,13.5278,1.3616,8.9118,12.6907,12.420712766585257,7
1709,npp,120,2250,7.97626829147339,15.4517097473145,44.2306632995605,3670144,120,1806,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-13 22:42:27.951209,-78.41288400799189,12.4477689263074,11.000108240958005,0.0012187538691181192,11.0,12.47,1.015504800579495,11.97,0.8881,3.1781,16.6327,1.6434,9.9479,13.1084,13.06180131056917,7
1745,npp,2468,1583,7.21262359619141,15.4555101394653,44.2282028198242,3670176,2469,1190,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-14 22:23:37.623923,98.24591322252627,25.022904621398578,21.988894011789082,9.36910460061388e-07,8.0,-25.1,1.1367971201176101,-25.45,0.9649,5.8218,18.0437,0.8971,6.4464,6.4707,6.4707,7
1781,npp,1730,911,14.8305616378784,15.4513416290283,44.2293281555176,3670176,1732,678,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-15 22:04:45.516361,97.14823883669818,50.991306395366024,43.45900032867456,3.7956572397674686e-13,5.0,-51.1,1.847645286154319,-51.36,1.4859,6.784,21.6255,0.7699,9.5779,11.4178,11.4178,7
1817,npp,977,249,16.4653759002686,15.4546566009521,44.2259559631348,3670176,981,128,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-16 21:45:51.632971,95.93183288896596,66.05159026734242,53.99517814301283,5.859817586208334e-19,2.0,-66.16,3.0,-66.32,1.683,6.5568,16.1791,0.7966,8.5258,13.1157,13.1157,7
1835,npp,2955,3794,9.63351440429688,15.4559183120728,44.2313613891602,3670176,2954,3054,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-16 23:26:14.458021,-77.00135704607362,65.3940083692736,53.597323421984726,1.3754060043577674e-08,18.0,65.52,3.0,65.37,1.3166,4.6478,17.284,1.1237,6.8848,10.8255,10.8255,7
1880,npp,2252,3136,3.30106997489929,15.4560708999634,44.2267112731934,3670176,2251,2509,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.13432422861968,50.28930160441432,42.921588271739445,5.723982430479131e-15,15.0,50.39,1.7549928774784245,50.15,0.957,5.3931,16.4878,0.9684,4.0308,3.1969,3.1969,7
1916,npp,1549,2468,10.02920055389404,15.4515647888184,44.2294616699219,3670176,1548,1998,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.25528843446071,24.201494744130816,21.277810481544055,9.414657280903261e-21,12.0,24.23,1.1367971201176101,23.84,1.0154,5.5981,17.1196,0.933,9.1208,9.3571,9.3571,7
1943,npp,829,1802,5.49267721176147,15.4569673538208,44.230411529541,3670176,829,1380,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-19 22:29:48.824867,95.85013471522024,13.348285032228063,11.792373911729394,1.1882727506543623e-25,9.0,-13.38,1.015504800579495,-13.72,0.8723,5.3005,16.19,0.9854,5.4121,5.4122,5.4122,7
1988,npp,95,1133,3.29593801498413,15.4548940658569,44.229793548584,3670176,94,834,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-20 22:10:56.717402,96.62094483140362,43.97135214871041,37.921510451765684,1.793662761799822e-31,6.0,-44.07,1.5732132722552272,-44.24,1.329,5.4818,17.3658,0.9528,3.8335,3.1403,3.1403,7
2024,npp,2419,468,8.133713722229,15.4513578414917,44.2296447753906,3670176,2421,277,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-21 21:52:04.611890,96.26578005361303,61.88613310139226,51.32794267539751,2.648265938570763e-29,3.0,-61.99,2.5331140255951103,-62.14,1.8331,6.8734,15.54,0.7599,5.7204,6.1806,6.1806,7
2042,npp,1298,4010,5.84016418457031,15.4549026489258,44.2265853881836,3670176,1301,3173,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.77874672116207,68.96905670999664,55.71952301883633,1.001138129261177e-26,19.0,69.1,3.5496478698597698,68.97,1.1086,5.4567,19.2592,0.9572,5.3309,5.59,5.59,7
2168,npp,2259,2023,3.61333656311035,15.4512643814087,44.227108001709,3670176,2259,1591,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-24 22:36:01.771347,95.08403230940026,0.6394032516067506,0.5659880896745678,3.378511568938228e-26,10.0,-0.69,1.0,-0.97,0.9134,5.2229,14.4472,1.0,3.6133,3.6133,3.6133,7
2204,npp,1529,1356,11.2198657989502,15.4547176361084,44.2286529541016,3670176,1529,1023,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-25 22:17:09.642033,97.34008434011378,35.46093997882343,30.89920973515032,5.396451690414074e-23,7.0,-35.55,1.2937979144666532,-35.72,1.1359,4.4506,13.5789,1.1735,10.455,13.1669,13.1669,7
2240,npp,784,685,13.2846088409424,15.4514102935791,44.2297668457031,3670176,788,467,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-26 21:58:15.756007,95.99245625941421,57.017664069361615,47.94430126915417,2.8992447926893612e-18,4.0,-57.11,2.1127631471468895,-57.24,1.3054,6.3808,17.9231,0.8185,8.4906,10.8739,10.8739,7
2285,npp,25,26,9.54912757873535,15.4564275741577,44.2280693054199,3670176,25,9,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-27 21:39:21.874585,95.23897955603042,69.73256518472647,56.13297241376103,2.9981872792835587e-12,1.0,-69.83,3.5496478698597698,-69.89,2.0632,5.6126,18.7459,0.9306,6.3319,8.8861,8.8861,7
2303,npp,2031,3570,2.77959179878235,15.457085609436,44.2291412353516,3670176,2036,2898,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-27 23:19:48.257746,-77.37706801164884,61.08891163611681,50.79512628640712,1.132746678777172e-21,17.0,61.2,2.5331140255951103,61.09,1.2341,3.9961,16.4324,1.307,4.7426,3.6329,3.6329,7
2339,npp,1337,2909,5.54681396484375,15.457142829895,44.2278633117676,3670176,1337,2346,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.78906433319666,42.98132220898861,37.12020827754186,2.5938003876552244e-16,14.0,43.07,1.4867838833500562,42.96,0.9598,3.8359,13.5278,1.3616,6.3737,7.5525,7.5525,7
2366,npp,627,2244,5.15571403503418,15.4547624588013,44.23095703125,3670176,627,1801,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.73662834572458,12.103388447996172,10.696091300206898,1.177684250588075e-09,11.0,12.13,1.015504800579495,11.97,0.8881,3.1781,16.6327,1.6434,7.1704,8.473,8.473,7
2402,npp,2973,1576,11.5776929855347,15.4579315185547,44.2266845703125,3670144,2973,1184,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-30 22:23:20.844365,96.85526148399352,25.383961666133747,22.299455218314666,0.001046501356716408,8.0,-25.45,1.1367971201176101,-25.45,0.9649,5.8218,18.0437,0.8971,10.2862,10.3867,10.346687333828235,7
2447,npp,2217,904,9.22659206390381,15.453483581543,44.2263526916504,3670144,2217,674,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-05-31 22:04:28.744573,96.67156965626485,51.1965852115947,43.613146328792446,0.015557821170786043,5.0,-51.3,1.847645286154319,-51.36,1.4859,6.784,21.6255,0.7699,6.5449,7.1034,6.508551363759415,7
2537,npp,2753,3130,13.2540588378906,15.4536170959473,44.2295112609863,3670144,2755,2505,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-02 23:07:12.709863,-78.68964701108473,50.1118552480689,42.78044246441289,0.051453972858548296,15.0,50.21,1.7549928774784245,50.15,0.957,5.3931,16.4878,0.9684,9.7021,12.8357,10.868372747161992,7
2564,npp,2047,2461,10.02299690246582,15.4536199569702,44.2323684692383,3670144,2047,1993,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-03 22:48:22.389616,-78.7050205960534,23.853813862746435,20.97491043358421,0.13475639634793385,12.0,23.89,1.1367971201176101,23.84,1.0154,5.5981,17.1196,0.933,9.1154,9.3513,4.198929516221382,7
2591,npp,1326,1795,19.5173683166504,15.4537544250488,44.2284774780273,3670144,1326,1374,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-04 22:29:32.074425,97.25165909003336,13.70620537713856,12.10635217643291,0.17198144399065363,9.0,-13.78,1.015504800579495,-13.72,0.8723,5.3005,16.19,0.9854,19.2227,19.2315,12.655840960504946,7
2627,npp,590,1126,13.3197994232178,15.4522008895874,44.2281494140625,3670144,588,828,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-05 22:10:39.980511,96.51093881502203,44.21599839079642,38.11591513507817,0.11533630514714607,6.0,-44.3,1.5732132722552272,-44.24,1.329,5.4818,17.3658,0.9528,10.2051,12.6907,8.28085089113912,7
2663,npp,2911,461,12.9917879104614,15.4514245986938,44.2283706665039,3670144,2908,271,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-06 21:51:46.107428,95.95437892785068,62.03320783722729,51.42070383952231,0.07535599524435373,3.0,-62.14,2.5331140255951103,-62.14,1.8331,6.8734,15.54,0.7599,7.6383,9.8721,6.990886074760427,7
2681,npp,1791,4001,11.6371908187866,15.4527645111084,44.2310676574707,3670144,1797,3169,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-06 23:32:07.153748,-76.52774711244682,68.8471361611081,55.64448888270918,0.08400940748779123,19.0,68.97,3.5496478698597698,68.97,1.1086,5.4567,19.2592,0.9572,6.9641,11.1387,7.9266254474701405,7
2717,npp,1108,3348,12.6672849655151,15.4518070220947,44.2306823730469,3670144,1109,2697,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-07 23:13:22.175124,-78.25039340400163,56.006333854564225,47.21349430885504,0.061162818205718096,16.0,56.11,2.0682789409984763,56.11,1.2423,5.507,21.5898,0.9484,8.6849,12.0138,9.675257951025927,7
2753,npp,391,2680,11.6593179702759,15.4515476226807,44.2257919311523,3670144,391,2157,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-08 22:54:33.640629,-79.21051486901317,34.06185520946896,29.719971725196654,0.03932286869299443,13.0,34.14,1.2937979144666532,34.22,1.0076,5.3551,17.7456,0.9753,10.0956,11.3716,9.868101884272946,7
2789,npp,2746,2015,10.2592668533325,15.4536008834839,44.2282218933105,3670144,2746,1583,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-09 22:35:43.329475,86.00844641816968,1.1342337949454253,1.0039343406639742,0.021373592699785584,10.0,-1.13,1.0,-0.97,0.9134,5.2229,14.4472,1.0,10.2593,10.2593,9.442087079922015,7
2825,npp,2014,1349,4.517409324646,15.452000617981,44.2317352294922,3670144,2013,1018,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-10 22:16:51.234146,97.2046340423465,35.759011881414786,31.147511218559913,0.008681211473417128,7.0,-35.85,1.2937979144666532,-35.72,1.1359,4.4506,13.5789,1.1735,5.2746,5.3013,4.9693764774713385,7
2861,npp,1267,679,9.12854766845703,15.4555263519287,44.2310256958008,3670144,1269,460,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-11 21:57:59.136312,96.83149849713824,57.15836142815763,48.04207584567845,0.001558009336982493,4.0,-57.26,2.2013981571160284,-57.24,1.3054,6.3808,17.9231,0.8185,6.4711,7.4721,7.4125299792894905,7
2915,npp,2514,3562,12.3739995956421,15.4514217376709,44.2266502380371,3670144,2517,2891,196611,3866755,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-12 23:19:31.642350,-77.77049649037251,60.92393188096887,50.679459765816354,0.0031891488405490893,17.0,61.03,2.5331140255951103,61.09,1.2341,3.9961,16.4324,1.307,8.5302,16.1727,16.050763848546406,7
2951,npp,1817,2901,2.73213481903076,15.4551982879639,44.2306175231934,3670176,1817,2339,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.97031776207159,42.70720932876848,36.89485313558635,0.0003242669801292477,14.0,42.78,1.4867838833500562,42.96,0.9598,3.8359,13.5278,1.3616,4.4805,3.72,3.72,7
2978,npp,1105,2236,7.63202428817749,15.4537363052368,44.2325019836426,3670176,1105,1793,196611,3866787,705,yem_sanaa_30_16,15.45416667,44.22916667,30,16,yem_sanaa,2012-06-14 22:41:54.571484,-81.33206962130387,11.671409976553962,10.314859843820345,1.4021688657482119e-08,11.0,11.68,1.015504800579495,11.97,0.8881,3.1781,16.6327,1.6434,9.6089,12.5427,12.5427,7
