lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.895,0.911,0.84
2,0.841,0.871,0.622
3,0.811,0.838,0.408
4,0.804,0.812,0.25
5,0.81,0.79,0.118
6,0.794,0.773,0.003
7,0.759,0.76,-0.095
8,0.742,0.75,-0.157
9,0.747,0.743,-0.198
10,0.746,0.737,-0.22
11,0.739,0.733,-0.236
12,0.732,0.73,-0.246
13,0.73,0.728,-0.251
14,0.727,0.726,-0.252
15,0.726,0.725,-0.254
16,0.726,0.724,-0.251
17,0.719,0.722,-0.251
18,0.714,0.72,-0.246
19,0.713,0.718,-0.233
20,0.712,0.715,-0.214
21,0.723,0.712,-0.178
22,0.712,0.708,-0.125
23,0.696,0.704,-0.058
24,0.685,0.7,0.048
25,0.689,0.695,0.188
26,0.704,0.689,0.369
27,0.7,0.684,0.533
28,0.672,0.681,0.644
29,0.652,0.677,0.695
30,0.651,0.673,0.712
31,0.67,0.669,0.662
32,0.686,0.665,0.547
33,0.665,0.663,0.357
34,0.65,0.662,0.179
35,0.649,0.659,0.039
36,0.655,0.657,-0.056
37,0.665,0.655,-0.127
38,0.662,0.654,-0.177
39,0.643,0.653,-0.214
40,0.644,0.652,-0.23
41,0.649,0.65,-0.242
42,0.652,0.649,-0.248
43,0.648,0.648,-0.251
44,0.648,0.648,-0.253
45,0.646,0.647,-0.253
46,0.646,0.647,-0.253
47,0.655,0.645,-0.252
48,0.656,0.644,-0.241
49,0.649,0.643,-0.226
50,0.645,0.642,-0.204
51,0.638,0.641,-0.166
52,0.643,0.639,-0.101
53,0.65,0.636,-0.013
54,0.633,0.635,0.099
55,0.614,0.634,0.228
56,0.609,0.633,0.385
57,0.616,0.631,0.583
58,0.629,0.628,0.757
59,0.641,0.625,0.821
60,0.624,0.624,0.719
61,0.611,0.622,0.545
62,0.617,0.62,0.385
63,0.63,0.617,0.243
64,0.632,0.614,0.118
65,0.616,0.612,0.001
66,0.604,0.611,-0.086
67,0.598,0.608,-0.148
68,0.604,0.606,-0.189
69,0.614,0.603,-0.216
70,0.603,0.601,-0.235
71,0.599,0.598,-0.244
72,0.594,0.595,-0.249
73,0.589,0.592,-0.25
74,0.585,0.589,-0.252
75,0.583,0.586,-0.251
76,0.581,0.583,-0.249
77,0.577,0.58,-0.242
78,0.577,0.577,-0.231
79,0.581,0.573,-0.214
80,0.579,0.57,-0.178
81,0.569,0.567,-0.129
82,0.559,0.566,-0.064
83,0.554,0.564,0.036
84,0.554,0.561,0.172
85,0.566,0.558,0.335
86,0.556,0.556,0.479
87,0.549,0.554,0.591
88,0.541,0.552,0.665
89,0.549,0.549,0.703
90,0.55,0.546,0.655
91,0.554,0.543,0.524
92,0.543,0.541,0.342
93,0.543,0.539,0.173
94,0.544,0.537,0.05
95,0.545,0.535,-0.042
96,0.538,0.534,-0.115
97,0.53,0.532,-0.175
98,0.522,0.53,-0.209
99,0.521,0.528,-0.228
100,0.525,0.527,-0.239
101,0.523,0.525,-0.244
102,0.518,0.524,-0.245
103,0.516,0.523,-0.244
104,0.514,0.521,-0.243
105,0.515,0.52,-0.242
106,0.52,0.519,-0.242
107,0.525,0.517,-0.235
108,0.524,0.517,-0.219
109,0.519,0.516,-0.198
110,0.523,0.517,-0.162
111,0.527,0.517,-0.102
112,0.528,0.517,-0.017
113,0.518,0.518,0.086
114,0.519,0.52,0.219
115,0.516,0.522,0.381
116,0.521,0.523,0.566
117,0.517,0.525,0.711
118,0.503,0.527,0.746
119,0.511,0.529,0.667
120,0.521,0.53,0.533
121,0.538,0.53,0.4
122,0.541,0.53,0.264
123,0.536,0.531,0.134
124,0.529,0.531,0.012
125,0.53,0.53,-0.076
126,0.54,0.53,-0.135
127,0.543,0.529,-0.179
128,0.54,0.528,-0.209
129,0.537,0.528,-0.229
130,0.535,0.527,-0.237
131,0.534,0.527,-0.24
132,0.529,0.526,-0.242
133,0.521,0.525,-0.241
134,0.516,0.524,-0.24
135,0.513,0.523,-0.238
136,0.511,0.522,-0.234
137,0.51,0.52,-0.225
138,0.51,0.518,-0.207
139,0.505,0.516,-0.175
140,0.5,0.514,-0.127
141,0.505,0.512,-0.059
142,0.514,0.509,0.041
143,0.517,0.507,0.17
144,0.516,0.505,0.32
145,0.513,0.504,0.449
146,0.511,0.502,0.56
147,0.507,0.5,0.645
148,0.516,0.497,0.688
149,0.503,0.495,0.641
150,0.493,0.494,0.508
151,0.491,0.492,0.34
152,0.491,0.49,0.187
153,0.484,0.488,0.064
154,0.482,0.487,-0.029
155,0.479,0.485,-0.106
156,0.477,0.484,-0.163
157,0.478,0.483,-0.195
158,0.476,0.482,-0.218
159,0.473,0.481,-0.23
160,0.477,0.482,-0.236
161,0.482,0.482,-0.239
162,0.485,0.483,-0.238
163,0.487,0.484,-0.237
164,0.486,0.485,-0.239
165,0.484,0.487,-0.239
166,0.488,0.49,-0.232
167,0.498,0.493,-0.217
168,0.5,0.496,-0.191
169,0.504,0.499,-0.154
170,0.505,0.502,-0.09
171,0.506,0.506,-0.009
172,0.503,0.509,0.094
173,0.512,0.512,0.216
174,0.519,0.514,0.376
175,0.517,0.516,0.544
176,0.527,0.519,0.676
177,0.516,0.52,0.698
178,0.516,0.521,0.635
179,0.518,0.522,0.519
180,0.525,0.523,0.402
181,0.521,0.524,0.271
182,0.521,0.525,0.143
183,0.527,0.525,0.024
184,0.526,0.525,-0.064
185,0.529,0.525,-0.129
186,0.529,0.524,-0.174
187,0.524,0.524,-0.205
188,0.524,0.522,-0.222
189,0.521,0.521,-0.231
190,0.522,0.52,-0.232
191,0.518,0.519,-0.235
192,0.515,0.517,-0.234
193,0.513,0.516,-0.237
194,0.513,0.514,-0.234
195,0.514,0.513,-0.23
196,0.513,0.511,-0.22
197,0.51,0.51,-0.202
198,0.505,0.509,-0.172
199,0.507,0.508,-0.128
200,0.508,0.507,-0.061
201,0.514,0.506,0.03
202,0.506,0.505,0.152
203,0.498,0.504,0.284
204,0.494,0.504,0.413
205,0.498,0.504,0.523
206,0.502,0.504,0.628
207,0.505,0.504,0.675
208,0.509,0.504,0.636
209,0.502,0.504,0.501
210,0.503,0.504,0.341
211,0.506,0.504,0.193
212,0.504,0.503,0.073
213,0.496,0.502,-0.027
214,0.503,0.501,-0.102
215,0.503,0.499,-0.159
216,0.501,0.497,-0.191
217,0.501,0.494,-0.213
218,0.492,0.492,-0.229
219,0.488,0.489,-0.236
220,0.494,0.486,-0.237
221,0.493,0.483,-0.232
222,0.489,0.481,-0.232
223,0.483,0.478,-0.233
224,0.477,0.475,-0.233
225,0.466,0.473,-0.23
226,0.467,0.471,-0.216
227,0.463,0.468,-0.193
228,0.462,0.466,-0.152
229,0.456,0.465,-0.097
230,0.451,0.463,-0.019
231,0.45,0.462,0.075
232,0.452,0.461,0.191
233,0.461,0.461,0.341
234,0.461,0.46,0.506
235,0.459,0.46,0.63
236,0.462,0.46,0.662
237,0.467,0.459,0.612
238,0.473,0.46,0.523
239,0.472,0.46,0.413
240,0.466,0.461,0.292
241,0.463,0.461,0.15
242,0.469,0.462,0.027
243,0.468,0.462,-0.065
244,0.463,0.462,-0.128
245,0.457,0.463,-0.172
246,0.456,0.463,-0.203
247,0.458,0.462,-0.22
248,0.457,0.461,-0.226
249,0.455,0.461,-0.23
250,0.456,0.46,-0.234
251,0.457,0.459,-0.234
252,0.459,0.458,-0.236
253,0.461,0.458,-0.234
254,0.461,0.457,-0.23
255,0.461,0.457,-0.221
256,0.459,0.456,-0.204
257,0.455,0.457,-0.178
258,0.456,0.457,-0.136
259,0.459,0.458,-0.075
260,0.461,0.459,0.014
261,0.456,0.46,0.124
262,0.452,0.461,0.251
263,0.454,0.461,0.374
264,0.46,0.462,0.5
265,0.466,0.462,0.63
266,0.459,0.462,0.702
267,0.459,0.462,0.659
268,0.463,0.461,0.513
269,0.464,0.46,0.336
270,0.466,0.458,0.189
271,0.467,0.457,0.07
272,0.462,0.457,-0.026
273,0.457,0.456,-0.108
274,0.455,0.455,-0.163
275,0.454,0.454,-0.194
276,0.454,0.453,-0.214
277,0.456,0.452,-0.228
278,0.45,0.451,-0.234
279,0.448,0.451,-0.233
280,0.444,0.45,-0.231
281,0.441,0.449,-0.233
282,0.439,0.448,-0.238
283,0.44,0.447,-0.236
284,0.441,0.446,-0.233
285,0.443,0.446,-0.221
286,0.444,0.445,-0.202
287,0.446,0.444,-0.169
288,0.445,0.444,-0.118
289,0.449,0.444,-0.053
290,0.457,0.444,0.038
291,0.451,0.443,0.161
292,0.453,0.444,0.324
293,0.452,0.444,0.494
294,0.445,0.445,0.611
295,0.44,0.445,0.643
296,0.437,0.446,0.598
297,0.45,0.447,0.532
298,0.453,0.448,0.429
299,0.45,0.45,0.289
300,0.442,0.451,0.138
301,0.437,0.453,0.012
302,0.443,0.454,-0.075
303,0.453,0.455,-0.133
304,0.455,0.457,-0.174
305,0.455,0.458,-0.204
306,0.459,0.459,-0.218
307,0.461,0.46,-0.227
308,0.465,0.461,-0.234
309,0.466,0.461,-0.236
310,0.468,0.462,-0.237
311,0.469,0.462,-0.235
312,0.468,0.462,-0.233
313,0.468,0.461,-0.23
314,0.464,0.461,-0.223
315,0.468,0.46,-0.207
316,0.466,0.459,-0.181
317,0.462,0.459,-0.141
318,0.458,0.458,-0.084
319,0.455,0.457,-0.001
320,0.45,0.456,0.107
321,0.448,0.455,0.217
322,0.444,0.455,0.347
323,0.442,0.454,0.493
324,0.449,0.452,0.648
325,0.449,0.451,0.735
326,0.438,0.451,0.672
327,0.437,0.45,0.508
328,0.44,0.449,0.327
329,0.45,0.448,0.184
330,0.461,0.448,0.072
331,0.464,0.447,-0.029
332,0.455,0.446,-0.107
333,0.452,0.445,-0.163
334,0.454,0.444,-0.194
335,0.453,0.443,-0.213
336,0.453,0.442,-0.221
337,0.447,0.442,-0.229
338,0.441,0.441,-0.23
339,0.438,0.441,-0.23
340,0.434,0.44,-0.232
341,0.43,0.439,-0.233
342,0.43,0.438,-0.23
343,0.43,0.438,-0.221
344,0.428,0.437,-0.213
345,0.431,0.437,-0.195
346,0.431,0.436,-0.163
347,0.434,0.435,-0.119
348,0.433,0.435,-0.057
349,0.432,0.436,0.032
350,0.441,0.436,0.161
351,0.442,0.436,0.324
352,0.445,0.437,0.491
353,0.443,0.438,0.591
354,0.443,0.44,0.631
355,0.442,0.441,0.611
356,0.447,0.442,0.559
357,0.451,0.442,0.455
358,0.445,0.443,0.3
359,0.439,0.443,0.137
360,0.43,0.443,0.015
361,0.435,0.441,-0.074
362,0.439,0.44,-0.132
363,0.445,0.438,-0.172
364,0.435,0.436,-0.199
365,0.431,0.434,-0.215
366,0.434,0.432,-0.224
367,0.432,0.43,-0.231
368,0.436,0.428,-0.23
369,0.432,0.427,-0.234
370,0.429,0.425,-0.23
371,0.425,0.424,-0.23
372,0.42,0.423,-0.227
373,0.416,0.422,-0.22
374,0.417,0.421,-0.201
375,0.415,0.42,-0.18
376,0.411,0.419,-0.143
377,0.41,0.419,-0.09
378,0.413,0.418,-0.012
379,0.415,0.417,0.087
380,0.412,0.416,0.199
381,0.41,0.415,0.332
382,0.414,0.414,0.506
383,0.419,0.413,0.67
384,0.432,0.412,0.756
385,0.419,0.411,0.656
386,0.411,0.409,0.482
387,0.41,0.408,0.309
388,0.411,0.406,0.176
389,0.406,0.404,0.062
390,0.403,0.402,-0.032
391,0.395,0.4,-0.108
392,0.39,0.398,-0.156
393,0.392,0.395,-0.189
394,0.391,0.393,-0.208
395,0.388,0.39,-0.22
396,0.386,0.388,-0.225
397,0.385,0.386,-0.228
398,0.384,0.383,-0.23
399,0.383,0.381,-0.234
400,0.382,0.38,-0.235
