lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.903,0.92,0.816
2,0.86,0.889,0.719
3,0.841,0.863,0.628
4,0.83,0.84,0.561
5,0.822,0.821,0.526
6,0.81,0.804,0.478
7,0.791,0.791,0.429
8,0.785,0.78,0.415
9,0.78,0.771,0.399
10,0.779,0.764,0.397
11,0.77,0.758,0.395
12,0.76,0.754,0.391
13,0.752,0.75,0.369
14,0.749,0.748,0.377
15,0.749,0.747,0.377
16,0.749,0.746,0.389
17,0.747,0.745,0.374
18,0.736,0.745,0.365
19,0.73,0.745,0.372
20,0.731,0.745,0.386
21,0.745,0.745,0.412
22,0.744,0.746,0.428
23,0.737,0.746,0.442
24,0.737,0.746,0.479
25,0.748,0.746,0.53
26,0.749,0.743,0.591
27,0.761,0.743,0.652
28,0.751,0.743,0.694
29,0.73,0.743,0.724
30,0.728,0.743,0.728
31,0.744,0.743,0.704
32,0.759,0.742,0.666
33,0.751,0.741,0.581
34,0.741,0.741,0.512
35,0.737,0.739,0.471
36,0.737,0.736,0.433
37,0.738,0.733,0.417
38,0.728,0.731,0.398
39,0.72,0.729,0.378
40,0.717,0.726,0.374
41,0.72,0.723,0.362
42,0.726,0.72,0.363
43,0.724,0.717,0.374
44,0.717,0.715,0.362
45,0.71,0.713,0.36
46,0.708,0.711,0.351
47,0.71,0.709,0.357
48,0.711,0.708,0.364
49,0.709,0.707,0.357
50,0.705,0.706,0.363
51,0.692,0.706,0.38
52,0.694,0.705,0.406
53,0.697,0.703,0.448
54,0.701,0.702,0.49
55,0.701,0.702,0.539
56,0.698,0.702,0.582
57,0.706,0.701,0.653
58,0.708,0.7,0.702
59,0.72,0.698,0.743
60,0.703,0.697,0.698
61,0.683,0.695,0.633
62,0.684,0.693,0.575
63,0.698,0.691,0.528
64,0.71,0.689,0.494
65,0.693,0.688,0.448
66,0.683,0.687,0.404
67,0.676,0.685,0.377
68,0.679,0.683,0.368
69,0.681,0.679,0.37
70,0.673,0.677,0.351
71,0.668,0.674,0.346
72,0.662,0.671,0.335
73,0.663,0.668,0.34
74,0.665,0.664,0.345
75,0.666,0.661,0.354
76,0.663,0.659,0.344
77,0.655,0.657,0.344
78,0.653,0.655,0.346
79,0.657,0.653,0.354
80,0.661,0.652,0.371
81,0.658,0.65,0.375
82,0.651,0.649,0.394
83,0.646,0.648,0.43
84,0.646,0.647,0.474
85,0.646,0.645,0.55
86,0.638,0.644,0.604
87,0.628,0.643,0.647
88,0.623,0.643,0.679
89,0.634,0.642,0.687
90,0.648,0.64,0.672
91,0.657,0.639,0.622
92,0.649,0.639,0.538
93,0.641,0.638,0.466
94,0.636,0.637,0.419
95,0.64,0.636,0.384
96,0.643,0.634,0.365
97,0.631,0.633,0.341
98,0.628,0.633,0.322
99,0.623,0.632,0.319
100,0.627,0.631,0.326
101,0.633,0.63,0.334
102,0.633,0.629,0.333
103,0.628,0.629,0.319
104,0.625,0.628,0.319
105,0.623,0.627,0.314
106,0.625,0.626,0.325
107,0.628,0.625,0.331
108,0.622,0.624,0.323
109,0.623,0.623,0.32
110,0.62,0.622,0.33
111,0.628,0.621,0.368
112,0.627,0.62,0.4
113,0.621,0.62,0.427
114,0.608,0.62,0.471
115,0.604,0.62,0.532
116,0.622,0.62,0.597
117,0.628,0.619,0.667
118,0.632,0.618,0.68
119,0.628,0.618,0.651
120,0.615,0.618,0.599
121,0.616,0.618,0.539
122,0.622,0.618,0.495
123,0.627,0.619,0.449
124,0.615,0.62,0.4
125,0.609,0.621,0.37
126,0.613,0.623,0.338
127,0.623,0.624,0.327
128,0.632,0.626,0.329
129,0.626,0.628,0.31
130,0.624,0.63,0.304
131,0.624,0.631,0.306
132,0.628,0.633,0.302
133,0.633,0.634,0.321
134,0.636,0.635,0.311
135,0.636,0.637,0.301
136,0.639,0.638,0.302
137,0.644,0.638,0.3
138,0.649,0.638,0.319
139,0.651,0.637,0.333
140,0.647,0.638,0.343
141,0.637,0.638,0.364
142,0.631,0.637,0.399
143,0.634,0.635,0.449
144,0.649,0.633,0.516
145,0.632,0.631,0.559
146,0.623,0.629,0.594
147,0.617,0.626,0.637
148,0.62,0.624,0.637
149,0.62,0.621,0.613
150,0.617,0.618,0.566
151,0.611,0.617,0.5
152,0.608,0.614,0.444
153,0.613,0.612,0.402
154,0.616,0.609,0.378
155,0.614,0.607,0.353
156,0.605,0.606,0.324
157,0.6,0.605,0.302
158,0.6,0.605,0.284
159,0.607,0.604,0.294
160,0.609,0.605,0.307
161,0.606,0.606,0.286
162,0.605,0.607,0.286
163,0.606,0.608,0.294
164,0.606,0.61,0.293
165,0.613,0.611,0.309
166,0.615,0.612,0.308
167,0.613,0.614,0.303
168,0.612,0.616,0.307
169,0.613,0.617,0.311
170,0.617,0.618,0.337
171,0.619,0.618,0.373
172,0.615,0.619,0.396
173,0.619,0.62,0.44
174,0.619,0.62,0.497
175,0.631,0.619,0.566
176,0.638,0.619,0.631
177,0.627,0.619,0.632
178,0.61,0.619,0.603
179,0.612,0.617,0.566
180,0.618,0.615,0.51
181,0.62,0.613,0.457
182,0.613,0.611,0.412
183,0.604,0.61,0.362
184,0.6,0.608,0.333
185,0.601,0.606,0.319
186,0.606,0.603,0.305
187,0.602,0.601,0.298
188,0.593,0.599,0.285
189,0.591,0.597,0.283
190,0.592,0.595,0.284
191,0.595,0.593,0.287
192,0.594,0.591,0.296
193,0.593,0.59,0.288
194,0.59,0.589,0.279
195,0.588,0.589,0.289
196,0.588,0.588,0.284
197,0.59,0.588,0.301
198,0.586,0.588,0.307
199,0.58,0.588,0.314
200,0.582,0.588,0.344
201,0.59,0.588,0.369
202,0.595,0.588,0.417
203,0.596,0.587,0.458
204,0.586,0.588,0.504
205,0.572,0.588,0.545
206,0.574,0.587,0.59
207,0.589,0.586,0.622
208,0.601,0.585,0.603
209,0.593,0.584,0.545
210,0.583,0.583,0.479
211,0.583,0.582,0.426
212,0.581,0.58,0.376
213,0.581,0.577,0.347
214,0.578,0.576,0.315
215,0.57,0.574,0.286
216,0.564,0.572,0.277
217,0.569,0.57,0.263
218,0.574,0.567,0.266
219,0.569,0.565,0.271
220,0.559,0.563,0.263
221,0.559,0.561,0.269
222,0.557,0.558,0.267
223,0.555,0.555,0.264
224,0.554,0.553,0.274
225,0.552,0.552,0.267
226,0.544,0.55,0.256
227,0.544,0.549,0.267
228,0.546,0.548,0.29
229,0.553,0.546,0.319
230,0.549,0.545,0.346
231,0.54,0.546,0.374
232,0.538,0.546,0.416
233,0.547,0.546,0.466
234,0.552,0.545,0.529
235,0.553,0.545,0.584
236,0.545,0.545,0.596
237,0.534,0.544,0.58
238,0.532,0.544,0.536
239,0.548,0.544,0.499
240,0.557,0.544,0.455
241,0.544,0.544,0.393
242,0.539,0.544,0.344
243,0.541,0.544,0.305
244,0.548,0.542,0.29
245,0.553,0.54,0.283
246,0.547,0.539,0.262
247,0.532,0.538,0.244
248,0.531,0.537,0.238
249,0.532,0.535,0.243
250,0.534,0.533,0.256
251,0.532,0.531,0.257
252,0.528,0.529,0.246
253,0.523,0.527,0.243
254,0.522,0.525,0.243
255,0.524,0.523,0.256
256,0.528,0.52,0.269
257,0.522,0.518,0.271
258,0.514,0.516,0.276
259,0.507,0.514,0.295
260,0.511,0.512,0.327
261,0.513,0.509,0.377
262,0.501,0.507,0.421
263,0.495,0.506,0.462
264,0.5,0.505,0.52
265,0.508,0.504,0.568
266,0.516,0.502,0.604
267,0.516,0.501,0.585
268,0.502,0.501,0.515
269,0.49,0.5,0.446
270,0.489,0.499,0.389
271,0.495,0.497,0.349
272,0.497,0.495,0.32
273,0.498,0.495,0.292
274,0.489,0.495,0.261
275,0.487,0.494,0.25
276,0.494,0.494,0.246
277,0.503,0.493,0.246
278,0.499,0.492,0.242
279,0.492,0.492,0.238
280,0.491,0.492,0.238
281,0.492,0.491,0.234
282,0.493,0.49,0.242
283,0.491,0.489,0.24
284,0.489,0.489,0.242
285,0.483,0.488,0.24
286,0.483,0.488,0.244
287,0.481,0.487,0.259
288,0.489,0.487,0.286
289,0.486,0.487,0.298
290,0.488,0.488,0.334
291,0.485,0.488,0.375
292,0.495,0.488,0.432
293,0.499,0.487,0.506
294,0.492,0.487,0.55
295,0.481,0.487,0.567
296,0.475,0.488,0.555
297,0.475,0.488,0.529
298,0.496,0.489,0.488
299,0.496,0.489,0.43
300,0.492,0.49,0.366
301,0.49,0.491,0.32
302,0.49,0.492,0.284
303,0.49,0.492,0.265
304,0.501,0.493,0.27
305,0.497,0.493,0.248
306,0.488,0.494,0.238
307,0.488,0.494,0.242
308,0.494,0.494,0.23
309,0.498,0.494,0.245
310,0.495,0.494,0.241
311,0.493,0.494,0.24
312,0.493,0.495,0.234
313,0.496,0.495,0.236
314,0.498,0.495,0.239
315,0.502,0.495,0.249
316,0.498,0.495,0.248
317,0.486,0.495,0.259
318,0.486,0.494,0.283
319,0.49,0.493,0.325
320,0.502,0.492,0.367
321,0.495,0.492,0.399
322,0.484,0.492,0.442
323,0.484,0.491,0.497
324,0.491,0.49,0.549
325,0.496,0.489,0.585
326,0.496,0.488,0.563
327,0.486,0.488,0.504
328,0.485,0.487,0.44
329,0.488,0.486,0.385
330,0.496,0.486,0.351
331,0.489,0.486,0.316
332,0.486,0.487,0.275
333,0.478,0.487,0.245
334,0.481,0.487,0.228
335,0.487,0.488,0.236
336,0.493,0.488,0.246
337,0.49,0.49,0.23
338,0.483,0.491,0.229
339,0.485,0.492,0.231
340,0.489,0.492,0.231
341,0.492,0.493,0.236
342,0.493,0.494,0.235
343,0.496,0.496,0.231
344,0.495,0.497,0.228
345,0.5,0.498,0.239
346,0.503,0.499,0.251
347,0.511,0.5,0.277
348,0.51,0.5,0.281
349,0.504,0.501,0.31
350,0.497,0.501,0.352
351,0.498,0.5,0.414
352,0.507,0.499,0.497
353,0.5,0.499,0.528
354,0.484,0.498,0.55
355,0.488,0.497,0.548
356,0.495,0.495,0.516
357,0.505,0.493,0.477
358,0.502,0.492,0.417
359,0.487,0.491,0.36
360,0.477,0.489,0.311
361,0.484,0.486,0.286
362,0.49,0.483,0.267
363,0.488,0.48,0.254
364,0.479,0.478,0.239
365,0.468,0.476,0.215
366,0.465,0.474,0.216
367,0.472,0.472,0.215
368,0.474,0.471,0.223
369,0.473,0.471,0.213
370,0.472,0.47,0.211
371,0.472,0.47,0.206
372,0.471,0.47,0.216
373,0.47,0.469,0.226
374,0.472,0.469,0.223
375,0.467,0.469,0.226
376,0.462,0.47,0.234
377,0.463,0.47,0.248
378,0.462,0.47,0.286
379,0.469,0.471,0.312
380,0.47,0.471,0.358
381,0.458,0.471,0.409
382,0.463,0.471,0.476
383,0.478,0.471,0.537
384,0.495,0.47,0.58
385,0.481,0.469,0.53
386,0.469,0.468,0.466
387,0.464,0.466,0.398
388,0.465,0.464,0.34
389,0.466,0.462,0.299
390,0.46,0.459,0.264
391,0.449,0.456,0.227
392,0.445,0.453,0.211
393,0.444,0.449,0.195
394,0.448,0.445,0.193
395,0.442,0.441,0.199
396,0.436,0.436,0.189
397,0.43,0.431,0.187
398,0.425,0.427,0.185
399,0.422,0.422,0.189
400,0.42,0.417,0.186
