gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,262,41.9377136230469,15.2803745269775,44.246940612793,3670176,2981,136,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-04-14 21:46:16.523046,95.97775029340389,65.82095808912084,53.855202462198974,8.82109555377383e-11,2.0,-65.93,3.0,-66.2,3.9038,6.0442,20.7523,0.4674,14.7893,19.6,7
593,npp,1201,3154,15.0524463653564,15.2779188156128,44.2473068237305,3670176,1203,2520,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-04-15 23:07:54.329492,-78.88780424088765,50.79427117644924,43.3111683020394,1.0446860741687993e-06,15.0,50.9,1.847645286154319,50.5,1.8616,3.9023,19.9341,0.7239,8.8596,10.8962,7
629,npp,501,2485,1.30333268642426,15.2796297073364,44.2513275146484,3670176,501,2012,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-04-16 22:49:05.759305,-79.55693523418883,25.00812702861958,21.97670818633793,2.752345186165164e-13,12.0,25.07,1.1367971201176101,24.38,1.1874,2.9204,11.3406,0.9673,1.4023,1.2607,7
665,npp,2858,1818,12.4437875747681,15.2814874649048,44.2521743774414,3670176,2858,1395,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-04-17 22:30:15.411734,97.2089928500956,12.419627324477778,10.975188554943456,1.8804782459314046e-19,9.0,-12.48,1.015504800579495,-13.21,1.7099,3.2571,12.4438,0.8673,11.8712,10.7921,7
710,npp,2129,1149,3.12977910041809,15.2786693572998,44.2477607727051,3670176,2131,846,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-04-18 22:11:25.064808,97.93037473012632,43.39000746027304,37.45218299236279,1.2970130302365687e-24,6.0,-43.52,1.4867838833500562,-43.97,2.4986,4.2643,13.8336,0.6624,2.0617,2.0733,7
764,npp,263,4029,2.71213388442993,15.2775220870972,44.2471046447754,3670176,264,3182,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.73953568437977,69.25155901892587,55.87893865312674,1.374751009438458e-21,19.0,69.39,3.5496478698597698,69.15,1.9776,4.094,19.4088,0.69,2.4355,1.8713,7
872,npp,1236,2041,11.2539024353027,15.2804260253906,44.2525024414062,3670176,1236,1607,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-04-22 22:36:30.055781,-107.81544345688397,0.45629337333682257,0.4039267127038373,4.330584087349026e-29,10.0,0.48,1.0,-0.48,1.5149,2.8248,13.8708,1.0,11.2539,11.2539,7
908,npp,511,1372,20.8755893707275,15.2769222259521,44.2474479675293,3670176,510,1034,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-04-23 22:17:37.936508,96.58245720745337,34.79021617605279,30.33702224160594,8.312520487844784e-28,7.0,-34.87,1.2937979144666532,-35.34,1.8808,3.4288,13.9924,0.8238,16.3097,17.1982,7
944,npp,2842,701,14.1243839263916,15.2803897857666,44.2533302307129,3670176,2842,482,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-04-24 21:58:45.819923,96.27795235032464,56.60702107046162,47.65260451996964,4.330011424523809e-25,4.0,-56.72,2.1127631471468895,-57.04,2.2529,4.4687,15.3727,0.6321,7.3949,8.9284,7
1070,npp,2680,2262,18.834810256958,15.2790451049805,44.2465324401855,3670176,2680,1818,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.51190936096384,13.118673476600742,11.590706869313935,1.5301265024025866e-18,11.0,13.15,1.015504800579495,12.47,1.3592,2.8348,11.3667,0.9965,18.5806,18.7687,7
1142,npp,1222,923,19.4834384918213,15.2795009613037,44.2530364990234,3670176,1223,686,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-04-29 22:05:00.510400,96.96559524384682,50.646480699347,43.194961359521905,3.7068735941366236e-06,5.0,-50.76,1.847645286154319,-51.07,2.9876,6.8418,22.3934,0.4129,9.6668,8.0442,7
1745,npp,2494,1591,13.3546180725098,15.2767763137817,44.2503623962402,3670176,2493,1196,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-14 22:23:39.403204,97.2339420033639,24.623650581325037,21.64331513178635,9.56184788495746e-07,8.0,-24.71,1.1367971201176101,-25.0,1.6824,3.9108,12.9492,0.7223,11.1322,9.6461,7
1781,npp,1755,918,28.9113235473633,15.2808809280396,44.2490348815918,3670176,1754,683,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-15 22:04:47.295643,96.80996023655422,50.78713980218708,43.30199120237205,3.756130883866611e-13,5.0,-50.9,1.847645286154319,-51.07,2.9876,6.8418,22.3934,0.4129,14.7695,11.9367,7
1817,npp,1003,256,18.6501293182373,15.2773180007935,44.2514915466309,3670176,1002,132,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-16 21:45:53.412252,95.70113992302758,65.92210259305386,53.91568814372114,5.661805929683549e-19,2.0,-66.04,3.0,-66.2,3.9038,6.0442,20.7523,0.4674,7.0268,8.7163,7
1835,npp,2981,3805,20.8593826293945,15.2779655456543,44.252685546875,3670176,2983,3061,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.35974102787256,65.58823957019438,53.71724163373918,1.3545269463338336e-08,18.0,65.72,3.0,65.54,2.803,4.5991,21.876,0.6142,8.2449,12.8119,7
1880,npp,2278,3147,17.6082496643066,15.2765588760376,44.250057220459,3670176,2279,2515,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.672747542841,50.60324136732742,43.1634335062451,5.492652913596779e-15,15.0,50.7,1.847645286154319,50.5,1.8616,3.9023,19.9341,0.7239,10.2429,12.7463,7
1916,npp,1574,2478,14.9886436462402,15.2782516479492,44.2521896362305,3670176,1574,2006,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.52639913909613,24.6697853046828,21.68328951676353,8.834141583680293e-21,12.0,24.73,1.1367971201176101,24.38,1.1874,2.9204,11.3406,0.9673,13.4408,14.4978,7
1943,npp,855,1811,13.8699817657471,15.2788562774658,44.2515487670898,3670176,855,1389,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-19 22:29:52.383383,98.30769083899932,12.808204997236109,11.316998771255113,1.0894336391155046e-25,9.0,-12.88,1.015504800579495,-13.21,1.7099,3.2571,12.4438,0.8673,13.2756,12.029,7
1988,npp,121,1141,3.92736959457397,15.2790699005127,44.2470245361328,3670176,121,840,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-20 22:11:00.275957,97.27557461347718,43.681377488940115,37.68688801887724,1.708814468308101e-31,6.0,-43.8,1.5732132722552272,-43.97,2.4986,4.2643,13.8336,0.6624,2.6106,2.6016,7
2024,npp,2444,474,25.0522422790527,15.28147315979,44.2476119995117,3670176,2443,282,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-21 21:52:06.391171,96.0316670879564,61.75560905798406,51.240510298241944,2.3811233544689223e-29,3.0,-61.87,2.5331140255951103,-61.95,3.0025,6.8472,18.382,0.4125,10.0116,10.3352,7
2042,npp,1323,4021,16.7421913146973,15.2783889770508,44.2525215148926,3670176,1322,3178,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.5936084366703,69.13425340760966,55.81222116143172,9.082887190964538e-27,19.0,69.27,3.5496478698597698,69.15,1.9776,4.094,19.4088,0.69,6.388,11.5518,7
2168,npp,2284,2032,4.91379404067993,15.2818841934204,44.2530708312988,3670176,2284,1598,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-24 22:36:03.550628,25.732158239386933,0.5250307943786017,0.4647470405909564,3.037732380672532e-26,10.0,-0.27,1.0,-0.48,1.5149,2.8248,13.8708,1.0,4.9138,4.9138,7
2204,npp,1555,1365,3.99125123023987,15.277587890625,44.2527542114258,3670176,1556,1029,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-25 22:17:13.200543,98.20824841011297,35.06491032544417,30.566021958130126,4.867288152810283e-23,7.0,-35.17,1.2937979144666532,-35.34,1.8808,3.4288,13.9924,0.8238,3.2595,3.2882,7
2240,npp,810,692,15.0023202896118,15.2796926498413,44.2475967407227,3670176,810,473,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-26 21:58:19.314569,96.4615727744284,56.82706443042975,47.806667727714796,2.671119710374021e-18,4.0,-56.94,2.1127631471468895,-57.04,2.2529,4.4687,15.3727,0.6321,7.8105,9.4833,7
2285,npp,52,33,14.7803773880005,15.2809896469116,44.2511138916016,3670176,55,12,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-27 21:39:25.433147,95.55253114206985,69.61010379404321,56.06497732815188,2.806036924385619e-12,1.0,-69.72,3.5496478698597698,-69.82,2.2607,5.3442,13.9467,0.5286,5.4832,7.8126,7
2303,npp,2057,3581,4.20585107803345,15.2781419754028,44.250186920166,3670176,2057,2906,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.44342168924483,61.30128263962629,50.938344677108105,1.0497833829387071e-21,17.0,61.43,2.5331140255951103,61.28,1.7816,3.9829,11.1239,0.7092,2.9128,2.9829,7
2339,npp,1363,2919,6.41819953918457,15.2778396606445,44.2501411437988,3670176,1364,2354,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.45359414633688,43.35068606716414,37.419627823122326,2.453492449627763e-16,14.0,43.44,1.4867838833500562,43.27,1.7997,3.4645,12.9475,0.8153,4.8114,5.233,7
2366,npp,652,2252,2.54091787338257,15.2812337875366,44.2502059936523,3670176,652,1808,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.89910699972341,12.574707337163952,11.111112814115842,1.1497277981266163e-09,11.0,12.59,1.015504800579495,12.47,1.3592,2.8348,11.3667,0.9965,2.5355,2.532,7
2951,npp,1843,2911,3.5522027015686,15.2761220932007,44.251293182373,3670176,1844,2348,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.05520457879736,43.05104740279353,37.17404957903675,0.00032328050064000765,14.0,43.14,1.4867838833500562,43.27,1.7997,3.4645,12.9475,0.8153,2.8838,2.8963,7
2978,npp,1130,2244,5.32187128067017,15.2804803848267,44.2510261535645,3670176,1130,1801,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-06-14 22:41:56.350721,-79.37079979060091,12.127139429386322,10.7162762375386,1.3481552553261833e-08,11.0,12.13,1.015504800579495,12.47,1.3592,2.8348,11.3667,0.9965,5.2739,5.3032,7
3005,npp,387,1577,16.1453990936279,15.2797393798828,44.2486534118652,3670176,387,1185,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-06-15 22:23:06.039581,98.96248085755506,25.29313112341471,22.21930621815324,7.348223334590144e-15,8.0,-25.4,1.1367971201176101,-25.0,1.6824,3.9108,12.9492,0.7223,13.5871,11.662,7
3041,npp,2717,904,17.358922958374,15.2764520645142,44.2508010864258,3670176,2715,674,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-06-16 22:04:12.169080,96.73088171940317,51.180049880006486,43.59690841689827,1.457221221611687e-20,5.0,-51.3,1.847645286154319,-51.07,2.9876,6.8418,22.3934,0.4129,8.517,7.167,7
3077,npp,1961,243,7.75996208190918,15.2759389877319,44.2480697631836,3670176,1961,124,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-06-17 21:45:18.295260,95.77458450633672,66.16688146999824,54.05639829894636,3.113715410308068e-25,2.0,-66.27,3.0,-66.2,3.9038,6.0442,20.7523,0.4674,3.3967,3.6267,7
3095,npp,868,3787,13.2343969345093,15.2789630889893,44.2481155395508,3670176,870,3050,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.16309964708978,65.28216907981388,53.51854271367812,2.4175325109316072e-18,18.0,65.4,3.0,65.54,2.803,4.5991,21.876,0.6142,5.7032,8.1286,7
3140,npp,177,3131,16.5998287200928,15.2785387039185,44.2528305053711,3670176,179,2505,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-06-18 23:06:56.145599,-78.97003489340486,50.14997090324961,42.80698276371767,1.3744008436108177e-24,15.0,50.24,1.7549928774784245,50.5,1.8616,3.9023,19.9341,0.7239,10.0599,12.0163,7
3176,npp,2541,2461,0.868337512016296,15.2791042327881,44.2515182495117,3670176,2541,1993,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-06-19 22:48:05.834909,-78.39621106279922,23.847174893396062,20.96819041154948,6.862707874945042e-29,12.0,23.89,1.1367971201176101,24.38,1.1874,2.9204,11.3406,0.9673,1.0196,0.8399,7
3203,npp,1818,1795,17.5531959533691,15.2804508209229,44.2505722045898,3670176,1818,1374,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-06-20 22:29:15.519894,97.21069536623924,13.72181708487574,12.119564734007035,2.578227151849011e-29,9.0,-13.78,1.015504800579495,-13.21,1.7099,3.2571,12.4438,0.8673,16.9026,15.2234,7
3257,npp,2269,4002,3.42072129249573,15.2812309265137,44.2513961791992,3670176,2267,3169,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-06-22 23:31:50.035778,-76.66611177470436,68.858185479307,55.64642935662484,1.5932364784363591e-29,19.0,68.98,3.5496478698597698,69.15,1.9776,4.094,19.4088,0.69,2.6351,2.3602,7
3365,npp,163,2015,12.7536373138428,15.2816553115845,44.2521858215332,3670176,164,1583,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-06-25 22:35:26.161477,111.72389207817025,1.0779986921661218,0.9541214892101967,1.442002470105959e-21,10.0,-1.13,1.0,-0.48,1.5149,2.8248,13.8708,1.0,12.7536,12.7536,7
4058,npp,100,1353,5.86213684082031,15.2792510986328,44.2503700256348,3670176,101,1021,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-07-12 22:16:37.768621,97.6881192162614,35.61122765981803,31.022672580214657,0.00038470518921000785,7.0,-35.68,1.2937979144666532,-35.34,1.8808,3.4288,13.9924,0.8238,4.7056,4.8295,7
4184,npp,3013,2909,10.829080581665,15.2791185379028,44.2517547607422,3670176,3014,2346,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-07-15 23:00:33.162302,-79.2368733114683,42.9732870146817,37.11127224453248,1.3885530673200312e-12,14.0,43.07,1.4867838833500562,43.27,1.7997,3.4645,12.9475,0.8153,7.7781,8.8294,7
4301,npp,869,905,11.7477121353149,15.2773571014404,44.2528266906738,3670176,870,675,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-07-18 22:04:03.962798,96.78889552813212,51.18165796040086,43.6005333338264,3.0018062512961203e-30,5.0,-51.27,1.847645286154319,-51.07,2.9876,6.8418,22.3934,0.4129,5.48,4.8503,7
4481,npp,5,1799,7.73631954193115,15.2806844711304,44.250186920166,3670176,5,1378,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-07-22 22:29:12.618959,98.37833121373939,13.518063501650927,11.94093636232803,2.082196377182061e-29,9.0,-13.55,1.015504800579495,-13.21,1.7099,3.2571,12.4438,0.8673,7.2356,6.7095,7
4571,npp,493,4009,12.5160331726074,15.2772789001465,44.2513961791992,3670176,491,3172,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-07-24 23:31:49.453805,-76.52524537370891,68.94813365681478,55.702076641220444,5.494504055424392e-28,19.0,69.09,3.5496478698597698,69.15,1.9776,4.094,19.4088,0.69,5.1974,8.6358,7
4607,npp,2892,3355,16.9178161621094,15.2788333892822,44.2532615661621,3670176,2891,2704,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-07-25 23:13:04.465897,-77.87100120025741,56.16075676311081,47.32720232715899,2.5876000218989993e-23,16.0,56.28,2.1127631471468895,56.38,2.1876,4.4051,22.3839,0.6413,8.7472,10.8486,7
4688,npp,1481,2022,17.7908821105957,15.276575088501,44.2464485168457,3670176,1480,1590,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-07-27 22:35:29.154207,92.42612203904388,0.7064772776606809,0.6253333731575759,4.522633256744079e-09,10.0,-0.74,1.0,-0.48,1.5149,2.8248,13.8708,1.0,17.7909,17.7909,7
5381,npp,1397,1357,32.2095222473145,15.2810869216919,44.247989654541,3670176,1398,1024,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-08-13 22:16:38.113562,98.07913408538259,35.41056815933241,30.85774705797188,4.932210993352075e-14,7.0,-35.51,1.2937979144666532,-35.34,1.8808,3.4288,13.9924,0.8238,25.0699,26.5355,7
5417,npp,661,686,26.9135475158691,15.2758445739746,44.2493095397949,3670176,662,467,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-08-14 21:57:46.011575,96.79744798200537,56.97694309783359,47.91751692814812,8.190559780312198e-21,4.0,-57.09,2.1127631471468895,-57.04,2.2529,4.4687,15.3727,0.6321,13.4482,17.0127,7
5507,npp,1229,2914,14.7517547607422,15.2794218063354,44.25341796875,3670176,1228,2350,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-08-16 23:00:31.755694,-78.36853112350319,43.13617267844377,37.24834472072114,1.774380061748499e-26,14.0,43.25,1.4867838833500562,43.27,1.7997,3.4645,12.9475,0.8153,10.4165,12.0278,7
5543,npp,511,2247,20.5574283599854,15.2769527435303,44.2492141723633,3670176,511,1804,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-08-17 22:41:43.213931,-78.2557062606938,12.27759360993783,10.850169080668932,1.9025080070170345e-31,11.0,12.3,1.015504800579495,12.47,1.3592,2.8348,11.3667,0.9965,20.2769,20.4853,7
5624,npp,2133,908,18.6278305053711,15.2783584594727,44.2519035339355,3670176,2134,676,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-08-19 22:04:02.570128,96.96832385943739,51.08885016759029,43.5346276960091,5.956401713990245e-32,5.0,-51.19,1.847645286154319,-51.07,2.9876,6.8418,22.3934,0.4129,9.2037,7.6909,7
5660,npp,1386,245,30.8074779510498,15.2820987701416,44.2474632263184,3670176,1386,125,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-08-20 21:45:08.685480,95.62521765436888,66.12697681224489,54.04333436284248,1.660280063518584e-29,2.0,-66.24,3.0,-66.2,3.9038,6.0442,20.7523,0.4674,11.0792,14.3982,7
5678,npp,294,3795,21.290563583374,15.2783241271973,44.2512893676758,3670176,295,3055,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-08-20 23:25:33.289039,-77.24539407523426,65.401196749942,53.60320260653704,3.784761027191474e-32,18.0,65.54,3.0,65.54,2.803,4.5991,21.876,0.6142,8.3886,13.0767,7
5858,npp,1740,4013,20.5539951324463,15.2764720916748,44.2488021850586,3670176,1738,3174,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-08-25 23:31:46.274040,-76.58923124412405,69.00004775248973,55.73754101865279,1.1743668642178485e-15,19.0,69.15,3.5496478698597698,69.15,1.9776,4.094,19.4088,0.69,7.4619,14.1818,7
5894,npp,1064,3358,23.941255569458,15.279034614563,44.2495613098145,3670176,1064,2707,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-08-26 23:13:01.295594,-78.10409300501091,56.23437957200674,47.38597706052521,1.1028792088626553e-07,16.0,56.36,2.1127631471468895,56.38,2.1876,4.4051,22.3839,0.6413,12.0715,15.3524,7
6497,npp,1655,3356,27.2533321380615,15.2817192077637,44.2505073547363,3670176,1656,2705,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-11 23:12:55.364497,-78.11101423282386,56.18760816361649,47.350417920046965,1.4309060745098392e-05,16.0,56.31,2.1127631471468895,56.38,2.1876,4.4051,22.3839,0.6413,13.6392,17.4762,7
6569,npp,250,2022,21.4102649688721,15.2794322967529,44.2487373352051,3670176,250,1590,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-13 22:35:18.298224,82.1069270887933,0.7557035079763317,0.6689421681372516,3.563225065098623e-21,10.0,-0.74,1.0,-0.48,1.5149,2.8248,13.8708,1.0,21.4103,21.4103,7
6605,npp,2580,1355,25.8753108978271,15.2824440002441,44.2490463256836,3670176,2581,1022,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-14 22:16:27.990355,97.5209572580478,35.518029140468535,30.947515747238057,8.636814899458065e-28,7.0,-35.59,1.2937979144666532,-35.34,1.8808,3.4288,13.9924,0.8238,20.1741,21.3171,7
6641,npp,1840,683,27.7139778137207,15.2769069671631,44.2498321533203,3670176,1844,465,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-15 21:57:34.121920,96.25645373893089,57.05286470430756,47.97080257291101,3.4280019182021266e-33,4.0,-57.16,2.1127631471468895,-57.04,2.2529,4.4687,15.3727,0.6321,13.8271,17.5187,7
6677,npp,1086,23,21.0884056091309,15.2795257568359,44.2486305236816,3670176,1093,8,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-16 21:38:40.251294,95.27341061018086,69.76441034161031,56.15198003613399,6.60226981877389e-34,1.0,-69.87,3.5496478698597698,-69.82,2.2607,5.3442,13.9467,0.5286,7.2602,11.1469,7
6704,npp,20,3573,31.2661590576172,15.2818813323975,44.2500915527344,3670176,22,2900,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-16 23:19:08.413917,-77.75705744860106,61.12848311276942,50.822972601819025,2.3092223646607877e-31,17.0,61.26,2.5331140255951103,61.28,1.7816,3.9829,11.1239,0.7092,13.5954,22.1749,7
6740,npp,2403,2911,17.878231048584,15.2760620117188,44.2505035400391,3670176,2404,2348,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-17 23:00:21.657190,-79.11026894795732,43.03768863451972,37.166917147728206,8.082842217490407e-33,14.0,43.14,1.4867838833500562,43.27,1.7997,3.4645,12.9475,0.8153,12.5193,14.5769,7
6767,npp,1697,2244,21.7768859863281,15.2776317596436,44.2463417053223,3670176,1697,1801,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-18 22:41:33.122562,-82.34651283177703,12.109280786510428,10.701462307687065,2.829074370051765e-32,11.0,12.13,1.015504800579495,12.47,1.3592,2.8348,11.3667,0.9965,21.4777,21.7005,7
6794,npp,976,1576,22.7507286071777,15.2771940231323,44.2477378845215,3670176,975,1184,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-19 22:22:41.033957,97.29499463968774,25.373246479301372,22.290913236386864,1.4932079408723667e-29,8.0,-25.45,1.1367971201176101,-25.0,1.6824,3.9108,12.9492,0.7223,19.3976,16.433,7
6839,npp,240,904,17.8801612854004,15.2762861251831,44.2529106140137,3670176,243,675,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-20 22:03:48.945501,96.22810532386039,51.214516353021274,43.62848138706755,1.2882215586737048e-24,5.0,-51.3,1.847645286154319,-51.07,2.9876,6.8418,22.3934,0.4129,8.7991,7.3822,7
6929,npp,784,3132,21.9776859283447,15.2794408798218,44.2532386779785,3670176,787,2506,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-22 23:06:32.928580,-77.80701009671151,50.15229202540909,42.81338078788801,1.1202752457427632e-19,15.0,50.27,1.7549928774784245,50.5,1.8616,3.9023,19.9341,0.7239,13.1242,15.9092,7
6974,npp,67,2463,27.2924995422363,15.2797317504883,44.2477340698242,3670176,67,1995,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-23 22:47:46.180151,-80.54416347397539,23.923049832557595,21.035748819853644,4.856505048541856e-12,12.0,23.99,1.1367971201176101,24.38,1.1874,2.9204,11.3406,0.9673,24.264,26.3988,7
7010,npp,2422,1797,20.2468147277832,15.2816190719604,44.2509574890137,3670176,2422,1376,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-09-24 22:28:55.875871,97.50382523688747,13.637498548833873,12.046349110990848,0.0003918236459772204,9.0,-13.67,1.015504800579495,-13.21,1.7099,3.2571,12.4438,0.8673,19.5551,17.5594,7
7676,npp,2973,1791,20.6454849243164,15.2782306671143,44.2470092773438,3670176,2973,1371,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-10-10 22:28:44.957959,98.80645525324626,13.980631163387923,12.347230894577896,2.2788290429296855e-07,9.0,-14.0,1.015504800579495,-13.21,1.7099,3.2571,12.4438,0.8673,19.9477,17.9052,7
7721,npp,2254,1123,13.8335723876953,15.2772159576416,44.2517127990723,3670176,2253,826,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-10-11 22:09:54.666850,96.66005656270976,44.323821896725036,38.20259431853109,2.0514283386811955e-15,6.0,-44.41,1.5732132722552272,-43.97,2.4986,4.2643,13.8336,0.6624,8.9074,9.1638,7
7757,npp,1521,459,46.1781692504883,15.2787275314331,44.2475128173828,3670176,1525,270,196611,3866787,2600,yem_sanaa_35_58,15.27916667,44.25,35,58,yem_sanaa,2012-10-12 21:51:04.376171,96.11342808867752,62.08223565892639,51.452336496551666,8.639774609951972e-23,3.0,-62.18,2.5331140255951103,-61.95,3.0025,6.8472,18.382,0.4125,18.3515,19.0507,7
