gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2266,1821,0.859054446220398,15.2721767425537,44.271900177002,3670144,2266,1398,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-01 22:30:21.859883,96.23156702513603,12.282144958740393,10.85357032065029,0.0037637640292801384,9.0,-12.31,1.015504800579495,-13.1,0.5168,1.3908,3.0369,0.96,0.8116,0.8247,0.727811645745716,7
62,npp,1539,1153,2.52828025817871,15.2672462463379,44.2731132507324,3670144,1540,849,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-02 22:11:31.511366,97.59802683233315,43.25994722998734,37.34473308220502,0.02162233538075631,6.0,-43.37,1.4867838833500562,-43.87,0.7432,1.7461,3.9787,0.7647,1.8613,1.9334,1.3767889920095921,7
116,npp,2746,4032,6.1956148147583,15.269341468811,44.2739372253418,3670144,2745,3183,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-03 23:32:58.648004,-76.53880828075907,69.30079993944358,55.90319438220958,0.016445088422902886,19.0,69.44,3.5496478698597698,69.19,1.1146,2.4983,6.2281,0.5344,2.3768,3.3112,2.887863802388806,7
233,npp,669,2044,8.038286209106449,15.2700319290161,44.2707252502441,3670144,669,1610,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-06 22:36:36.505630,-37.18553229987209,0.8846839574427817,0.7831174389949209,0.21360536322532048,10.0,0.64,1.0,-0.34,0.4617,1.3352,3.0013,1.0,8.0383,8.0383,2.5395833052798524,7
269,npp,3002,1377,5.20205020904541,15.2684564590454,44.2721366882324,3670144,3002,1037,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-07 22:17:46.163743,97.6961972613209,34.54238408532383,30.126794922923413,0.14198750872259475,7.0,-34.66,1.2937979144666532,-35.25,0.6791,1.7205,3.4566,0.7761,4.0262,4.0372,0.38209943105461663,7
350,npp,1512,45,3.1806857585907,15.2687578201294,44.2698554992676,3670144,1512,18,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-09 21:40:00.136907,95.5277805621616,69.41610058815178,55.96204641469489,0.049465021042450485,1.0,-69.53,3.5496478698597698,-69.76,1.3275,2.7236,4.5543,0.4902,1.464,1.5593,0.2859511809261348,7
404,npp,2828,2934,3.3458240032196,15.2677431106567,44.2735214233398,3670144,2827,2366,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-10 23:01:39.722699,-78.43960014982834,43.846634500189225,37.823366080355086,0.03778705879290668,14.0,43.94,1.5732132722552272,43.44,0.6214,1.4637,3.6496,0.9122,2.5315,3.052,2.0792700652663307,7
539,npp,2979,265,2.98581194877625,15.2712926864624,44.2676773071289,3670176,2982,138,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-14 21:46:16.523046,95.9506800634288,65.76692659276146,53.82196801493534,9.025847519076249e-11,2.0,-65.88,3.0,-66.15,1.0576,2.7382,4.8709,0.4876,1.4178,1.456,1.456,7
557,npp,1884,3814,4.69282293319702,15.2691202163696,44.2714462280273,3670144,1882,3066,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-14 23:26:39.345409,-77.01293198816937,65.7392575352392,53.811669944358904,0.0010874028276985858,18.0,65.88,3.0,65.59,0.9879,2.6655,5.1378,0.5009,2.011,2.3507,2.3227076313053763,7
629,npp,502,2488,0.570105075836182,15.2695236206055,44.2704582214355,3670176,502,2014,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.42944847793927,25.156132055456794,22.10472827534934,2.8063409681159283e-13,12.0,25.22,1.1367971201176101,24.53,0.4706,1.1555,2.7295,1.1555,0.8202,0.6588,0.6588,7
665,npp,2859,1821,1.008531749248505,15.2717008590698,44.2718048095703,3670176,2859,1398,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-17 22:30:15.411734,96.92239076766182,12.25280709671723,10.828274464857252,1.9109627839349369e-19,9.0,-12.31,1.015504800579495,-13.1,0.5168,1.3908,3.0369,0.96,0.9588,0.9682,0.9682,7
710,npp,2130,1152,0.674608528614044,15.2690477371216,44.2682685852051,3670176,2131,849,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-18 22:11:25.064808,97.8708444729062,43.27986523447429,37.36290614500778,1.3122597332480009e-24,6.0,-43.41,1.4867838833500562,-43.87,0.7432,1.7461,3.9787,0.7647,0.6145,0.5159,0.5159,7
764,npp,263,4033,1.40413534641266,15.2714605331421,44.2739295959473,3670176,264,3183,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.73278429891684,69.31175641145012,55.91256254905008,1.4027076047227295e-21,19.0,69.46,3.5496478698597698,69.19,1.1146,2.4983,6.2281,0.5344,1.027,0.7504,0.7504,7
872,npp,1237,2044,1.13159668445587,15.2700977325439,44.2717895507812,3670176,1237,1610,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-22 22:36:30.055781,-95.23797019336189,0.6170062932726781,0.5461943259031571,4.3133575597127276e-29,10.0,0.64,1.0,-0.34,0.4617,1.3352,3.0013,1.0,1.1316,1.1316,1.1316,7
908,npp,511,1375,1.53968334197998,15.2741813659668,44.2681465148926,3670176,510,1036,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-23 22:17:37.936508,96.58255389794014,34.662440965383745,30.229369430640755,8.271631373795273e-28,7.0,-34.75,1.2937979144666532,-35.25,0.6791,1.7205,3.4566,0.7761,1.1955,1.1949,1.1949,7
944,npp,2843,704,1.98881328105927,15.2710771560669,44.2738265991211,3670176,2842,485,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-24 21:58:45.819923,96.2386562217684,56.532411331028385,47.598617528221,4.268662064572949e-25,4.0,-56.64,2.1127631471468895,-56.97,0.9658,2.2245,4.4414,0.6002,1.2236,1.1937,1.1937,7
1070,npp,2681,2266,1.55415785312653,15.2677850723267,44.2729759216309,3670176,2681,1821,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-27 22:42:42.964317,-78.28818379436295,13.345732569102827,11.790514224650474,1.4904309534853982e-18,11.0,13.38,1.015504800579495,12.64,0.459,1.2919,3.2454,1.0335,1.5934,1.6062,1.6062,7
1142,npp,1223,926,2.1449601650238,15.2703742980957,44.2723655700684,3670176,1223,687,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-29 22:05:00.510400,96.91908660035729,50.56133051912186,43.12937633686914,3.6299902134931557e-06,5.0,-50.68,1.847645286154319,-51.02,0.9275,2.1846,4.0448,0.6112,1.3138,1.311,1.311,7
1178,npp,473,263,1.92143130302429,15.2675790786743,44.2724609375,3670144,473,136,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-30 21:46:06.614703,95.74629489345351,65.79765537406988,53.8420748752281,0.003928071365215829,2.0,-65.92,3.0,-66.15,1.0576,2.7382,4.8709,0.4876,1.063,0.9369,0.8357819790485294,7
1232,npp,1765,3155,0.86264955997467,15.2690601348877,44.2674560546875,3670144,1766,2520,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-01 23:07:44.442442,-78.60401944503158,50.81873694377371,43.33049396007313,0.0007797666613967169,15.0,50.93,1.847645286154319,50.53,0.6807,1.8654,3.9575,0.7158,0.7925,0.6175,0.6175,7
1268,npp,1063,2486,2.29155611991882,15.2693004608154,44.2729797363281,3670144,1063,2013,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-02 22:48:55.892152,-79.17011500355883,25.058115411680788,22.020230369282277,0.015353604194295541,12.0,25.12,1.1367971201176101,24.53,0.4706,1.1555,2.7295,1.1555,2.3345,2.6479,2.2526612361762526,7
1295,npp,330,1818,3.0014955997467,15.2701549530029,44.267505645752,3670144,330,1396,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-03 22:30:05.566651,96.95882195162851,12.423463981538035,10.97857191921829,0.04875504346974452,9.0,-12.48,1.015504800579495,-13.1,0.5168,1.3908,3.0369,0.96,2.9213,2.8815,1.6264277142161585,7
1331,npp,2670,1149,5.08221101760864,15.2679119110107,44.2707824707031,3670144,2669,846,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-04 22:11:13.460770,96.84317336351332,43.40420224720686,37.46390723303796,0.10435006189814078,6.0,-43.52,1.4867838833500562,-43.87,0.7432,1.7461,3.9787,0.7647,3.5791,3.8863,1.2000779932560652,7
1367,npp,1924,482,9.48076725006104,15.2680339813232,44.2688255310059,3670144,1926,288,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-05 21:52:21.357786,96.35780334593795,61.576669648185515,51.1219931207503,0.20974808905782974,3.0,-61.7,2.5331140255951103,-61.93,0.9735,2.5473,5.4521,0.5242,4.0724,4.9696,-0.42982116421176375,7
1385,npp,801,4030,8.99484157562256,15.2747716903687,44.2685356140137,3670144,805,3182,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-05 23:32:42.403541,-76.88591017305151,69.25901023638386,55.88353712232512,0.15487358623741396,19.0,69.41,3.5496478698597698,69.19,1.1146,2.4983,6.2281,0.5344,3.1654,4.8072,0.8203807490407602,7
1430,npp,121,3374,6.39882946014404,15.2739553451538,44.272216796875,3670144,121,2723,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-06 23:13:55.636136,-77.85870723184459,56.63312774827377,47.67430603066175,0.1375227030785313,16.0,56.75,2.1127631471468895,56.43,0.9021,2.1303,4.489,0.6268,3.3556,4.0106,0.47043428551234534,7
1466,npp,2497,2707,3.78530764579773,15.2685651779175,44.2710037231445,3670144,2498,2175,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-07 22:55:08.871026,-79.53915671566193,35.19062795415618,30.674152465973627,0.09956879223772865,13.0,35.28,1.2937979144666532,34.77,0.561,1.1405,3.0575,1.1707,3.3794,4.4314,1.8682593939601029,7
1538,npp,1057,1373,2.9619996547699,15.2684545516968,44.2693099975586,3670144,1058,1034,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-09 22:17:28.217870,98.35029945554219,34.723553039146346,30.280310458294768,0.03947954765481809,7.0,-34.83,1.2937979144666532,-35.25,0.6791,1.7205,3.4566,0.7761,2.2948,2.2987,1.2824013242005776,7
1574,npp,298,700,3.5788140296936,15.2711219787598,44.2683601379395,3670144,297,481,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-10 21:58:34.332723,96.4892555144263,56.62821731899523,47.66755024782265,0.01838267582459579,4.0,-56.74,2.1127631471468895,-56.97,0.9658,2.2245,4.4414,0.6002,1.9762,2.1481,1.6748856343863967,7
1610,npp,2614,40,4.54565095901489,15.2723951339722,44.2691917419434,3670144,2615,16,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-11 21:39:40.444106,95.51375195143336,69.49652962794283,56.008380572333444,0.004862135676838386,1.0,-69.61,3.5496478698597698,-69.76,1.3275,2.7236,4.5543,0.4902,1.8485,2.2285,2.1033369132004243,7
1628,npp,1546,3591,3.4211950302124,15.2708044052124,44.2726554870605,3670144,1545,2913,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-11 23:20:06.826709,-77.39902973636669,61.50334621326495,51.07948327063479,0.017879378084747436,17.0,61.63,2.5331140255951103,61.38,0.9023,2.2913,4.1244,0.5827,1.7812,1.9936,1.5333417308192367,7
1664,npp,854,2929,2.05624651908875,15.2700710296631,44.2722091674805,3670144,855,2362,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-12 23:01:20.058012,-79.18399638751767,43.686816787604464,37.694725498708095,0.007102548977372917,14.0,43.78,1.5732132722552272,43.44,0.6214,1.4637,3.6496,0.9122,1.7118,1.8757,1.6928632769550307,7
1709,npp,146,2262,1.5026261806488,15.269832611084,44.269847869873,3670144,146,1818,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-13 22:42:31.509770,-81.02482478319605,13.126758754316606,11.59778162901442,0.0012316166018906825,11.0,13.15,1.015504800579495,12.64,0.459,1.2919,3.2454,1.0335,1.5427,1.553,1.5212952212994433,7
1745,npp,2494,1594,1.35609674453735,15.273907661438,44.2707633972168,3670176,2494,1198,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-14 22:23:39.403204,97.23258050655878,24.47560408271266,21.515125202311108,9.778425370169928e-07,8.0,-24.56,1.1367971201176101,-24.875,0.5615,1.2025,3.2557,1.1104,1.4703,1.5058,1.5058,7
1781,npp,1756,921,1.92868781089783,15.2717714309692,44.2685165405273,3670176,1755,685,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-15 22:04:47.295643,96.76358257006062,50.70180409591005,43.23634619724986,3.824607322234483e-13,5.0,-50.82,1.847645286154319,-51.02,0.9275,2.1846,4.0448,0.6112,1.1967,1.1788,1.1788,7
1817,npp,1004,259,4.82303142547607,15.2682971954346,44.2723159790039,3670176,1002,134,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-16 21:45:53.412252,95.6740558709926,65.86817008526657,53.88259777215116,5.749017961043232e-19,2.0,-65.99,3.0,-66.15,1.0576,2.7382,4.8709,0.4876,2.0302,2.3518,2.3518,7
1835,npp,2981,3808,3.89707732200623,15.2736024856567,44.2728614807129,3670176,2983,3062,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.35456686052459,65.64042009792468,53.74948253274602,1.381584811440732e-08,18.0,65.77,3.0,65.59,0.9879,2.6655,5.1378,0.5009,1.7457,1.9521,1.9521,7
1880,npp,2278,3150,1.54691827297211,15.2727785110474,44.269718170166,3670176,2279,2517,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.66789369892706,50.68725668250288,43.22812528421775,5.588928032897488e-15,15.0,50.79,1.847645286154319,50.53,0.6807,1.8654,3.9575,0.7158,1.1628,1.1072,1.1072,7
1916,npp,1575,2481,1.35667026042938,15.2681732177734,44.2712135314941,3670176,1575,2009,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.39746275383881,24.817655453429754,21.81127712668067,8.92434565350797e-21,12.0,24.87,1.1367971201176101,24.53,0.4706,1.1555,2.7295,1.1555,1.5121,1.5676,1.5676,7
1943,npp,856,1814,1.94109845161438,15.2690372467041,44.271240234375,3670176,856,1391,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-19 22:29:52.383383,98.04442602450254,12.640116262839333,11.169021837043319,1.0955006361503294e-25,9.0,-12.71,1.015504800579495,-13.1,0.5168,1.3908,3.0369,0.96,1.8771,1.8635,1.8635,7
1988,npp,122,1145,0.646860420703888,15.2687139511108,44.2729072570801,3670176,121,842,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-20 22:11:00.275957,97.21510855272783,43.54499588774673,37.576522336072195,1.7116901098539205e-31,6.0,-43.66,1.4867838833500562,-43.87,0.7432,1.7461,3.9787,0.7647,0.5959,0.4946,0.4946,7
2024,npp,2445,477,4.06062865257263,15.2723655700684,44.2684936523438,3670176,2443,284,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-21 21:52:06.391171,96.00006098249841,61.6922447950424,51.198089077260626,2.3694834850561387e-29,3.0,-61.8,2.5331140255951103,-61.93,0.9735,2.5473,5.4521,0.5242,1.9326,2.1285,2.1285,7
2042,npp,1323,4024,5.43087720870972,15.2738542556763,44.2724533081055,3670176,1322,3179,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.58867739972317,69.17921991990276,55.83743603287438,9.135416072701056e-27,19.0,69.32,3.5496478698597698,69.19,1.1146,2.4983,6.2281,0.5344,2.1614,2.9025,2.9025,7
2168,npp,2284,2035,1.68911385536194,15.2733163833618,44.2715606689453,3670176,2285,1601,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-24 22:36:03.550628,4.150610158935051,0.5649271061522594,0.500062240341712,3.002276560068457e-26,10.0,0.24,1.0,-0.34,0.4617,1.3352,3.0013,1.0,1.6891,1.6891,1.6891,7
2204,npp,1556,1368,1.3079708814621,15.2680177688599,44.2725868225098,3670176,1556,1031,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-25 22:17:13.200543,98.12831719239394,34.937097617038894,30.458451832907542,4.7843861194484124e-23,7.0,-35.04,1.2937979144666532,-35.25,0.6791,1.7205,3.4566,0.7761,1.0164,1.0151,1.0151,7
2240,npp,811,695,1.88298356533051,15.2703227996826,44.2683486938477,3670176,810,476,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-26 21:58:19.314569,96.42291229950834,56.75204451784544,47.75254435342391,2.614974944023373e-18,4.0,-56.87,2.1127631471468895,-56.97,0.9658,2.2245,4.4414,0.6002,1.1735,1.1302,1.1302,7
2285,npp,53,36,2.44683194160461,15.2720317840576,44.2722930908203,3670176,55,13,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-27 21:39:25.433147,95.52953535789591,69.56278196593345,56.03881600756733,2.741097366995706e-12,1.0,-69.67,3.5496478698597698,-69.76,1.3275,2.7236,4.5543,0.4902,1.2572,1.1995,1.1995,7
2303,npp,2057,3584,1.36086690425873,15.2738971710205,44.2704467773438,3670176,2057,2908,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.43880835450717,61.362637769538395,50.97971061725277,1.032415198860867e-21,17.0,61.49,2.5331140255951103,61.38,0.9023,2.2913,4.1244,0.5827,0.9679,0.793,0.793,7
2339,npp,1363,2922,1.16506373882294,15.2729892730713,44.2700614929199,3670176,1365,2357,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.43664698948868,43.45482849328614,37.50400697877125,2.405511458759808e-16,14.0,43.54,1.5732132722552272,43.44,0.6214,1.4637,3.6496,0.9122,1.1454,1.0628,1.0628,7
2366,npp,653,2255,1.090229451656342,15.2711210250854,44.2696685791016,3670176,653,1811,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-29 22:42:14.727079,-77.6665509282465,12.746067592770185,11.261973875938809,1.1263195151780117e-09,11.0,12.76,1.015504800579495,12.64,0.459,1.2919,3.2454,1.0335,1.1366,1.1267,1.1267,7
2402,npp,3000,1588,2.55695271492004,15.2703657150269,44.2688217163086,3670144,3000,1194,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-30 22:23:24.402928,97.98203415101781,24.764598519970974,21.763645827064423,0.001042617913644011,8.0,-24.85,1.1367971201176101,-24.875,0.5615,1.2025,3.2557,1.1104,2.5267,2.8392,2.8123605028946717,7
2447,npp,2244,916,2.27814435958862,15.2688789367676,44.2715682983398,3670144,2245,681,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-31 22:04:32.303091,97.16698922153901,50.845088054805395,43.34313428506137,0.015577777117657484,5.0,-50.96,1.847645286154319,-51.02,0.9275,2.1846,4.0448,0.6112,1.3859,1.3924,0.9913904850229016,7
2537,npp,2779,3142,6.70342493057251,15.2683563232422,44.2676696777344,3670144,2778,2513,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-02 23:07:14.489144,-78.27364297980515,50.46374659211905,43.05204047728328,0.05161964653352036,15.0,50.56,1.847645286154319,50.53,0.6807,1.8654,3.9575,0.7158,3.9537,4.7981,3.4692859295872998,7
2564,npp,2073,2473,9.65334987640381,15.2711782455444,44.2678146362305,3670144,2073,2003,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-03 22:48:25.948171,-78.86112156410476,24.425643610506395,21.470310539958827,0.13515921347375545,12.0,24.48,1.1367971201176101,24.53,0.4706,1.1555,2.7295,1.1555,8.8104,11.1544,7.675076202360049,7
2591,npp,1352,1807,13.7894353866577,15.272497177124,44.2714233398438,3670144,1352,1385,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-04 22:29:35.632987,97.46785056644703,13.041617485600758,11.521620286918376,0.17248262115232155,9.0,-13.1,1.015504800579495,-13.1,0.5168,1.3908,3.0369,0.96,13.5445,13.2381,8.797981764396939,7
2627,npp,616,1138,12.0768451690674,15.2732028961182,44.2724418640137,3670144,616,837,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-05 22:10:43.539074,97.16741711219069,43.79067752929727,37.772290043573854,0.1156902052930803,6.0,-43.9,1.5732132722552272,-43.87,0.7432,1.7461,3.9787,0.7647,7.9019,9.2351,6.2569553801496784,7
2663,npp,2938,471,6.80580759048462,15.2713937759399,44.2672958374023,3670144,2937,280,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-06 21:51:49.665945,96.00857044447488,61.82712186090306,51.28296871683577,0.07560759116800007,3.0,-61.93,2.5331140255951103,-61.93,0.9735,2.5473,5.4521,0.5242,3.0164,3.5674,1.6210784398783498,7
2681,npp,1817,4016,10.9069375991821,15.2700634002686,44.2735023498535,3670144,1817,3175,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-06 23:32:10.712267,-76.5891076035822,69.0596039287828,55.763996940315316,0.08423879788726155,19.0,69.19,3.5496478698597698,69.19,1.1146,2.4983,6.2281,0.5344,3.7041,5.8291,3.6605903835198577,7
2717,npp,1133,3360,6.50741910934448,15.2725124359131,44.2705535888672,3670144,1132,2709,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-07 23:13:23.954405,-77.56022974449594,56.29488910367407,47.42326852525206,0.06132890016538696,16.0,56.41,2.1127631471468895,56.43,0.9021,2.1303,4.489,0.6268,3.407,4.0787,2.499946348330155,7
2753,npp,416,2692,4.91814231872559,15.2734966278076,44.2679023742676,3670144,418,2166,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-08 22:54:35.419909,-78.60045729414934,34.574901185641814,30.152690626484613,0.0394352526175305,13.0,34.65,1.2937979144666532,34.77,0.561,1.1405,3.0575,1.1707,4.255,5.7576,4.742441585181616,7
2789,npp,2772,2028,2.78158283233643,15.2688503265381,44.2735443115234,3670144,2772,1595,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-09 22:35:46.887986,68.88569454300679,0.46639249611951666,0.4128169773169904,0.02144508529564507,10.0,-0.43,1.0,-0.34,0.4617,1.3352,3.0013,1.0,2.7816,2.7816,2.22955183625388,7
2861,npp,1294,688,3.84193348884583,15.2688674926758,44.2679634094238,3670144,1292,469,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-11 21:58:00.915592,96.09298192140494,56.94487662190569,47.8885041532706,0.001630674487757708,4.0,-57.04,2.1127631471468895,-56.97,0.9658,2.2245,4.4414,0.6002,2.1007,2.306,2.2640225098560416,7
2915,npp,2539,3575,6.39141893386841,15.2724876403809,44.269962310791,3670144,2538,2901,196611,3866755,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-12 23:19:33.421632,-77.52056844881999,61.19140290656828,50.86042274120448,0.0031967121807572455,17.0,61.3,2.5331140255951103,61.38,0.9023,2.2913,4.1244,0.5827,2.9538,3.7244,3.642108926540373,7
2951,npp,1843,2914,1.57220470905304,15.2723226547241,44.272087097168,3670176,1844,2350,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-13 23:00:46.664385,-79.05071876856725,43.15925377805763,37.26186024521752,0.0003247228196033613,14.0,43.25,1.4867838833500562,43.44,0.6214,1.4637,3.6496,0.9122,1.4082,1.4341,1.4341,7
2978,npp,1131,2247,1.46160352230072,15.2703971862793,44.2704391479492,3670176,1131,1804,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-14 22:41:56.350721,-79.10971071868912,12.297211757870022,10.866051406014396,1.3698358636050313e-08,11.0,12.3,1.015504800579495,12.64,0.459,1.2919,3.2454,1.0335,1.5023,1.5106,1.5106,7
3005,npp,388,1580,1.69103443622589,15.270092010498,44.2682876586914,3670176,388,1187,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-15 22:23:06.039581,98.84568187413305,25.14440113822849,22.090720259266,7.447133710891063e-15,8.0,-25.25,1.1367971201176101,-24.875,0.5615,1.2025,3.2557,1.1104,1.765,1.8777,1.8777,7
3041,npp,2717,907,3.39054369926453,15.2740058898926,44.2714691162109,3670176,2716,676,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-16 22:04:12.169080,96.73575333004267,51.094155046602786,43.531077226175974,1.4772419793390705e-20,5.0,-51.21,1.847645286154319,-51.02,0.9275,2.1846,4.0448,0.6112,1.9879,2.0723,2.0723,7
3077,npp,1961,246,1.80594646930695,15.2737379074097,44.2700805664062,3670176,1961,126,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-17 21:45:18.295260,95.78020374468845,66.1122351300354,54.02308147414325,3.143398885555037e-25,2.0,-66.22,3.0,-66.15,1.0576,2.7382,4.8709,0.4876,1.0245,0.8806,0.8806,7
