lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.889,0.918,0.81
2,0.859,0.877,0.582
3,0.831,0.843,0.361
4,0.813,0.813,0.209
5,0.797,0.789,0.077
6,0.781,0.769,-0.043
7,0.758,0.753,-0.142
8,0.742,0.74,-0.206
9,0.732,0.729,-0.241
10,0.723,0.721,-0.263
11,0.716,0.715,-0.278
12,0.711,0.711,-0.289
13,0.706,0.707,-0.295
14,0.703,0.705,-0.298
15,0.702,0.704,-0.299
16,0.703,0.703,-0.296
17,0.701,0.702,-0.296
18,0.701,0.702,-0.291
19,0.701,0.702,-0.281
20,0.701,0.701,-0.26
21,0.704,0.701,-0.227
22,0.7,0.7,-0.174
23,0.697,0.699,-0.108
24,0.694,0.697,-0.011
25,0.689,0.695,0.138
26,0.691,0.691,0.328
27,0.695,0.689,0.512
28,0.693,0.686,0.624
29,0.675,0.684,0.673
30,0.673,0.68,0.691
31,0.674,0.677,0.641
32,0.678,0.673,0.534
33,0.676,0.67,0.32
34,0.674,0.667,0.131
35,0.669,0.664,-0.007
36,0.661,0.66,-0.101
37,0.652,0.657,-0.169
38,0.648,0.654,-0.22
39,0.645,0.652,-0.255
40,0.643,0.649,-0.276
41,0.639,0.646,-0.285
42,0.635,0.643,-0.29
43,0.635,0.64,-0.293
44,0.634,0.638,-0.294
45,0.634,0.636,-0.295
46,0.635,0.633,-0.293
47,0.635,0.631,-0.289
48,0.639,0.628,-0.277
49,0.64,0.626,-0.264
50,0.635,0.624,-0.244
51,0.631,0.623,-0.207
52,0.623,0.621,-0.145
53,0.622,0.619,-0.053
54,0.619,0.617,0.061
55,0.609,0.616,0.188
56,0.609,0.615,0.335
57,0.595,0.613,0.552
58,0.597,0.611,0.746
59,0.605,0.609,0.83
60,0.603,0.606,0.704
61,0.597,0.603,0.515
62,0.601,0.599,0.348
63,0.601,0.595,0.21
64,0.601,0.591,0.086
65,0.598,0.587,-0.042
66,0.589,0.583,-0.135
67,0.587,0.579,-0.194
68,0.583,0.576,-0.232
69,0.579,0.572,-0.256
70,0.578,0.569,-0.273
71,0.573,0.567,-0.282
72,0.564,0.564,-0.288
73,0.557,0.562,-0.288
74,0.55,0.56,-0.29
75,0.546,0.558,-0.289
76,0.544,0.556,-0.287
77,0.542,0.553,-0.283
78,0.538,0.551,-0.272
79,0.535,0.549,-0.25
80,0.537,0.547,-0.215
81,0.54,0.545,-0.172
82,0.541,0.543,-0.106
83,0.549,0.541,-0.006
84,0.559,0.54,0.144
85,0.545,0.538,0.325
86,0.551,0.535,0.48
87,0.546,0.533,0.586
88,0.538,0.53,0.645
89,0.536,0.527,0.696
90,0.527,0.523,0.658
91,0.52,0.519,0.521
92,0.515,0.515,0.316
93,0.507,0.51,0.131
94,0.504,0.505,0.006
95,0.492,0.5,-0.08
96,0.489,0.495,-0.15
97,0.486,0.49,-0.208
98,0.483,0.484,-0.245
99,0.478,0.479,-0.265
100,0.473,0.475,-0.275
101,0.468,0.47,-0.279
102,0.465,0.467,-0.284
103,0.46,0.464,-0.284
104,0.458,0.461,-0.287
105,0.458,0.46,-0.283
106,0.454,0.459,-0.279
107,0.456,0.459,-0.271
108,0.456,0.458,-0.257
109,0.453,0.458,-0.237
110,0.458,0.458,-0.202
111,0.459,0.458,-0.142
112,0.461,0.457,-0.053
113,0.459,0.456,0.046
114,0.464,0.455,0.175
115,0.459,0.454,0.336
116,0.459,0.453,0.538
117,0.453,0.451,0.711
118,0.453,0.45,0.747
119,0.455,0.448,0.646
120,0.449,0.446,0.484
121,0.445,0.444,0.362
122,0.446,0.442,0.231
123,0.444,0.44,0.097
124,0.439,0.437,-0.022
125,0.427,0.435,-0.117
126,0.42,0.432,-0.176
127,0.42,0.429,-0.218
128,0.417,0.427,-0.244
129,0.418,0.425,-0.264
130,0.419,0.423,-0.275
131,0.418,0.421,-0.28
132,0.419,0.419,-0.283
133,0.419,0.417,-0.282
134,0.42,0.416,-0.282
135,0.42,0.415,-0.279
136,0.419,0.414,-0.276
137,0.421,0.413,-0.266
138,0.415,0.412,-0.245
139,0.412,0.411,-0.214
140,0.413,0.411,-0.171
141,0.404,0.41,-0.105
142,0.412,0.409,-0.004
143,0.413,0.408,0.133
144,0.403,0.408,0.296
145,0.398,0.407,0.418
146,0.406,0.405,0.525
147,0.407,0.404,0.609
148,0.404,0.402,0.669
149,0.401,0.4,0.641
150,0.399,0.399,0.494
151,0.394,0.397,0.304
152,0.392,0.395,0.134
153,0.388,0.394,0.022
154,0.395,0.392,-0.069
155,0.399,0.391,-0.144
156,0.395,0.391,-0.201
157,0.394,0.39,-0.237
158,0.388,0.389,-0.255
159,0.386,0.388,-0.265
160,0.386,0.388,-0.27
161,0.385,0.387,-0.277
162,0.384,0.386,-0.279
163,0.383,0.385,-0.28
164,0.384,0.385,-0.278
165,0.382,0.384,-0.273
166,0.383,0.384,-0.266
167,0.384,0.384,-0.252
168,0.384,0.384,-0.233
169,0.387,0.383,-0.197
170,0.394,0.384,-0.132
171,0.387,0.384,-0.049
172,0.379,0.384,0.047
173,0.383,0.384,0.164
174,0.384,0.384,0.329
175,0.386,0.384,0.52
176,0.386,0.385,0.69
177,0.386,0.385,0.695
178,0.386,0.386,0.614
179,0.377,0.387,0.487
180,0.382,0.388,0.375
181,0.388,0.388,0.25
182,0.393,0.389,0.115
183,0.391,0.389,-0.012
184,0.391,0.39,-0.106
185,0.388,0.39,-0.167
186,0.39,0.39,-0.208
187,0.391,0.39,-0.239
188,0.39,0.39,-0.257
189,0.39,0.39,-0.268
190,0.392,0.389,-0.272
191,0.391,0.389,-0.274
192,0.391,0.389,-0.272
193,0.39,0.389,-0.276
194,0.39,0.388,-0.274
195,0.391,0.388,-0.269
196,0.392,0.387,-0.259
197,0.39,0.386,-0.24
198,0.385,0.386,-0.211
199,0.381,0.386,-0.168
200,0.376,0.385,-0.106
201,0.384,0.385,-0.008
202,0.38,0.384,0.123
203,0.381,0.384,0.26
204,0.378,0.383,0.383
205,0.378,0.383,0.489
206,0.385,0.383,0.612
207,0.384,0.383,0.672
208,0.39,0.383,0.652
209,0.387,0.383,0.482
210,0.389,0.384,0.299
211,0.386,0.384,0.145
212,0.383,0.384,0.032
213,0.388,0.384,-0.062
214,0.387,0.385,-0.136
215,0.385,0.385,-0.194
216,0.386,0.386,-0.23
217,0.384,0.386,-0.248
218,0.384,0.386,-0.26
219,0.382,0.386,-0.266
220,0.384,0.386,-0.271
221,0.385,0.386,-0.273
222,0.386,0.386,-0.273
223,0.388,0.386,-0.272
224,0.389,0.385,-0.266
225,0.386,0.385,-0.263
226,0.386,0.386,-0.252
227,0.387,0.386,-0.232
228,0.384,0.386,-0.195
229,0.391,0.387,-0.136
230,0.39,0.388,-0.058
231,0.387,0.389,0.032
232,0.386,0.39,0.141
233,0.387,0.391,0.308
234,0.391,0.391,0.494
235,0.392,0.392,0.633
236,0.39,0.393,0.65
237,0.39,0.393,0.578
238,0.39,0.394,0.491
239,0.399,0.394,0.386
240,0.397,0.395,0.27
241,0.405,0.395,0.115
242,0.399,0.396,-0.014
243,0.396,0.396,-0.108
244,0.397,0.396,-0.167
245,0.398,0.396,-0.207
246,0.399,0.397,-0.236
247,0.399,0.397,-0.253
248,0.398,0.397,-0.264
249,0.397,0.398,-0.267
250,0.396,0.398,-0.269
251,0.396,0.399,-0.269
252,0.396,0.4,-0.269
253,0.397,0.401,-0.268
254,0.4,0.402,-0.265
255,0.402,0.404,-0.255
256,0.403,0.405,-0.236
257,0.408,0.407,-0.212
258,0.409,0.409,-0.171
259,0.408,0.411,-0.111
260,0.412,0.413,-0.019
261,0.416,0.414,0.105
262,0.416,0.416,0.232
263,0.413,0.419,0.359
264,0.418,0.421,0.476
265,0.42,0.423,0.633
266,0.428,0.424,0.723
267,0.433,0.425,0.677
268,0.434,0.426,0.501
269,0.429,0.427,0.305
270,0.43,0.427,0.157
271,0.431,0.427,0.039
272,0.428,0.427,-0.052
273,0.428,0.427,-0.139
274,0.426,0.427,-0.195
275,0.424,0.426,-0.228
276,0.423,0.426,-0.246
277,0.423,0.425,-0.257
278,0.423,0.424,-0.263
279,0.421,0.423,-0.265
280,0.421,0.422,-0.269
281,0.42,0.421,-0.268
282,0.42,0.42,-0.268
283,0.42,0.42,-0.265
284,0.419,0.419,-0.262
285,0.418,0.419,-0.254
286,0.413,0.419,-0.235
287,0.415,0.419,-0.2
288,0.423,0.419,-0.146
289,0.424,0.42,-0.084
290,0.429,0.421,0.004
291,0.425,0.422,0.128
292,0.424,0.424,0.301
293,0.427,0.425,0.49
294,0.425,0.427,0.612
295,0.424,0.428,0.639
296,0.422,0.431,0.58
297,0.43,0.433,0.527
298,0.432,0.435,0.427
299,0.443,0.438,0.282
300,0.439,0.441,0.117
301,0.445,0.444,-0.017
302,0.448,0.446,-0.106
303,0.447,0.449,-0.164
304,0.451,0.452,-0.203
305,0.454,0.455,-0.234
306,0.455,0.457,-0.251
307,0.459,0.459,-0.259
308,0.459,0.461,-0.265
309,0.461,0.462,-0.268
310,0.464,0.462,-0.269
311,0.466,0.463,-0.268
312,0.465,0.463,-0.269
313,0.469,0.463,-0.264
314,0.466,0.463,-0.255
315,0.47,0.463,-0.241
316,0.473,0.463,-0.218
317,0.469,0.462,-0.182
318,0.468,0.462,-0.124
319,0.461,0.462,-0.036
320,0.457,0.462,0.08
321,0.459,0.462,0.19
322,0.45,0.463,0.315
323,0.448,0.463,0.464
324,0.451,0.464,0.636
325,0.46,0.464,0.751
326,0.456,0.465,0.672
327,0.457,0.465,0.489
328,0.456,0.465,0.285
329,0.461,0.465,0.149
330,0.471,0.464,0.039
331,0.478,0.464,-0.063
332,0.477,0.463,-0.144
333,0.48,0.463,-0.198
334,0.475,0.462,-0.227
335,0.473,0.462,-0.243
336,0.471,0.462,-0.252
337,0.467,0.461,-0.261
338,0.463,0.461,-0.265
339,0.458,0.461,-0.265
340,0.455,0.461,-0.266
341,0.451,0.46,-0.263
342,0.447,0.459,-0.261
343,0.449,0.459,-0.257
344,0.446,0.458,-0.249
345,0.445,0.457,-0.23
346,0.445,0.456,-0.199
347,0.446,0.456,-0.154
348,0.451,0.455,-0.092
349,0.454,0.455,-0.006
350,0.463,0.455,0.125
351,0.468,0.455,0.296
352,0.473,0.455,0.49
353,0.47,0.455,0.584
354,0.462,0.456,0.623
355,0.461,0.457,0.602
356,0.457,0.457,0.552
357,0.453,0.456,0.449
358,0.454,0.456,0.283
359,0.449,0.455,0.108
360,0.449,0.453,-0.023
361,0.451,0.452,-0.106
362,0.445,0.45,-0.162
363,0.449,0.447,-0.205
364,0.447,0.445,-0.23
365,0.443,0.443,-0.248
366,0.441,0.441,-0.256
367,0.438,0.439,-0.261
368,0.438,0.437,-0.262
369,0.436,0.436,-0.265
370,0.433,0.435,-0.265
371,0.433,0.434,-0.263
372,0.432,0.433,-0.26
373,0.43,0.433,-0.251
374,0.428,0.433,-0.238
375,0.426,0.433,-0.217
376,0.426,0.433,-0.185
377,0.428,0.432,-0.128
378,0.429,0.432,-0.041
379,0.433,0.431,0.061
380,0.435,0.43,0.176
381,0.429,0.429,0.304
382,0.429,0.428,0.489
383,0.427,0.426,0.667
384,0.434,0.424,0.785
385,0.428,0.422,0.658
386,0.425,0.419,0.471
387,0.415,0.416,0.288
388,0.411,0.413,0.158
389,0.409,0.409,0.047
390,0.402,0.405,-0.056
391,0.399,0.401,-0.137
392,0.395,0.398,-0.188
393,0.39,0.394,-0.217
394,0.386,0.39,-0.235
395,0.387,0.387,-0.248
396,0.386,0.384,-0.256
397,0.382,0.381,-0.262
398,0.381,0.38,-0.263
399,0.382,0.38,-0.262
400,0.379,0.38,-0.26
